tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4ead26aea8833ad8a45a494b21ff1cf8368bd3f8acf6901dcf6f60a2285ba5c,-1,1,1,106.39717461,1548549391,Vote,70443e1bd5ba03a3f21d0c15995e7606a66d47357b989444c0c6c7bea9177c34
9e712190ea7705e0f8888db27705e63f27e30f622d94f7a24ad693ae8e59b08b,1,0,1,110.53164969,1548510077,Ticket,329232fc47864faf31ad1dcf5c225b355f46577e028fad46cd627cc1646d4027
840388a06a4b5d478e8a01db91ac9980f9ca339cc6f6d724dc5285bec4028892,-1,1,1,110.04938973,1548426653,Vote,b833e4f2760de2352226cd01f92a1b076fa85bf20b6bebb83d250596d50a6190
12f0397f785ddd2be5ab278a983dc0dd1ec0f0d340aa54b137fd37df98bb9b27,1,0,1,111.28610272,1548391268,Ticket,237472994b63da0231909a33d32980df6e43aacab31bda289c636af51e5ccae9
39f42aa6e94b1c9d074981c7d83ccad3cd53a44ffc85e54aad1cf7ae5e320042,1,0,1,111.4943228,1548322900,Ticket,cfb480be069e571c0a74b433e3ad29ad4cd1c7f093d3096f807f35b06cb1283d
2c9fe8a5fcf3b1da1aa2b95f63e996ed5dc59f523970866d6af3fdf186e36d9a,-1,1,1,110.04938973,1548312497,Vote,2da12a3236ad82224706c0568c177abec117171595f2c53808d4f7492269f390
ece6caaada00128929df7fe50686fb266a35df9dc39c83280396cc9b2247c836,-1,1,1,110.2899412,1548246784,Vote,c0285425c7300e47a94b8f97f1414d284535c3e423ecd12abba04d1ea9fa0a89
5011ed72ed9d74962b1fb6c7fee0ab81add2c2fe0f3bbc87ecd31801ce5ba650,1,0,1,110.09336621,1548165991,Ticket,5e0ca51860456a250f88c0150c71a045d312101716294e04f400d75ede636e4f
b4589db00a0b893cd010747d1aedd4f12eec3f1e3f86e6434534bfbd63a16c44,-1,1,1,104.78198786,1548082672,Vote,b0abd418f3ee374d377f2620ff320f488f20863c31db0984ce82a7c1f4e68f4a
2da12a3236ad82224706c0568c177abec117171595f2c53808d4f7492269f390,1,0,1,110.04938973,1548015460,Ticket,2c9fe8a5fcf3b1da1aa2b95f63e996ed5dc59f523970866d6af3fdf186e36d9a
b833e4f2760de2352226cd01f92a1b076fa85bf20b6bebb83d250596d50a6190,1,0,1,110.04938973,1547990664,Ticket,840388a06a4b5d478e8a01db91ac9980f9ca339cc6f6d724dc5285bec4028892
9815f5556095e6ea27674b85878ef40998c48570863e8a1e214bebf1146f5f3d,-1,1,1,108.52118995,1547946274,Vote,6bc684bf7823f80a14665b64f00e683bca68d5e929414b219635e2290dc5fb5b
7a8fec4a564d8f62a33f00236ae02bd81f4375fff4150d2129a6ed6c2e50dd59,-1,1,1,107.52670399,1547911204,Vote,ca1e549789738fdbd355aae4ce4ee3af190fb346e4041f3e3fc49ce0d2f0cee5
70443e1bd5ba03a3f21d0c15995e7606a66d47357b989444c0c6c7bea9177c34,1,0,1,106.39717461,1547687082,Ticket,b4ead26aea8833ad8a45a494b21ff1cf8368bd3f8acf6901dcf6f60a2285ba5c
6810016db787ae7abbc94b88539b4c86a0161895a4b7989116eedd2ba0daba20,-1,1,1,103.81032089,1547607352,Vote,ef7fa1dc42e64ba67894bc1aa7c7a4dff1aadd99ffc99776ebadbb441437ae8c
c60ad30c747eb1ae18cd3dca6396d1d97f2afc22e79ffa8dfe5cf9d7aab4c006,1,0,1,109.92272503,1547335777,Ticket,0fbfc37922e273f7c3420276d387bf2eb1ff6d8a0679a0363120cf5bc3a2ff5e
e160a8594b97643e8c4094a69d7312c415ac1e9a0645e838739c0dd116772e21,-1,1,1,107.52670399,1547254219,Vote,dfdbea797a3a23ed3785d5522004b75a146012abe91a41f4777682926cfd4340
c0285425c7300e47a94b8f97f1414d284535c3e423ecd12abba04d1ea9fa0a89,1,0,1,110.2899412,1547233687,Ticket,ece6caaada00128929df7fe50686fb266a35df9dc39c83280396cc9b2247c836
a805a99411c32fe9d8179b64b7c011a29979f21ac8feb3d01ded64d1c16b49cd,-1,1,1,101.84293235,1547125753,Vote,9f6721183d07cc2cb50443cf49d48f2d7303665ac50c46ef83e9344f988ddc9a
6bc684bf7823f80a14665b64f00e683bca68d5e929414b219635e2290dc5fb5b,1,0,1,108.52118995,1546949618,Ticket,9815f5556095e6ea27674b85878ef40998c48570863e8a1e214bebf1146f5f3d
2d26f11bc58c2d13bd7fabd1570e03f83b7867ede7a7d1e71f40811b012d704b,1,0,1,108.52118995,1546925261,Ticket,8cd00f82e91792a1668d78e5ba42a4102b86b78151bc39ac7c0e653085140ba3
1e9c6b40243c8c24008ccd6c20b87813a12b563a8e557d1e1e69024f14630114,-1,1,1,100.19848573,1546853337,Vote,2f65fd562812f58e71e1e0cd2b4c7e9f2e728c3b8e1560a08beeca2a2a54db5e
62fea971ade0ab2024ceb17566304c31400cb77e9563ab775e5f231b45cf7442,-1,1,1,105.91971549,1546841997,Vote,0fac5b3bbb749ec3c361bd5474c6eb901cdeb28f0e4cf91137aee726b10b7b66
8d202345c179830c21c68768ef4102d5f3966128d97b26c0d6cf9913c8d3addb,1,0,1,107.52670399,1546713922,Ticket,aa45be1fe75a45199170ea2a707cf6037ac4cec8d79c19bb487f5ea369f93c23
ca1e549789738fdbd355aae4ce4ee3af190fb346e4041f3e3fc49ce0d2f0cee5,1,0,1,107.52670399,1546713922,Ticket,7a8fec4a564d8f62a33f00236ae02bd81f4375fff4150d2129a6ed6c2e50dd59
dfdbea797a3a23ed3785d5522004b75a146012abe91a41f4777682926cfd4340,1,0,1,107.52670399,1546713922,Ticket,e160a8594b97643e8c4094a69d7312c415ac1e9a0645e838739c0dd116772e21
f1bd776456267ffd0369160e43a448f3ed47e1d44fbcf5b1ea6ca6aaa7de545c,-1,1,1,103.81032089,1546372941,Vote,b04677624f61b0e344af01d26fe9e7f95d3ab8b4772507d0a9f56d57308ecf41
e92b0417285a48c2269eb49571335ce2e8ea2b1b55726db9e6e82ac17081d250,-1,1,1,101.41945245,1546337445,Vote,03f758d5f4b3d273b364e3300a54e48cf234572dd563ef81ca5100b6a0a22ed7
a623b65afe667256a6e0889ff8266a40936fb85476ccae23d99ced84e20e4ff4,-1,1,1,102.18928557,1545947536,Vote,48ddee801d18e156aad40438fac61cb2dcceea78e1eab2b423aeca476e1ebec1
0fac5b3bbb749ec3c361bd5474c6eb901cdeb28f0e4cf91137aee726b10b7b66,1,0,1,105.91971549,1545629915,Ticket,62fea971ade0ab2024ceb17566304c31400cb77e9563ab775e5f231b45cf7442
2a24b794b392d30bd0c2b9c4e57e316e828e5dbef89ab40c2e9d1338399970a5,-1,1,1,106.27814729,1545550834,Vote,9af493263b5f861ee105accbfd0b4eda0690171af97d107e8adb4803a1aba7e7
9af493263b5f861ee105accbfd0b4eda0690171af97d107e8adb4803a1aba7e7,1,0,1,106.27814729,1545383694,Ticket,2a24b794b392d30bd0c2b9c4e57e316e828e5dbef89ab40c2e9d1338399970a5
b0abd418f3ee374d377f2620ff320f488f20863c31db0984ce82a7c1f4e68f4a,1,0,1,104.78198786,1545304449,Ticket,b4589db00a0b893cd010747d1aedd4f12eec3f1e3f86e6434534bfbd63a16c44
44172593916ec27b7922ef6dd25a8e2671618c6987b7469e503a1d904d11b7f6,-1,1,1,102.19673861,1545296536,Vote,3689c18d6ad36bbf27eb3a3866e562e0c9370f8d8f89d8e855c0386822c95980
c47fadb01c581cd1a2bd8944bfcd03054135efba4d4f0990c0c0a68602a9af41,-1,1,1,102.19785845,1545227248,Vote,29eec63e422e93d1d1049c430ed59b4e20309a37bbbd0fadf80d67510ae63e54
29eec63e422e93d1d1049c430ed59b4e20309a37bbbd0fadf80d67510ae63e54,1,0,1,102.19785845,1545057845,Ticket,c47fadb01c581cd1a2bd8944bfcd03054135efba4d4f0990c0c0a68602a9af41
c11d818bff0a411ad1433e4a332634b096a3f7c2fed8635b0399808ac3076cfa,-1,1,1,102.19673861,1544960684,Vote,f64338cc9960ef0e8e0b3f9094658c47edf4d0a9c1d672eca1f9c66610c6fda1
3689c18d6ad36bbf27eb3a3866e562e0c9370f8d8f89d8e855c0386822c95980,1,0,1,102.19673861,1544685779,Ticket,44172593916ec27b7922ef6dd25a8e2671618c6987b7469e503a1d904d11b7f6
f64338cc9960ef0e8e0b3f9094658c47edf4d0a9c1d672eca1f9c66610c6fda1,1,0,1,102.19673861,1544685779,Ticket,c11d818bff0a411ad1433e4a332634b096a3f7c2fed8635b0399808ac3076cfa
48ddee801d18e156aad40438fac61cb2dcceea78e1eab2b423aeca476e1ebec1,1,0,1,102.18928557,1544499122,Ticket,a623b65afe667256a6e0889ff8266a40936fb85476ccae23d99ced84e20e4ff4
7c82eb94a83d0430d4830aab4b82e15303d341f40c5a6587854765ec301f761a,-1,1,1,103.81032089,1544486815,Vote,f393bac8751bf640f160b3a043b6aa1638aa91b752d3381f63408f0cc219bbd9
8fe914468186b3ec71da1cf2c8ef2cf9d5f5e58065b3326918f10a8fd6f17560,-1,1,1,100.19848573,1544458533,Vote,ff6d1ce81fbe319b7532eb65d868528addcf9cb09cf1c40518f8680038d0f623
c17f84e180712902db90823e7d20a48ec41fb182a7adccd364a715aede8495b2,-1,1,1,100.19848573,1544405236,Vote,272a2688e6ee3fb0842a2d01e0c65de509bee38788a841c6145547fbc4dc4786
9f6721183d07cc2cb50443cf49d48f2d7303665ac50c46ef83e9344f988ddc9a,1,0,1,101.84293235,1544378787,Ticket,a805a99411c32fe9d8179b64b7c011a29979f21ac8feb3d01ded64d1c16b49cd
f884589d214f244f74a857c6d80b723db1a75774ecaedbe2a8e5d6b446af1316,-1,1,1,107.1674837,1544288620,Vote,a47b39b0bfc7f3cb3607fdeac3ed61472e04eed81dd3c3b516160abd9270ed59
03f758d5f4b3d273b364e3300a54e48cf234572dd563ef81ca5100b6a0a22ed7,1,0,1,101.41945245,1543855248,Ticket,e92b0417285a48c2269eb49571335ce2e8ea2b1b55726db9e6e82ac17081d250
045db60a49f98e05d179c6ebf92ee5dfc230b63e60c3f69a0d2472fb1895a7da,1,0,1,101.41945245,1543848247,Ticket,48e5b60e2b978bb0d6bbc53cf4a2524cf5ab7fdb4c14654863d642b19d96f283
3d4b5b69ec67e84f9afa438d2a83e775cab2552b3cc05e962822735aac1ebe59,-1,1,1,100.19848573,1543775215,Vote,38d3e0185307ab5fbccde2f2188da1db470307fa777f20268a1f615133861b4d
4a2287f411a4733f4d54fe6b93a8ed05e31a8566eaaab37745053af255dd098b,-1,1,1,101.179893,1543762169,Vote,621a5dbad9a3c7f977c835c5b120b28e24ce2b935727bbe2670d346307f97b5b
b04677624f61b0e344af01d26fe9e7f95d3ab8b4772507d0a9f56d57308ecf41,1,0,1,103.81032089,1543280304,Ticket,f1bd776456267ffd0369160e43a448f3ed47e1d44fbcf5b1ea6ca6aaa7de545c
ef7fa1dc42e64ba67894bc1aa7c7a4dff1aadd99ffc99776ebadbb441437ae8c,1,0,1,103.81032089,1543280304,Ticket,6810016db787ae7abbc94b88539b4c86a0161895a4b7989116eedd2ba0daba20
f393bac8751bf640f160b3a043b6aa1638aa91b752d3381f63408f0cc219bbd9,1,0,1,103.81032089,1543280304,Ticket,7c82eb94a83d0430d4830aab4b82e15303d341f40c5a6587854765ec301f761a
f8383b297e38530406bf08a738d60ebca866a7711601001900a82a5ca83d98f2,-1,1,1,100.19848573,1542805795,Vote,efc60531f5831fc09cc45dcd410628b3b0938cb159c2d02718dd5d1ebd0a62dd
747b701a93851597ba15f54aa7f535aafb0caa9446e53fc73a6554d24b4fa1d8,-1,1,1,100.19848573,1542678050,Vote,065f58ae5d49227747a9d6bad1702cc2776266b1ac62029e83d1a8d3b8604010
77734d62b9a9131b4c5f539234f3e6b1fd3a9b3d10b43c4002a0839192709ad1,-1,1,1,100.19848573,1542677127,Vote,279cc40237371eee37a00b6996909dcd79ff8dd65ed5593e6e9a1f7012486cf0
621a5dbad9a3c7f977c835c5b120b28e24ce2b935727bbe2670d346307f97b5b,1,0,1,101.179893,1542635204,Ticket,4a2287f411a4733f4d54fe6b93a8ed05e31a8566eaaab37745053af255dd098b
9b9240a19069e9324e7b31362b391a5ce971afea9cb9f89a361117a042b4b4e4,-1,1,1,106.16766021,1542552358,Vote,a5ad1b38b8086ecc14e065a8cf92afcf6eb28387bed2b8c4316e243eb6b29194
1d9848a5f22f3c6080a0be550e4b75bb43e6d0475f26b1fda13eb3fd2dd40a42,1,0,1,103.40515426,1542444671,Ticket,77eb5fab6cdc35d6061930a41b804e4f7b792aa3d1301cca70b279c9816f85a9
7e11b4ec092a4f2aaf9632372984cdac9a98584e3acc574a85036a2af12262d5,-1,1,1,109.02509335,1542355877,Vote,a6117cd3566b2f3b345f0bbc2b742c49d5e52a5082f7986b2d57a0f29dfb4610
a5ad1b38b8086ecc14e065a8cf92afcf6eb28387bed2b8c4316e243eb6b29194,1,0,1,106.16766021,1542303556,Ticket,9b9240a19069e9324e7b31362b391a5ce971afea9cb9f89a361117a042b4b4e4
a47b39b0bfc7f3cb3607fdeac3ed61472e04eed81dd3c3b516160abd9270ed59,1,0,1,107.1674837,1542231768,Ticket,f884589d214f244f74a857c6d80b723db1a75774ecaedbe2a8e5d6b446af1316
7b20a4ef117f7dd69854f13cf37574fec46351ec053e9327359ea0768a948367,1,0,1,107.1674837,1542223831,Ticket,a3fa0ea5953d953ec99b0366766ef1a71cfa8290327d3f9de84486b8ed293924
51ce50318c253fdc72e543808a99b3554497b720cd9a88fa1450d84cdf1a396b,-1,1,1,100.19848573,1542214951,Vote,12c5683858417987fe1e44b73c40d9a1317ab78d9255d6ab2d942940fb77a66c
db56280904275f3ab386648b63f5e239a4a7e574573ad0a5cf2d6f1d9b4b9971,-1,1,1,100.19848573,1542149599,Vote,9e055b73397a05ef819366ee131b13b27bdfc68c11f2f3a1262460f89b18d509
1144bce6bd454afa9f9284c8405020c9f11cecabf4e2010d449de3fdcf1301fe,-1,1,1,100.19848573,1542146734,Vote,5116c1f72b312f98f94aaf464a1675175c3aeca45a7fc6d10ddfbcee50398518
a6117cd3566b2f3b345f0bbc2b742c49d5e52a5082f7986b2d57a0f29dfb4610,1,0,1,109.02509335,1542100452,Ticket,7e11b4ec092a4f2aaf9632372984cdac9a98584e3acc574a85036a2af12262d5
f06691c2383f876fb944324621d43fb5e0f30431c14683e131323a498bdf4355,-1,1,1,100.19848573,1542008817,Vote,b24e2c9a49241de8b0f46e7baf2b4cbded69b65e3be931a04d4eb68e6f7bf13d
d4ef89d88b51b0b812c006b9ad41c8d61107759d8d27d0b64485ac2e20e61006,1,0,1,110.19655802,1541962643,Ticket,002bbb90979fb7b6c99ffc8ebb239c1a4f5d80f0f0f7b8267d2078db869c76bc
852fc4fa0ab3870e0d54a2642816537c74435bde369abdd3315d201030b95a6b,-1,1,1,100.19848573,1541891919,Vote,ca38e39774e0158c240fe9a160f4f9de6b42db2c6c8417e4a33e5b2568edbdd1
065f58ae5d49227747a9d6bad1702cc2776266b1ac62029e83d1a8d3b8604010,1,0,1,100.19848573,1541617006,Ticket,747b701a93851597ba15f54aa7f535aafb0caa9446e53fc73a6554d24b4fa1d8
12c5683858417987fe1e44b73c40d9a1317ab78d9255d6ab2d942940fb77a66c,1,0,1,100.19848573,1541617006,Ticket,51ce50318c253fdc72e543808a99b3554497b720cd9a88fa1450d84cdf1a396b
272a2688e6ee3fb0842a2d01e0c65de509bee38788a841c6145547fbc4dc4786,1,0,1,100.19848573,1541617006,Ticket,c17f84e180712902db90823e7d20a48ec41fb182a7adccd364a715aede8495b2
279cc40237371eee37a00b6996909dcd79ff8dd65ed5593e6e9a1f7012486cf0,1,0,1,100.19848573,1541617006,Ticket,77734d62b9a9131b4c5f539234f3e6b1fd3a9b3d10b43c4002a0839192709ad1
2f65fd562812f58e71e1e0cd2b4c7e9f2e728c3b8e1560a08beeca2a2a54db5e,1,0,1,100.19848573,1541617006,Ticket,1e9c6b40243c8c24008ccd6c20b87813a12b563a8e557d1e1e69024f14630114
38d3e0185307ab5fbccde2f2188da1db470307fa777f20268a1f615133861b4d,1,0,1,100.19848573,1541617006,Ticket,3d4b5b69ec67e84f9afa438d2a83e775cab2552b3cc05e962822735aac1ebe59
5116c1f72b312f98f94aaf464a1675175c3aeca45a7fc6d10ddfbcee50398518,1,0,1,100.19848573,1541617006,Ticket,1144bce6bd454afa9f9284c8405020c9f11cecabf4e2010d449de3fdcf1301fe
9e055b73397a05ef819366ee131b13b27bdfc68c11f2f3a1262460f89b18d509,1,0,1,100.19848573,1541617006,Ticket,db56280904275f3ab386648b63f5e239a4a7e574573ad0a5cf2d6f1d9b4b9971
b24e2c9a49241de8b0f46e7baf2b4cbded69b65e3be931a04d4eb68e6f7bf13d,1,0,1,100.19848573,1541617006,Ticket,f06691c2383f876fb944324621d43fb5e0f30431c14683e131323a498bdf4355
ca38e39774e0158c240fe9a160f4f9de6b42db2c6c8417e4a33e5b2568edbdd1,1,0,1,100.19848573,1541617006,Ticket,852fc4fa0ab3870e0d54a2642816537c74435bde369abdd3315d201030b95a6b
efc60531f5831fc09cc45dcd410628b3b0938cb159c2d02718dd5d1ebd0a62dd,1,0,1,100.19848573,1541617006,Ticket,f8383b297e38530406bf08a738d60ebca866a7711601001900a82a5ca83d98f2
ff6d1ce81fbe319b7532eb65d868528addcf9cb09cf1c40518f8680038d0f623,1,0,1,100.19848573,1541617006,Ticket,8fe914468186b3ec71da1cf2c8ef2cf9d5f5e58065b3326918f10a8fd6f17560
