tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,204,1,0.00786441,1602817093,Regular,7e089f397aa2fd019bb0f7827a783e99b1d63615a3e68d3bfc1995ad4558e997
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,98,1,0.00794261,1602817093,Regular,8d6d38acc1aa2fe22515a5ac22f6cf628e4869ff40ba2c970d9c59f92b210b47
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,24,1,0.00810137,1602817093,Regular,9ff45e22089238001dff6e3a2cb69a745b4eb3ca5858aa7db8627aa9d0a00212
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,3,1,0.00794261,1602817093,Regular,85c4858835f2d4a03408bf1188e6b72e82a2a4a1614d1d41aadf7bf5072fd701
85c4858835f2d4a03408bf1188e6b72e82a2a4a1614d1d41aadf7bf5072fd701,1,2,1,0.00794261,1602727706,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
9ff45e22089238001dff6e3a2cb69a745b4eb3ca5858aa7db8627aa9d0a00212,1,2,1,0.00810137,1602718981,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
3f07ba409be7729cf2744c6dbaab6df1acacbf5ce94166edc9d621b9871624f7,1,2,1,0.00810141,1602639713,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
8d6d38acc1aa2fe22515a5ac22f6cf628e4869ff40ba2c970d9c59f92b210b47,1,2,1,0.00794261,1602476139,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
7e089f397aa2fd019bb0f7827a783e99b1d63615a3e68d3bfc1995ad4558e997,1,2,1,0.00786441,1602463978,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,128,1,0.00794261,1602272562,Regular,984c1aee4a59f98099fb49cd1bd25f2023855297f0f21f731321d90d0f66f2da
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,33,1,0.00810181,1602272562,Regular,82f9da38f0ef192b1995173e06c0be8dc52883c04238cdba34868a7193019d40
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,52,1,0.00818235,1602272562,Regular,92814351ed99bb426e3a9e546c14064ab7db347446be693dcd142e4237737366
984c1aee4a59f98099fb49cd1bd25f2023855297f0f21f731321d90d0f66f2da,1,2,1,0.00794261,1602181497,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,31,1,0.00810182,1602047199,Regular,e2dad0adcdacd4ad7b0e741a48362718fa879517b33916268b610cc6cc4d9232
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,79,1,0.00810181,1602047199,Regular,7e65ae37809e357bfc62fe4476d89ec84330c643f1086466b0737e26805ede7b
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,163,1,0.00802202,1602047199,Regular,ff885068efa69eda738931002888c79bc31ca7f2ea552d11bf573c68aefc53ef
82f9da38f0ef192b1995173e06c0be8dc52883c04238cdba34868a7193019d40,1,2,1,0.00810181,1602025310,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
92814351ed99bb426e3a9e546c14064ab7db347446be693dcd142e4237737366,1,2,1,0.00818235,1601995396,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
e2dad0adcdacd4ad7b0e741a48362718fa879517b33916268b610cc6cc4d9232,1,2,1,0.00810182,1601890342,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
ff885068efa69eda738931002888c79bc31ca7f2ea552d11bf573c68aefc53ef,1,2,1,0.00802202,1601869399,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,140,1,0.00794306,1601772783,Regular,ab7d7c0c343995c1c8a4081ea2a9996d6b799897b7cbb501a66179704b1b5dd4
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,19,1,0.00802204,1601772783,Regular,b6f58576b10412be38294c02057e324209a72fde992cefe938f2fc786ed3c823
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,25,1,0.00794305,1601772783,Regular,150f810d95995b63df10d351ba225f30f72b4d899afd78d1b3270109d86e022a
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,61,1,0.00794308,1601772783,Regular,906f457733fec0e1dae1c89143f43af20e710b713924d93f4a2cbe1c31f5cf5e
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,88,1,0.00794308,1601772783,Regular,f46af967c40bb9ef184de3c2b1ccbc97b2dd9b6482c44aa7e2a510bf7dd5057d
7e65ae37809e357bfc62fe4476d89ec84330c643f1086466b0737e26805ede7b,1,2,1,0.00810181,1601764027,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
f46af967c40bb9ef184de3c2b1ccbc97b2dd9b6482c44aa7e2a510bf7dd5057d,1,2,1,0.00794308,1601692349,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
906f457733fec0e1dae1c89143f43af20e710b713924d93f4a2cbe1c31f5cf5e,1,2,1,0.00794308,1601587699,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
150f810d95995b63df10d351ba225f30f72b4d899afd78d1b3270109d86e022a,1,2,1,0.00794305,1601554933,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
ab7d7c0c343995c1c8a4081ea2a9996d6b799897b7cbb501a66179704b1b5dd4,1,2,1,0.00794306,1601511616,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,50,1,0.00794306,1601508368,Regular,9d202024afd03501fce03798f88bd992fb5387efeeecaf3ea701b1ddb63a3629
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,13,1,0.00802205,1601508368,Regular,c4e1fe1f0ac8539ab1a2c01e872d966f57c805d9df1254a14ee350cbd90d3b0d
b6f58576b10412be38294c02057e324209a72fde992cefe938f2fc786ed3c823,1,2,1,0.00802204,1601475931,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
c4e1fe1f0ac8539ab1a2c01e872d966f57c805d9df1254a14ee350cbd90d3b0d,1,2,1,0.00802205,1601154738,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
9d202024afd03501fce03798f88bd992fb5387efeeecaf3ea701b1ddb63a3629,1,2,1,0.00794306,1601073356,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,53,1,0.00851238,1601069884,Regular,5581b69b866e9cb94b1d4fdd9b8579ab121201244478a81a5631a8eb5ad30a25
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,29,1,0.00802202,1601069884,Regular,47f836c1a2ac14179ef044c630836d0c9cb1a63e153569d00b50758b85295015
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,45,1,0.00794306,1601069884,Regular,e20a609d9223e85091b0b3f2fe3f8c060f0d86170c7e7456cd2cf1c9656f0a1f
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,234,1,0.00818234,1601069884,Regular,2959c2893f5dd92fef29b6eecd796314d61865645eb13f0b685a4839d6411f9f
5581b69b866e9cb94b1d4fdd9b8579ab121201244478a81a5631a8eb5ad30a25,1,2,1,0.00851238,1600986664,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
e20a609d9223e85091b0b3f2fe3f8c060f0d86170c7e7456cd2cf1c9656f0a1f,1,2,1,0.00794306,1600740520,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
47f836c1a2ac14179ef044c630836d0c9cb1a63e153569d00b50758b85295015,1,2,1,0.00802202,1600610401,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,96,1,0.0083463,1600492366,Regular,628ac2200379d3f404c1078555a580b8e89c8b41a559b6de273a3f5fa58c9378
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,52,1,0.00810181,1600492366,Regular,c7968c19507bf75ff3dac2f30453a9fa1a733730bce07fe3bc1db405326d3339
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,87,1,0.00802246,1600492366,Regular,bd600a619560618c029004dfa46bba23f0070f8f0b15535915b52fd0d9f9c36a
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,98,1,0.0080225,1600492366,Regular,a44298eb131baee24acd04f0bda2dc1cfd0caf4035beacc7d01ded1c7cc2d479
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,106,1,0.00802205,1600492366,Regular,e7d01e37a44d42c42c00d29f4dfc710317c2e51e1f09ba5d583d9f69ee825584
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,168,1,0.00802252,1600492366,Regular,5fe70640eef9dd32cfcdd694e1e84e0951fab871fa257482a418a9570de8f5d6
2959c2893f5dd92fef29b6eecd796314d61865645eb13f0b685a4839d6411f9f,1,2,1,0.00818234,1600428277,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
c7968c19507bf75ff3dac2f30453a9fa1a733730bce07fe3bc1db405326d3339,1,2,1,0.00810181,1600387076,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
e7d01e37a44d42c42c00d29f4dfc710317c2e51e1f09ba5d583d9f69ee825584,1,2,1,0.00802205,1600273321,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
a44298eb131baee24acd04f0bda2dc1cfd0caf4035beacc7d01ded1c7cc2d479,1,2,1,0.0080225,1600240097,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
bd600a619560618c029004dfa46bba23f0070f8f0b15535915b52fd0d9f9c36a,1,2,1,0.00802246,1600221342,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,108,1,0.00802252,1600164184,Regular,e62209032701daea3bb7a133f1bc8865cd57cfb154cc2e40a14bee261bb6b989
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,2,1,0.00802249,1600164184,Regular,4cb2ec1009a733409d531dafeeba01657a2870953135f679aea226c7afebfa04
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,132,1,0.00810227,1600164184,Regular,c4c0550e33ddd769140143cffc3802ebcd54d6173642510afe0dfdc0a2100da9
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,15,1,0.00802247,1600164184,Regular,0d7648f3737299487e4140579d6a7b49ea69190f85681a37e23c342994a16a11
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,104,1,0.00826417,1600164184,Regular,b029b36792eb61b4ef04a67d22bbdcaf0df0546ffe69e496e541425f29c4167f
628ac2200379d3f404c1078555a580b8e89c8b41a559b6de273a3f5fa58c9378,1,2,1,0.0083463,1600153834,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
5fe70640eef9dd32cfcdd694e1e84e0951fab871fa257482a418a9570de8f5d6,1,2,1,0.00802252,1600105165,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
b029b36792eb61b4ef04a67d22bbdcaf0df0546ffe69e496e541425f29c4167f,1,2,1,0.00826417,1600083582,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
e62209032701daea3bb7a133f1bc8865cd57cfb154cc2e40a14bee261bb6b989,1,2,1,0.00802252,1599992786,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
0d7648f3737299487e4140579d6a7b49ea69190f85681a37e23c342994a16a11,1,2,1,0.00802247,1599981368,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
4cb2ec1009a733409d531dafeeba01657a2870953135f679aea226c7afebfa04,1,2,1,0.00802249,1599951508,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,41,1,0.00818284,1599851613,Regular,475cc32daf745deb4c85973bc60976230f0d6c86ed95a49670bb62dfcdfb1326
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,22,1,0.00802253,1599851613,Regular,b9d3b10aafca6d489c4ad52271792e42427702540cdb279850d7e2a3ec0bec15
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,82,1,0.00802246,1599851613,Regular,c1e738f6fe8d34f1eea2f92b8ebe7217996365bdd3f98938700ba4bd8e9f044d
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,52,1,0.00851295,1599851613,Regular,8bfbd7809c8ab3697b439d6a4ed9009b2cf96f20d42392ce3b36bb7109bd5033
c4c0550e33ddd769140143cffc3802ebcd54d6173642510afe0dfdc0a2100da9,1,2,1,0.00810227,1599784436,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
b9d3b10aafca6d489c4ad52271792e42427702540cdb279850d7e2a3ec0bec15,1,2,1,0.00802253,1599662393,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
475cc32daf745deb4c85973bc60976230f0d6c86ed95a49670bb62dfcdfb1326,1,2,1,0.00818284,1599553862,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
c1e738f6fe8d34f1eea2f92b8ebe7217996365bdd3f98938700ba4bd8e9f044d,1,2,1,0.00802246,1599494423,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
8bfbd7809c8ab3697b439d6a4ed9009b2cf96f20d42392ce3b36bb7109bd5033,1,2,1,0.00851295,1599411687,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,94,1,0.00802246,1599362375,Regular,9ea2fdb255851238e53068ae688c74dd62e7a9220ae29bed14f94f4acb29476f
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,87,1,0.00810228,1599362375,Regular,8ec7103da87245a1b16b3c276b2a53b5dcd9c82e688554b000b46168d6cf9f66
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,77,1,0.00810227,1599362375,Regular,e3370bc7c630c9a506a1b14a07bccfafa2765b724e7ec1c92cf7feb855691c5a
8ec7103da87245a1b16b3c276b2a53b5dcd9c82e688554b000b46168d6cf9f66,1,2,1,0.00810228,1599124919,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
9ea2fdb255851238e53068ae688c74dd62e7a9220ae29bed14f94f4acb29476f,1,2,1,0.00802246,1599094496,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
e3370bc7c630c9a506a1b14a07bccfafa2765b724e7ec1c92cf7feb855691c5a,1,2,1,0.00810227,1598966716,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,97,1,0.00834677,1598945250,Regular,a55283034ccaf2e503ef7f94019974fcf35dd9a87fabf684ef356a0cbc179334
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,506,1,0.00810227,1598945250,Regular,53a7b73723e1b2d7bae3b0071e2c94d6366ba9f5fb7c2f4c8d83951c7294a7fc
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,472,1,0.00818333,1598945250,Regular,60b8222ef0b9330608810a351fca464af2f7be825c43fb8af3c2e23c26e1b4ea
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,466,1,0.00834681,1598945250,Regular,a4f9f3b19150d1da356f8d0941f597e4041c33b66fa8fd01e106900b43c7b7e8
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,461,1,0.0081023,1598945250,Regular,88dfe0e03f81083784d4ad485466231788aaacfb992f8baa97d8a40b0fba99e4
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,454,1,0.00818333,1598945250,Regular,8ec6ff8dae704ed2f1e8bc2fd0001dd75d14596721f3b1edc362cd7b3f59c2e0
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,423,1,0.00810223,1598945250,Regular,e93c9c5b6db7a4f0d001f2f1764be7b6cff2212d0eb152e6642bf1dff02c23d5
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,371,1,0.00818283,1598945250,Regular,206aacfac5ec07c87d83af824539f71ebaa35d49e43ad7a4f09ba0d840d802bc
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,329,1,0.00818333,1598945250,Regular,e2f38fc5f78299337a8185c7bd6a176333613c631538bb6b995a89357ec7bea3
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,307,1,0.00818333,1598945250,Regular,1a2e379b5737b13e759b8b3bc115af1725b27d0d2e0818c01c05fbe310a01e99
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,293,1,0.0081023,1598945250,Regular,5c9cc29465a5209b84cf2f24a4d00f9360ee2a8c272558bd7aa4e2c61fa92392
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,226,1,0.00810227,1598945250,Regular,a619d09fdbc526f3822ec4a3cf8cfa9ad636f94e2a66b21b97ca9ff47fbbfe74
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,137,1,0.0081023,1598945250,Regular,0673768416fa76b7e06db9113fe70123be28c8df1d21d17edb4d9f8934ace847
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,99,1,0.00810227,1598945250,Regular,d55fb8b47e52d09f875dc1b6eb8835a47fd0079f943b81393803b16593fd7b35
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,55,1,0.00810268,1598945250,Regular,f767ffe289197f4c7b025b47df30896da441ba15392780336345cc3c55a35f22
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,50,1,0.00810273,1598945250,Regular,8297bf6f9e3e7356563dabec3f1220ca2d324a9fdbc0297a030e9c04ece7a51d
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,27,1,0.00810278,1598945250,Regular,1c1b86e439c2f58db7c504fc09faceb6f0e9158ff1f3ccfb9b825d16203bcd12
53a7b73723e1b2d7bae3b0071e2c94d6366ba9f5fb7c2f4c8d83951c7294a7fc,1,2,1,0.00810227,1598846395,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
5c9cc29465a5209b84cf2f24a4d00f9360ee2a8c272558bd7aa4e2c61fa92392,1,2,1,0.0081023,1598676985,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
d55fb8b47e52d09f875dc1b6eb8835a47fd0079f943b81393803b16593fd7b35,1,2,1,0.00810227,1598628908,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
e93c9c5b6db7a4f0d001f2f1764be7b6cff2212d0eb152e6642bf1dff02c23d5,1,2,1,0.00810223,1598621722,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
88dfe0e03f81083784d4ad485466231788aaacfb992f8baa97d8a40b0fba99e4,1,2,1,0.0081023,1598523273,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
206aacfac5ec07c87d83af824539f71ebaa35d49e43ad7a4f09ba0d840d802bc,1,2,1,0.00818283,1598517344,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
0673768416fa76b7e06db9113fe70123be28c8df1d21d17edb4d9f8934ace847,1,2,1,0.0081023,1598466529,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
a619d09fdbc526f3822ec4a3cf8cfa9ad636f94e2a66b21b97ca9ff47fbbfe74,1,2,1,0.00810227,1598421898,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
1a2e379b5737b13e759b8b3bc115af1725b27d0d2e0818c01c05fbe310a01e99,1,2,1,0.00818333,1598410590,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
f767ffe289197f4c7b025b47df30896da441ba15392780336345cc3c55a35f22,1,2,1,0.00810268,1598338787,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
a55283034ccaf2e503ef7f94019974fcf35dd9a87fabf684ef356a0cbc179334,1,2,1,0.00834677,1598223499,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
a4f9f3b19150d1da356f8d0941f597e4041c33b66fa8fd01e106900b43c7b7e8,1,2,1,0.00834681,1598214013,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
8ec6ff8dae704ed2f1e8bc2fd0001dd75d14596721f3b1edc362cd7b3f59c2e0,1,2,1,0.00818333,1598205227,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
60b8222ef0b9330608810a351fca464af2f7be825c43fb8af3c2e23c26e1b4ea,1,2,1,0.00818333,1598168465,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
e2f38fc5f78299337a8185c7bd6a176333613c631538bb6b995a89357ec7bea3,1,2,1,0.00818333,1598150993,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,164,1,0.0088621,1598081167,Regular,1f9b1bb5eb3baf479af80f0fa249d4c7f23e1327bb06e505e3cc436867effef2
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,159,1,0.00895005,1598081167,Regular,a301aae291a195bf5217ac2382b512130d7bb45d77ade8416df5af65ea93f6f0
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,138,1,0.00886206,1598081167,Regular,c6e5a4b4ccb38603b996f231e75541f8b6790c43c4b36acb6093ee917381eeea
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,136,1,0.00895004,1598081167,Regular,b7ea1b38993e1b6a60b13288fef89949a4181df572228c8121c4215edb904fea
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,86,1,0.00859806,1598081167,Regular,6c160175bab5e9c63e8a97a62187f4b57dd849f39ad72a4a5aeb316c2cab74da
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,32,1,0.00834678,1598081167,Regular,133b2c1f243b177f179a85a59185a91ea675af351fe7d0365b09ab4da747aab8
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,72,1,0.00895065,1598081167,Regular,0236333d2acdcdd6d26abac190a05c314540c59d64b580f9a748c2480265f6d6
8297bf6f9e3e7356563dabec3f1220ca2d324a9fdbc0297a030e9c04ece7a51d,1,2,1,0.00810273,1598072175,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
1c1b86e439c2f58db7c504fc09faceb6f0e9158ff1f3ccfb9b825d16203bcd12,1,2,1,0.00810278,1598010651,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,3,1,0.00895006,1597999010,Regular,329d26609855eef920af82045f2daa6b9ed8947befa6ad795f75d9ff83f16d01
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,293,1,0.0088621,1597999010,Regular,8cdc99f664f6191a860a5a02e41def5896539d6cbeff5945bf4f35056b32b275
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,561,1,0.0089506,1597999010,Regular,8baf3d186532a52329e63487df9b0cb09919149d872f9c0ba93a9f8822a047c9
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,559,1,0.00886208,1597999010,Regular,5e1c7279cd6ada6d0756719c74137171760aceda5a1a3af4850127504eba15c9
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,547,1,0.00895007,1597999010,Regular,afc3a5463be669b56882ae3b609e360758cdf146bdb69f8171efc23f383ebbc7
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,463,1,0.00810275,1597999010,Regular,25380e03f2f42d467ae09ba92d300fde873fe3589c8d8567a2e6b81b7bd358ab
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,421,1,0.00810272,1597999010,Regular,ef8f46f3960c30767d3c2cdd60e64a27878f16a51f6491ec7a8a192eb4718c9d
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,397,1,0.00818331,1597999010,Regular,cc6fae6626816a43378b34d7ecb3eb841ec384d6a303b3da105df0535cb97095
