tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3a7a5c3918fce7975d9d8f73e4f3e4c08bb0f1ed6b994a33f909973a0ca0f84,-1,16,1,0.195817,1494758575,Regular,aa921974ae25f6a54bf9fc6641ed00983d0ee712799d524fe7d5b6cb86eb4b28
aa921974ae25f6a54bf9fc6641ed00983d0ee712799d524fe7d5b6cb86eb4b28,1,1,1,0.195817,1494727421,Regular,b3a7a5c3918fce7975d9d8f73e4f3e4c08bb0f1ed6b994a33f909973a0ca0f84
7d6fce14bd9f3801149eae4cd0fa1d73699d9845b3e0c80e06e9382eb89d0364,-1,6,1,0.195281,1494694564,Regular,392922e298a2505839bebb8109749682681c90a33144de6b8f558e5c5989a8a7
392922e298a2505839bebb8109749682681c90a33144de6b8f558e5c5989a8a7,1,0,1,0.195281,1494693862,Regular,7d6fce14bd9f3801149eae4cd0fa1d73699d9845b3e0c80e06e9382eb89d0364
2fc1903b00d043db35c77367e4a21ef6193d3a13505d5b7da8c9a1b0de0bb51d,-1,12,1,0.19909,1494644518,Regular,ee2ad8affd6acf8e600ae6084911122295d7a52966070c5c4121ba40cde48dbe
ee2ad8affd6acf8e600ae6084911122295d7a52966070c5c4121ba40cde48dbe,1,0,1,0.19909,1494641883,Regular,2fc1903b00d043db35c77367e4a21ef6193d3a13505d5b7da8c9a1b0de0bb51d
a1561a7ec7c546711dd40101f8fec007a255b39acd935ef5d8502076d7b1d734,-1,3,1,0.195366,1494603140,Regular,2ee2ec1caa4d71d153eab82e58eba6078edc519ae1cfe3ae6bad3167d65330c6
2ee2ec1caa4d71d153eab82e58eba6078edc519ae1cfe3ae6bad3167d65330c6,1,0,1,0.195366,1494582160,Regular,a1561a7ec7c546711dd40101f8fec007a255b39acd935ef5d8502076d7b1d734
20235590cd3c6f1c050600a22de72cbe363b0c9f7a08cc10e1e5038f79855830,-1,3,1,0.196238,1494540274,Regular,757d2d1cf492fab0ae90fa6089c0f8347992da13d57652b72bea332ab2b49434
757d2d1cf492fab0ae90fa6089c0f8347992da13d57652b72bea332ab2b49434,1,1,1,0.196238,1494539343,Regular,20235590cd3c6f1c050600a22de72cbe363b0c9f7a08cc10e1e5038f79855830
b5939e29178b87e36357da84d9d6ed3987e97febb75a87bbb011e1c43be0c60b,-1,8,1,0.197197,1494501594,Regular,d8529357b485f4ba92f2f96778b236efc289630bf2e63af60c4f920dd55ba066
d8529357b485f4ba92f2f96778b236efc289630bf2e63af60c4f920dd55ba066,1,0,1,0.197197,1494495892,Regular,b5939e29178b87e36357da84d9d6ed3987e97febb75a87bbb011e1c43be0c60b
a0714262001fda10fa333da9bdb7d6933f093be0a858c01d0f6b8f58f5e2de2e,-1,5,1,0.195345,1494454913,Regular,5ec29c676a509444739e232ce8396f731e88042d56ce79b7e83d5881fe2c4ec1
5ec29c676a509444739e232ce8396f731e88042d56ce79b7e83d5881fe2c4ec1,1,0,1,0.195345,1494453603,Regular,a0714262001fda10fa333da9bdb7d6933f093be0a858c01d0f6b8f58f5e2de2e
23cc11a71a27ce6f25c48210ba90aef52e9c6c6e82a3f7e605dade05edc0d89f,-1,24,1,0.195441,1494399293,Regular,2632e3136f5ce0ddac7b0b8298ef0e187e15bbbd71eeb9984b20f0df39942300
2632e3136f5ce0ddac7b0b8298ef0e187e15bbbd71eeb9984b20f0df39942300,1,1,1,0.195441,1494392783,Regular,23cc11a71a27ce6f25c48210ba90aef52e9c6c6e82a3f7e605dade05edc0d89f
c794c195a381d090f46238522fb7d9a6530acd27d66608c140c109c2a09f9cb5,-1,5,1,0.195725,1494332014,Regular,1ff7fd5d2dc8cd51b3dc2942e942b599679a520391d19d8b50eb06453a9e7ff7
1ff7fd5d2dc8cd51b3dc2942e942b599679a520391d19d8b50eb06453a9e7ff7,1,1,1,0.195725,1494331144,Regular,c794c195a381d090f46238522fb7d9a6530acd27d66608c140c109c2a09f9cb5
9ba72b1138bf5e553da06b9d86d5b67abeab471b1a0747c0d6e7f6b2f35616c6,-1,1,1,0.196433,1494258156,Regular,2c8b535b9c22948463fb55414f9df71945633019fe82629ccba7b3c124cbe6be
2c8b535b9c22948463fb55414f9df71945633019fe82629ccba7b3c124cbe6be,1,0,1,0.196433,1494255170,Regular,9ba72b1138bf5e553da06b9d86d5b67abeab471b1a0747c0d6e7f6b2f35616c6
575a1ba571448026ca18cdfa1130da64714c5e49185ac39c6d834a8c3691d4a6,-1,1,1,0.197381,1494195267,Regular,f9d623a426bb2b19eff3d43ba503fb4fc346dc9a7fd9b0766bc9f5a1786f5012
f9d623a426bb2b19eff3d43ba503fb4fc346dc9a7fd9b0766bc9f5a1786f5012,1,1,1,0.197381,1494193310,Regular,575a1ba571448026ca18cdfa1130da64714c5e49185ac39c6d834a8c3691d4a6
541784f36eb0fbec7c5a3b86b4ac9759231437617cd34049884ea6587540a3ab,-1,7,1,0.196588,1494155176,Regular,0e6109892d208f72c70eec22fa3337a446a6ee350f73a3e2e26f661619de4d25
0e6109892d208f72c70eec22fa3337a446a6ee350f73a3e2e26f661619de4d25,1,0,1,0.196588,1494124214,Regular,541784f36eb0fbec7c5a3b86b4ac9759231437617cd34049884ea6587540a3ab
6a821ab3bbfa4079bc91c61040ea1b9745b4f6689fa93f3b424dd54d6955bdf9,-1,21,1,0.196483,1494076737,Regular,adde8d21b2bbf69b64513b98fdf4d80bbdbe28d6e150c1b0017e538cb6d81837
adde8d21b2bbf69b64513b98fdf4d80bbdbe28d6e150c1b0017e538cb6d81837,1,0,1,0.196483,1494072845,Regular,6a821ab3bbfa4079bc91c61040ea1b9745b4f6689fa93f3b424dd54d6955bdf9
6ca5c4915847acea5b0a0e1e09b44712810fdee71ab372b4efbda94d86be9074,-1,0,1,0.195372,1494006980,Regular,e76236d981cfc9044dc3fad06c860b0d83de423741ec05fe7e08df230821130f
e76236d981cfc9044dc3fad06c860b0d83de423741ec05fe7e08df230821130f,1,1,1,0.195372,1494005635,Regular,6ca5c4915847acea5b0a0e1e09b44712810fdee71ab372b4efbda94d86be9074
7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7,-1,8,1,0.195007,1493946390,Regular,dadcc104b2076877ff9d3a731882baf61f25a128b95480fec468366421abccb2
dadcc104b2076877ff9d3a731882baf61f25a128b95480fec468366421abccb2,1,0,1,0.195007,1493937690,Regular,7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7
812597f4c09567035ade4d87066cbbe5e70d3371235a8804d362944f18cec4a1,-1,8,1,0.196351,1493857747,Regular,abd68da9b85f9a2bbe1957602f84649343142bdd75120b96caf70088c77e2f13
abd68da9b85f9a2bbe1957602f84649343142bdd75120b96caf70088c77e2f13,1,1,1,0.196351,1493853411,Regular,812597f4c09567035ade4d87066cbbe5e70d3371235a8804d362944f18cec4a1
fb0ea25a8b7b0321401888fbb12c1a6ef179b727b2c9654f96547c863fc2c55e,-1,8,1,0.196853,1493687600,Regular,d480d755022a2ef9eb1ff3f792e67ab5307b5764e2c3461530c60a42a7448bd4
d480d755022a2ef9eb1ff3f792e67ab5307b5764e2c3461530c60a42a7448bd4,1,0,1,0.196853,1493686610,Regular,fb0ea25a8b7b0321401888fbb12c1a6ef179b727b2c9654f96547c863fc2c55e
b294fd8f40fd14796171fc4a7b68ff4bb7fac174664264a383bd6e6c15eefdeb,-1,10,1,0.195877,1493625537,Regular,62bb125f80d5a7a73f91bb2bd2e8e6bbc34626d153b565031774dcc1e121f443
62bb125f80d5a7a73f91bb2bd2e8e6bbc34626d153b565031774dcc1e121f443,1,1,1,0.195877,1493623101,Regular,b294fd8f40fd14796171fc4a7b68ff4bb7fac174664264a383bd6e6c15eefdeb
721789745057d58366903ff45d2df4f2e2ea80c263b836c7f14d3bff41558119,-1,13,1,0.196185,1493551870,Regular,caa10c8e5b7ea7e459123419c99ea2de71098f323dabc7ed2398adae1fb5a06d
caa10c8e5b7ea7e459123419c99ea2de71098f323dabc7ed2398adae1fb5a06d,1,0,1,0.196185,1493539956,Regular,721789745057d58366903ff45d2df4f2e2ea80c263b836c7f14d3bff41558119
ba09b35ce9c8881cef1d454e3154a28d71c64575c7c9eed717407f8867250a41,-1,13,1,0.195511,1493454325,Regular,6c04ecc6119bff3d98de1bff0803cfcbfe0dd0d3b93f62454df4f208a7506d85
6c04ecc6119bff3d98de1bff0803cfcbfe0dd0d3b93f62454df4f208a7506d85,1,0,1,0.195511,1493451467,Regular,ba09b35ce9c8881cef1d454e3154a28d71c64575c7c9eed717407f8867250a41
58ba912046d898780b34df8d62231c0ab19c8b2864cba058cbdc6d6c268f04ae,-1,20,1,0.206771,1493285461,Regular,e3e4e0dfbad55ee38906cd210abfe6acfd228fb10b8be8dc2a46c96b2f58cdf6
e3e4e0dfbad55ee38906cd210abfe6acfd228fb10b8be8dc2a46c96b2f58cdf6,1,1,1,0.206771,1493283448,Regular,58ba912046d898780b34df8d62231c0ab19c8b2864cba058cbdc6d6c268f04ae
8b14c23914309f24bea114ab7558536ef5bc667ecdac555a4035375c72d0adea,-1,20,1,0.19513,1493133575,Regular,4f756e54d385bcb46f7b34d3479dc6a8b9b0c383012776a6db7bde39dc812f7b
4f756e54d385bcb46f7b34d3479dc6a8b9b0c383012776a6db7bde39dc812f7b,1,0,1,0.19513,1493132684,Regular,8b14c23914309f24bea114ab7558536ef5bc667ecdac555a4035375c72d0adea
ab15e061168e716c9c45c0531336798a423c697a9b8c6d179118037f05e63a2b,-1,8,1,0.195532,1492910748,Regular,16519a9ab90ea10b85af34e9115e71ebb45f2b2e58d530dc1cee067b6eefca30
16519a9ab90ea10b85af34e9115e71ebb45f2b2e58d530dc1cee067b6eefca30,1,0,1,0.195532,1492901641,Regular,ab15e061168e716c9c45c0531336798a423c697a9b8c6d179118037f05e63a2b
fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976,-1,0,1,0.19535,1492709687,Regular,266228c35063f9e597d4e162cd656bc260cc1ef0130690baa596adbd63b15bb7
266228c35063f9e597d4e162cd656bc260cc1ef0130690baa596adbd63b15bb7,1,0,1,0.19535,1492708656,Regular,fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976
f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52,-1,7,1,0.195499,1492635679,Regular,e572f8d8c622d86fcbf0b65fd86aba1bf2fe5309ea76bf737354bdbe3d9c73a4
e572f8d8c622d86fcbf0b65fd86aba1bf2fe5309ea76bf737354bdbe3d9c73a4,1,1,1,0.195499,1492633748,Regular,f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52
dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2,-1,21,1,0.259754,1492516133,Regular,64be94703e8fcdaf53a43e8a9fe469c921afde16455a5674e3f086901c8a8538
64be94703e8fcdaf53a43e8a9fe469c921afde16455a5674e3f086901c8a8538,1,0,1,0.259754,1492505219,Regular,dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2
