tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40709c345435b4ef01af0c06035e495963acb568608f3ad50e93080ab12c9d1,1,0,1,0.33706712,1545600576,Regular,570d7f60e09bec02e07acfbb18027f5a5f753a1f13cfc7b7490b218245a3d434
0eaeb7969b0d4445a8b55ee2f08999f2bd68d24d425a9280bf1cedb68cfef538,1,0,1,0.69577503,1545591731,Regular,b4c45f31fbf6c2116f9a2cc74d0c37547944b0955bbf8f1112be51b0cb95cc35
af958e6b153496a71cbc8ef9d0e6f5290e159370f5a4305bf8d5f6dde7cf1b1b,-1,1,1,1.10980303,1545591465,Regular,fd0d00c4f5b604858816a76e985dd39bc5dda02465c6599488db234db35889cc
e5c52b7ff7cf68c16cb6e541c035d182acd01026d20a8411c277a3418458be47,-1,0,1,17.60949826,1545577914,Regular,d2cbecb3c66eec7e3275bf1b7ca82db735ed51591dbf54a0fef20c77d9bf432b
fd0d00c4f5b604858816a76e985dd39bc5dda02465c6599488db234db35889cc,1,0,1,1.10980303,1545524890,Regular,af958e6b153496a71cbc8ef9d0e6f5290e159370f5a4305bf8d5f6dde7cf1b1b
d2cbecb3c66eec7e3275bf1b7ca82db735ed51591dbf54a0fef20c77d9bf432b,1,0,1,17.60949826,1545509814,Regular,e5c52b7ff7cf68c16cb6e541c035d182acd01026d20a8411c277a3418458be47
e69d8ea822d05b8379aa3eb1d995b8e2afb71a0855deab5343a5f62892dfd07d,-1,0,1,2.06895921,1545504455,Regular,2818a864fd29f7a2207fededd3212e653bda144decc6cac0568512bfb062bb38
9b528b4c52f14e4199dc67bad3d7236d94a26e924c7b5a823d6643c19a643fc8,-1,1,1,27.77710306,1545464117,Regular,9019d088e83f29b1ed5e8d829d8c5fbd582138c022b98a9c251bfb9b1fb11efe
eb0c45b03d2f9c886e0da10064edbe2e5084f663b41ca24805fd6739dd04351e,-1,1,1,25.95234293,1545450125,Regular,58e72b7d2b38b5c088ac34b3ccc1a2febbf85af550fc5d0558c57ab070441dd2
2818a864fd29f7a2207fededd3212e653bda144decc6cac0568512bfb062bb38,1,0,1,2.06895921,1545433691,Regular,e69d8ea822d05b8379aa3eb1d995b8e2afb71a0855deab5343a5f62892dfd07d
c762cec05d50b3455a3cce5feff1e55d474799b5658845a6aa539de127e2cbdb,-1,1,1,0.52427266,1545429136,Regular,5fd035af3e257883a1dd55e117fea03ef0545b2e753979c6ef5f8c57875fec10
d98196e82bcdbb12631ad33cbda1448e11b25249f3aad2647bcc447570a3e1d9,-1,0,1,1.38895119,1545428754,Regular,5b0e0d6e0b79aaee0e1a2c7c2f82c43a0122f9a45481791239246db35b8a1ec0
9019d088e83f29b1ed5e8d829d8c5fbd582138c022b98a9c251bfb9b1fb11efe,1,0,1,27.77710306,1545389256,Regular,9b528b4c52f14e4199dc67bad3d7236d94a26e924c7b5a823d6643c19a643fc8
58e72b7d2b38b5c088ac34b3ccc1a2febbf85af550fc5d0558c57ab070441dd2,1,0,1,25.95234293,1545374385,Regular,eb0c45b03d2f9c886e0da10064edbe2e5084f663b41ca24805fd6739dd04351e
05c1b51d1165d0d8df67a27d3c78d634ab63b3edb21db6c7dd84c83154847bb0,-1,1,1,25.54659985,1545370278,Regular,0f5998d5d6aea3bb89d9079a7c1f3770da1d4a8fc54dcced7cb19e4fb4d0c223
5fd035af3e257883a1dd55e117fea03ef0545b2e753979c6ef5f8c57875fec10,1,0,1,0.52427266,1545349590,Regular,c762cec05d50b3455a3cce5feff1e55d474799b5658845a6aa539de127e2cbdb
5b0e0d6e0b79aaee0e1a2c7c2f82c43a0122f9a45481791239246db35b8a1ec0,1,0,1,1.38895119,1545348148,Regular,d98196e82bcdbb12631ad33cbda1448e11b25249f3aad2647bcc447570a3e1d9
691f1725d1ac84edbbd714db73c41a34f69abe80db9cf9727759922d8cce6c3b,-1,1,1,8.29388645,1545327175,Regular,ac5db3782f4dee3e777fdb8058c820efdaeef9085e12d71637a08f0fee8ce2e6
4c2d4e4884060f1e0d05aadbf40a5cae7a91d579c09923a0b954e33426872cc9,-1,1,1,17.9738,1545291817,Regular,d95a4a8ae94ea26ed37bfb8e99c9846baab50effd6a4cd7634d6c5f22e81cfd6
0f5998d5d6aea3bb89d9079a7c1f3770da1d4a8fc54dcced7cb19e4fb4d0c223,1,0,1,25.54659985,1545291318,Regular,05c1b51d1165d0d8df67a27d3c78d634ab63b3edb21db6c7dd84c83154847bb0
8deaf40c8296595e78bf72c1b1f1fb9ac6a6a80d0ac9afdb23c9eecd8100fa34,-1,0,1,46.49101316,1545291318,Regular,323bb173b973ad0ea4625967f6f8c83f4daf8264d1f1fcbaff6ba36cf657ebda
d7f7e06daba6f6ac46f418599a323bd108d16b738c28f96d9e3d07e0c7d37513,1,0,1,73.64970018,1545268328,Regular,78ff77f6e9f5dca789976500dc95607ad6e97265775b45b199fa73c114fe1b1e
ac5db3782f4dee3e777fdb8058c820efdaeef9085e12d71637a08f0fee8ce2e6,1,0,1,8.29388645,1545257465,Regular,691f1725d1ac84edbbd714db73c41a34f69abe80db9cf9727759922d8cce6c3b
4b6994138e34cc0fd0208e5240b519df3cf48f14d0e857b48de21efe45d995a6,-1,0,1,1.13265866,1545242374,Regular,a856ec33f30c33ddbd2321844a5e53ed4eabc916aab5718976e79190a70fd4db
d95a4a8ae94ea26ed37bfb8e99c9846baab50effd6a4cd7634d6c5f22e81cfd6,1,0,1,17.9738,1545223388,Regular,4c2d4e4884060f1e0d05aadbf40a5cae7a91d579c09923a0b954e33426872cc9
323bb173b973ad0ea4625967f6f8c83f4daf8264d1f1fcbaff6ba36cf657ebda,1,0,1,46.49101316,1545223197,Regular,8deaf40c8296595e78bf72c1b1f1fb9ac6a6a80d0ac9afdb23c9eecd8100fa34
a856ec33f30c33ddbd2321844a5e53ed4eabc916aab5718976e79190a70fd4db,1,0,1,1.13265866,1545171910,Regular,4b6994138e34cc0fd0208e5240b519df3cf48f14d0e857b48de21efe45d995a6
5a12dcbf3c1df7d9879a26ccdbd664ee0c291bf108a4ec45483ef3d97847c54f,-1,0,1,1.17703769,1545154232,Regular,973da397dc1d7d37988d886240efa3f06bb30ee0b32393e48f990985fb1ea0cd
973da397dc1d7d37988d886240efa3f06bb30ee0b32393e48f990985fb1ea0cd,1,0,1,1.17703769,1545088580,Regular,5a12dcbf3c1df7d9879a26ccdbd664ee0c291bf108a4ec45483ef3d97847c54f
4481e045ec74d396f7d8ed077ea39142886cc4f762fda56df7132edb30ded701,-1,0,1,1.16931791,1545082615,Regular,a065299e42b93f503289a0cfb6ec833d661a7f84074f548707fba50ed50b9b01
6fc1ec393f73232b74b30f842e852c60874d58818aa1c08e584795ad2f15ec21,-1,0,1,2.14370286,1545043261,Regular,6196edd09164865229ea9f150491be0923e0c00fa645170ba60822143560417e
f00fc54b27609f5b0e9abb02194d58d972b4f6275897033f81eb37892a349bb8,-1,1,1,38.9508655,1545043261,Regular,88a23ee1920d466db7a2e68069ff5046e863f0d9a43a9e54e9a30b5930409a16
a065299e42b93f503289a0cfb6ec833d661a7f84074f548707fba50ed50b9b01,1,0,1,1.16931791,1545008935,Regular,4481e045ec74d396f7d8ed077ea39142886cc4f762fda56df7132edb30ded701
ef0e6e903e558d084a9561a7c9999e55ad708a210f865acd8ee212657759d980,-1,1,1,0.91203165,1544990079,Regular,db85775b89959b1d04bb39ac7b83514bd2a94aa2eb970f9dc7ae8685bb85002c
cc0963a56d15e54fe1ecbb0c312bf8a5ad222f9aa6dcc50b03ac603b937c656f,-1,1,1,1.62513635,1544973960,Regular,913fc110a5b1b01f4e50be43e382f7f183e16bc4c46f088198c8de3c7333db4f
693a87f6834a838adba714929507f6056a6b1763c5225dc64a9471e1cedc085e,-1,1,1,9.09872983,1544972875,Regular,8130e4a519d2b5e8e0143b630c92965a4641c0b6d286179b294b1d76602d42c8
88a23ee1920d466db7a2e68069ff5046e863f0d9a43a9e54e9a30b5930409a16,1,0,1,38.9508655,1544969338,Regular,f00fc54b27609f5b0e9abb02194d58d972b4f6275897033f81eb37892a349bb8
6196edd09164865229ea9f150491be0923e0c00fa645170ba60822143560417e,1,0,1,2.14370286,1544968370,Regular,6fc1ec393f73232b74b30f842e852c60874d58818aa1c08e584795ad2f15ec21
9ccccb8587c909377a4256c1c3f1146815834d0ff4a98ebb70ffec6aa5a37396,-1,0,1,1.03421111,1544968370,Regular,1576e22e5ddb50bd5736d18a7564f5775c8d70fd5ac20d84218e7ef1c55dc224
c7c2d0eb58ef466c5d59bb72dfb200ebdfc9b86e16f479f4c8da4558b8bed55a,-1,0,1,11.15412248,1544968370,Regular,6deda3829d02cb2ba01cad93be6b3e9d3ba384e51ac007244d19f4f90bb105f8
d8a10076027fa404dd7f3c1355a3059d192d0004148b55f620a75ef0dcad0935,-1,0,1,5.21063358,1544968190,Regular,a92c80188732f094ce73d0e87eaa7ca738854fc5b4bda6b245680aef19e66493
51a58aa20773e90dfa9d763224f0ddc772fd5647250cd2275b6c89b6ca5fdb95,1,0,1,75.16564779,1544946335,Regular,b3e030201d2fb611819883355be79d90b3fe6f5314e3d3adc0f9afc3657d809d
db85775b89959b1d04bb39ac7b83514bd2a94aa2eb970f9dc7ae8685bb85002c,1,0,1,0.91203165,1544913245,Regular,ef0e6e903e558d084a9561a7c9999e55ad708a210f865acd8ee212657759d980
69e68b159bf81c39532ef2f28c8bcb1515409e59fbdccce143d59b435c23f3cc,-1,0,1,1.64922757,1544895827,Regular,69a1d5a9b1ab76b7312c9cf3a578193428fa84ed8001e671e2ddda35afa17794
913fc110a5b1b01f4e50be43e382f7f183e16bc4c46f088198c8de3c7333db4f,1,0,1,1.62513635,1544894890,Regular,cc0963a56d15e54fe1ecbb0c312bf8a5ad222f9aa6dcc50b03ac603b937c656f
8130e4a519d2b5e8e0143b630c92965a4641c0b6d286179b294b1d76602d42c8,1,0,1,9.09872983,1544894103,Regular,693a87f6834a838adba714929507f6056a6b1763c5225dc64a9471e1cedc085e
46da1131bbcebb87e18e5e1b70c1114237d55f41d42e706af05f143f5a4af0a1,-1,0,1,7.59708712,1544892610,Regular,40c23f211b9022fd4f3369e041a3f9e1724c31c653fe232cbac03ed5c00b7cbf
6deda3829d02cb2ba01cad93be6b3e9d3ba384e51ac007244d19f4f90bb105f8,1,0,1,11.15412248,1544890110,Regular,c7c2d0eb58ef466c5d59bb72dfb200ebdfc9b86e16f479f4c8da4558b8bed55a
cdb686fdcc055314d856abe15550a23f0eb62059d76ba0d97115ac79884d77a4,-1,1,1,0.75407161,1544890110,Regular,921f82592056aa277a19db12909e2018e4f6adb97e6f75d1f6f45715edf91788
1576e22e5ddb50bd5736d18a7564f5775c8d70fd5ac20d84218e7ef1c55dc224,1,0,1,1.03421111,1544889653,Regular,9ccccb8587c909377a4256c1c3f1146815834d0ff4a98ebb70ffec6aa5a37396
a92c80188732f094ce73d0e87eaa7ca738854fc5b4bda6b245680aef19e66493,1,0,1,5.21063358,1544889653,Regular,d8a10076027fa404dd7f3c1355a3059d192d0004148b55f620a75ef0dcad0935
69a1d5a9b1ab76b7312c9cf3a578193428fa84ed8001e671e2ddda35afa17794,1,0,1,1.64922757,1544825472,Regular,69e68b159bf81c39532ef2f28c8bcb1515409e59fbdccce143d59b435c23f3cc
263257be33f7a3f48b0e0cb64e70018b079e24d7dbb65e86dcb105c822dde002,-1,0,1,0.88085796,1544821204,Regular,2a7452c8a2fd0d4e2f774da0f5fd7bab995fc1e1d309285ad0144027454a4eae
40c23f211b9022fd4f3369e041a3f9e1724c31c653fe232cbac03ed5c00b7cbf,1,0,1,7.59708712,1544820292,Regular,46da1131bbcebb87e18e5e1b70c1114237d55f41d42e706af05f143f5a4af0a1
7c1866f745d9089bf0f88e304cb0b5fe76b31812204002c980d7d36d2dd18a85,-1,1,1,1.4173745,1544819878,Regular,1d3bd750d5035d41f4bbfbaad36c99e8ac472f8183b159c6ec04207d66cf736b
921f82592056aa277a19db12909e2018e4f6adb97e6f75d1f6f45715edf91788,1,0,1,0.75407161,1544818403,Regular,cdb686fdcc055314d856abe15550a23f0eb62059d76ba0d97115ac79884d77a4
8539dd9b8e2c76678846a44377a802b64cbaec7b2299608eab8bf86d71501a43,1,2,1,61.75956788,1544804479,Regular,bb2bbf58ad039eece9a25b3b2eee8884efe72b3ee3dfbd7e12300bd509adf94c
2a7452c8a2fd0d4e2f774da0f5fd7bab995fc1e1d309285ad0144027454a4eae,1,0,1,0.88085796,1544757036,Regular,263257be33f7a3f48b0e0cb64e70018b079e24d7dbb65e86dcb105c822dde002
1d3bd750d5035d41f4bbfbaad36c99e8ac472f8183b159c6ec04207d66cf736b,1,0,1,1.4173745,1544756107,Regular,7c1866f745d9089bf0f88e304cb0b5fe76b31812204002c980d7d36d2dd18a85
cb75554ef8b461b211a60fe0aaaa61f6440898c7f1834deea1294cabec4f742d,-1,1,1,0.28608742,1544738935,Regular,a2c366dc5c7768945ec9d0ee7b2796730f6c21f955084c7a12fee86fac6b191e
de3fe8d083e27f0a451a3fe95d3d75f754d17e7f45a5e59696ece834a935060e,-1,0,1,1.75692606,1544736964,Regular,c47af2315ab7b9eec0453e3d69e6a2c936c2a23a3bac469bc335c9b0ec163ba8
e2d7319a4b8c22c968fede1be484182eb258667961ee2315e6fb96126df62d42,-1,1,1,2.60127167,1544736824,Regular,d267fd173e7f0f29d41546cdeea38a4752dad13f371075c4584c14ec3c88f6b4
ce5fdbcbfa9d15d566de9b9e76f44068d5695f1611604185563299f14e7d734e,1,0,1,52.80151817,1544707493,Regular,b841cc1f5a37024338af957bee7903975464f21972faa6ad53f73dab188d5c39
507b972918f2375f5110a70b2dd433fad6c5ff149020b20db49cb991c7ec220d,-1,1,1,1.78321245,1544706273,Regular,aaaded25ab55e17101c4696b2b9dad1e6e1d3dde610cd958e2aab102f720e558
a2c366dc5c7768945ec9d0ee7b2796730f6c21f955084c7a12fee86fac6b191e,1,0,1,0.28608742,1544655416,Regular,cb75554ef8b461b211a60fe0aaaa61f6440898c7f1834deea1294cabec4f742d
c47af2315ab7b9eec0453e3d69e6a2c936c2a23a3bac469bc335c9b0ec163ba8,1,0,1,1.75692606,1544653821,Regular,de3fe8d083e27f0a451a3fe95d3d75f754d17e7f45a5e59696ece834a935060e
d267fd173e7f0f29d41546cdeea38a4752dad13f371075c4584c14ec3c88f6b4,1,0,1,2.60127167,1544653578,Regular,e2d7319a4b8c22c968fede1be484182eb258667961ee2315e6fb96126df62d42
41594052053fd9545e7336d85c38843d0630d3c09d514554e8d0018a44fafff7,-1,1,1,0.43629106,1544645963,Regular,828adff7c18c4e7c0b8e215f41eed30cb491ed7142579dc57b89d6a3a8c41c6e
0eca1a03a3c7135105dcd08dbe9416839eb0273257daad562cd98c0c4fdf51e4,-1,1,1,0.5699695,1544645048,Regular,22b5b67b546c8a7c0022f5ef1b00a2b82c73e797d7eb9275bf4d89e6c2b73030
2e1f072f7a7f6e0780290bc9ab8056e3d5adfde1455c633f922e0979a43f66ab,-1,1,1,2.84910048,1544645048,Regular,d1a729108689d3be0e4dc6185aa22b0b8f197bb5ec02eba6922cee1bcf886e55
4d91a8a4bed0d1d16d70c0772affb91d5986863355af371903e732c4a153fa6c,-1,0,1,2.34133393,1544636129,Regular,fa92b6f00377861758737f16133732b57d90959642ab02610e1092377b789879
aaaded25ab55e17101c4696b2b9dad1e6e1d3dde610cd958e2aab102f720e558,1,0,1,1.78321245,1544633403,Regular,507b972918f2375f5110a70b2dd433fad6c5ff149020b20db49cb991c7ec220d
828adff7c18c4e7c0b8e215f41eed30cb491ed7142579dc57b89d6a3a8c41c6e,1,0,1,0.43629106,1544570283,Regular,41594052053fd9545e7336d85c38843d0630d3c09d514554e8d0018a44fafff7
22b5b67b546c8a7c0022f5ef1b00a2b82c73e797d7eb9275bf4d89e6c2b73030,1,0,1,0.5699695,1544569122,Regular,0eca1a03a3c7135105dcd08dbe9416839eb0273257daad562cd98c0c4fdf51e4
d1a729108689d3be0e4dc6185aa22b0b8f197bb5ec02eba6922cee1bcf886e55,1,0,1,2.84910048,1544569122,Regular,2e1f072f7a7f6e0780290bc9ab8056e3d5adfde1455c633f922e0979a43f66ab
f54c1a3cafda6835dcde8cfdbdbdab608ea54dfec9ea41ee14a9ebbc255e7c7d,-1,0,1,0.2265752,1544560671,Regular,2cc48e776673c74c19dd99634b747f1bfdcf1fffcc49038d62f493fb6af15fec
68a246c03e544d4c2bebf29a31de09780c66243e4d1e7302d2ad5e63a1b02f52,-1,1,1,0.40611446,1544559985,Regular,f552f238e62ac7b7e64fe2b20459fa389e33ffcbc1211c5a9849201888b6cc40
fa92b6f00377861758737f16133732b57d90959642ab02610e1092377b789879,1,0,1,2.34133393,1544558834,Regular,4d91a8a4bed0d1d16d70c0772affb91d5986863355af371903e732c4a153fa6c
fb242a421206b4415493c3d6ef4e270f7f88f7cbc50447ba31772c64f60da964,-1,1,1,0.59544652,1544555788,Regular,4fdad3c768f21933b8b3ea5de99400c670a9609baf919310f2a774c6381636f1
ee6adc86e5319fd67318ccf770666af7b584c7b667fb137ec38233beb42e30a3,-1,1,1,1.04712024,1544550358,Regular,eb94113b0371ba4043c0d5426a439c8cd11c69ebb24b5b465796ef69bf2ef69a
6146d4e0eb54cb4c072b975a726aa094f55094986bf84f7bfdec707305cbc23d,-1,0,1,36.06743379,1544494319,Regular,1bc2e090b9c816b41f4420fc3c56c2fd5c3f59c7089583e63f7742b78ba5f350
2cc48e776673c74c19dd99634b747f1bfdcf1fffcc49038d62f493fb6af15fec,1,0,1,0.2265752,1544489561,Regular,f54c1a3cafda6835dcde8cfdbdbdab608ea54dfec9ea41ee14a9ebbc255e7c7d
f552f238e62ac7b7e64fe2b20459fa389e33ffcbc1211c5a9849201888b6cc40,1,0,1,0.40611446,1544489162,Regular,68a246c03e544d4c2bebf29a31de09780c66243e4d1e7302d2ad5e63a1b02f52
cf864dbc38207d8b16f6d54dafd08a9a3e31316ab0981dad39e8c2aa6f81aad3,-1,0,1,260.32618614,1544485146,Regular,51b8c8ef925264fe58da698bf36ec53b120339b89c3b1269eebe0ff95e770c45
4fdad3c768f21933b8b3ea5de99400c670a9609baf919310f2a774c6381636f1,1,0,1,0.59544652,1544484075,Regular,fb242a421206b4415493c3d6ef4e270f7f88f7cbc50447ba31772c64f60da964
39dbc279e900117f4508ef242aee564124471ce3174cd957c87b8e370c58227f,-1,1,1,0.30981434,1544481301,Regular,188f9d6ff3dec511a2778ff68d20709f40377518595710f92dc9bf131376a916
eb94113b0371ba4043c0d5426a439c8cd11c69ebb24b5b465796ef69bf2ef69a,1,0,1,1.04712024,1544479257,Regular,ee6adc86e5319fd67318ccf770666af7b584c7b667fb137ec38233beb42e30a3
037783af66c7d630aa0f5f9e8583cd442b855f543d5b9f2712a782cd0de44fc9,-1,1,1,27.00345805,1544437660,Regular,153e5683ccaa6a4acd22eeb0f1bd55e6df03b014485573879dbaf71b7b545727
1bc2e090b9c816b41f4420fc3c56c2fd5c3f59c7089583e63f7742b78ba5f350,1,0,1,36.06743379,1544420760,Regular,6146d4e0eb54cb4c072b975a726aa094f55094986bf84f7bfdec707305cbc23d
188f9d6ff3dec511a2778ff68d20709f40377518595710f92dc9bf131376a916,1,0,1,0.30981434,1544405780,Regular,39dbc279e900117f4508ef242aee564124471ce3174cd957c87b8e370c58227f
51b8c8ef925264fe58da698bf36ec53b120339b89c3b1269eebe0ff95e770c45,1,1,1,260.32618614,1544392321,Regular,cf864dbc38207d8b16f6d54dafd08a9a3e31316ab0981dad39e8c2aa6f81aad3
153e5683ccaa6a4acd22eeb0f1bd55e6df03b014485573879dbaf71b7b545727,1,0,1,27.00345805,1544356699,Regular,037783af66c7d630aa0f5f9e8583cd442b855f543d5b9f2712a782cd0de44fc9
887127b022abb868ac0a5e9389a9da6f2b5c4666bff2252e3cdc6d3efbd820c2,-1,1,1,1.93744544,1544354229,Regular,c8f0a1a2446a2d356d28c42f03b2e3b267be9e2803eef53a12799330784c1774
9cf3ffc19efc38625068f36d40bb4bd050b89c45cf19242b14288dfdd0312d19,-1,1,1,4.38439611,1544347587,Regular,fc195e3761a64a520be435149c9f78518cfc56a0208ae3ec0c7b805540a12d94
dc36741ba42d4893a124475202619f2ad68ca53e3ecfbd8e3938a4240b7a7c97,-1,0,1,1.99061505,1544294699,Regular,058b3025c19dc5601ca04dc5d007c63b96c05cd006192c826d1e85222884a037
4f16da16d90a2695f79d9a893cd14ddbbb4057981bafd14dadbc03b3712f49a6,-1,0,1,0.90255297,1544290758,Regular,4e0ce62f952c2ab183a16f4792612d271669cf3f57aea54ff4835a3b69328bc8
48c131e381f5acf2b7acf8fb3f23da9d62a9cc84a824b4cdd36d4b7e40d1da2f,-1,0,1,1.03024748,1544289845,Regular,b5ff5cd68ca29e4c3ed1255e9dec1bda8e03885872733e564cd5b230fc8bc6f0
26463c1c043b64d881c3a90ec6d911629e1f4e3a4c29f83452ecb5148acd19f0,-1,1,1,3.93691965,1544281321,Regular,6f0b9930154d6c438ee7050c2a2bbc5b9c690800a6fca88c1e453b86399ced40
c8f0a1a2446a2d356d28c42f03b2e3b267be9e2803eef53a12799330784c1774,1,0,1,1.93744544,1544281321,Regular,887127b022abb868ac0a5e9389a9da6f2b5c4666bff2252e3cdc6d3efbd820c2
fc195e3761a64a520be435149c9f78518cfc56a0208ae3ec0c7b805540a12d94,1,0,1,4.38439611,1544275939,Regular,9cf3ffc19efc38625068f36d40bb4bd050b89c45cf19242b14288dfdd0312d19
1e688021c2fdbcf2709e9e4a59ddedbc88be6c05c6551d74113f0e2076dc5c8a,-1,1,1,4.78285011,1544268724,Regular,5a7fad556bbace95e5ac86b23207e7dcee2a16560df17cff4242ed78ae73c622
058b3025c19dc5601ca04dc5d007c63b96c05cd006192c826d1e85222884a037,1,0,1,1.99061505,1544227448,Regular,dc36741ba42d4893a124475202619f2ad68ca53e3ecfbd8e3938a4240b7a7c97
4e0ce62f952c2ab183a16f4792612d271669cf3f57aea54ff4835a3b69328bc8,1,0,1,0.90255297,1544224088,Regular,4f16da16d90a2695f79d9a893cd14ddbbb4057981bafd14dadbc03b3712f49a6
b5ff5cd68ca29e4c3ed1255e9dec1bda8e03885872733e564cd5b230fc8bc6f0,1,0,1,1.03024748,1544223832,Regular,48c131e381f5acf2b7acf8fb3f23da9d62a9cc84a824b4cdd36d4b7e40d1da2f
6f0b9930154d6c438ee7050c2a2bbc5b9c690800a6fca88c1e453b86399ced40,1,0,1,3.93691965,1544215882,Regular,26463c1c043b64d881c3a90ec6d911629e1f4e3a4c29f83452ecb5148acd19f0
8bfb3d6d6cefcccf3ed9df3b7aabfc327b258116c14eab0832dde1f96f9ea8ec,-1,0,1,2.69424622,1544214440,Regular,1ca1d8747849bbab2207c233de476250659a1de4900ee84c7ffdb8f4cf20bd18
654c40971f50d60cc61f5622d5736a56db132706e5145c0f09f81755eecbd9fa,-1,1,1,3.48381083,1544214198,Regular,a4e4d925ed5463a98a3262b00bd4531737e23be34bd6d12796844bc3568ca2c9
5458d61bb522de9b93f1e27c39dea06528e86c253fcb6cb2cafd7aa32a26b18e,-1,0,1,1.08530632,1544207838,Regular,f5229e31df9c263f92bb4567632bb86f450d9fb9a3a5b507c7ee198596bf2fd2
5a7fad556bbace95e5ac86b23207e7dcee2a16560df17cff4242ed78ae73c622,1,0,1,4.78285011,1544203276,Regular,1e688021c2fdbcf2709e9e4a59ddedbc88be6c05c6551d74113f0e2076dc5c8a
42028d843a62ac789eb9339ff11be15a42a7e20b056d3af555338147e66b5c43,-1,1,1,136.94575976,1544159766,Regular,3503c61c7f888eaff30be538c5cd71c67809f139dace81d3defbbf0f46a9bded
1ca1d8747849bbab2207c233de476250659a1de4900ee84c7ffdb8f4cf20bd18,1,0,1,2.69424622,1544138658,Regular,8bfb3d6d6cefcccf3ed9df3b7aabfc327b258116c14eab0832dde1f96f9ea8ec
a4e4d925ed5463a98a3262b00bd4531737e23be34bd6d12796844bc3568ca2c9,1,0,1,3.48381083,1544137784,Regular,654c40971f50d60cc61f5622d5736a56db132706e5145c0f09f81755eecbd9fa
f5229e31df9c263f92bb4567632bb86f450d9fb9a3a5b507c7ee198596bf2fd2,1,0,1,1.08530632,1544133382,Regular,5458d61bb522de9b93f1e27c39dea06528e86c253fcb6cb2cafd7aa32a26b18e
debc2e49825898487cb5733eeb11afbba8a9a3ab3c5fb8933d135d7c005c5ae0,-1,1,1,2.12837988,1544121473,Regular,09e46bb29fd288af3707b30e31f103179372b65db71b266877917d2f3e6d447c
1a379a7c1a3ecf338f2e9eab59f5d11ecdca935bc2b4672eadc1770755d9eea6,-1,0,1,0.64256367,1544108056,Regular,f2870f10a841b042ac44b19975b7f3cfcc13d88734e2e0880044aaf8d22540ef
386ffc95fa2682adcfe802b4c429e20d10a562970be2316a88921f8a00b834ee,-1,1,1,4.63463051,1544100241,Regular,1b8b4d1e5cf177309224ef07b3d8522fc5b73e80400650964626fd3cf929a8fe
09e46bb29fd288af3707b30e31f103179372b65db71b266877917d2f3e6d447c,1,0,1,2.12837988,1544052130,Regular,debc2e49825898487cb5733eeb11afbba8a9a3ab3c5fb8933d135d7c005c5ae0
f2870f10a841b042ac44b19975b7f3cfcc13d88734e2e0880044aaf8d22540ef,-1,1,1,0.19164522,1544039954,Regular,abca51d3af413feed853e00d4b739f74da072f722a01faa4d6893428993d62b7
f2870f10a841b042ac44b19975b7f3cfcc13d88734e2e0880044aaf8d22540ef,1,0,1,0.64256367,1544039954,Regular,1a379a7c1a3ecf338f2e9eab59f5d11ecdca935bc2b4672eadc1770755d9eea6
1b8b4d1e5cf177309224ef07b3d8522fc5b73e80400650964626fd3cf929a8fe,1,0,1,4.63463051,1544032811,Regular,386ffc95fa2682adcfe802b4c429e20d10a562970be2316a88921f8a00b834ee
51dc647c101d6a95049d5f784c4e84227c12d9321becd19b03eab4496361462d,-1,1,1,0.84284038,1544031096,Regular,ffa49ef42af34910b4b70888b0bd1943843f8c15797c8668a067c289d3a66f34
c1bae02077c2631651ac50eb57be7735095fa141bb89e6e9688156b7e63d2512,-1,1,1,17.61215249,1544027697,Regular,16535fd3ac2f30ac3926c4c21bdd1a8fb8524f1ef60d8b33a059d513a9772563
abca51d3af413feed853e00d4b739f74da072f722a01faa4d6893428993d62b7,1,0,1,0.19164522,1543970310,Regular,f2870f10a841b042ac44b19975b7f3cfcc13d88734e2e0880044aaf8d22540ef
905b1ffeb7816f8e295576370487274385deca159df12f362537a4994b3bf5c7,-1,1,1,1.0627,1543959836,Regular,6a48faa18cdea54bf049a7885f83e88c9a6ad0832f5a328803971a7b6950ea05
ffa49ef42af34910b4b70888b0bd1943843f8c15797c8668a067c289d3a66f34,1,0,1,0.84284038,1543959836,Regular,51dc647c101d6a95049d5f784c4e84227c12d9321becd19b03eab4496361462d
67f5a15c61da1a2c8d098c5f3032d24910d47475e50946889f53e5d624660ef5,-1,1,1,10.04879154,1543957704,Regular,2eaf59327ee1b7993c1c77f13c2c353ff40d57a9458adc9b73ddf067e29bd769
698ba532df13960217ac70fb7045006c9af25fefb18e1083cdead5c78eb7ce49,-1,1,1,1.69320942,1543957704,Regular,1fafc0dbcad1fb59808643ffa917bc3b1a004aa06025c7b82f913074682088f5
16535fd3ac2f30ac3926c4c21bdd1a8fb8524f1ef60d8b33a059d513a9772563,1,0,1,17.61215249,1543954439,Regular,c1bae02077c2631651ac50eb57be7735095fa141bb89e6e9688156b7e63d2512
bff1d471237a813426337aca35b6c4339ea4240950bd9dbe23b07b1d8803ea44,-1,1,1,0.52154674,1543945620,Regular,040a15c46ac437556728497adbd1216e7b90e60fd10773f9f3f551cb5953f77c
