tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,13,1,0.08191665,1510456082,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,116,1,0.08191665,1510452485,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,111,1,10.01057032,1510284993,Regular,f4a75c3d424d5c2f2a955b289b01240d2f640ec73bd1dde8797359d586a6aad3
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,86,1,10.02919444,1510284993,Regular,daa7f1f8cfadae38eb8346725339ca64ef2e3540d57b949ffa5df5fa4b813609
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,92,1,10.02581293,1510284993,Regular,c2979ecc2c32b311c53a533e46caa9c6df3e41b8bc58cdb51e9545a26da7d7eb
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,141,1,9.99945284,1510284993,Regular,e9a30c2ca36891ccbbe35ee3a07301dbf581c5d75bff7d6e062c26eb411b7619
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,154,1,9.99740582,1510284993,Regular,a1ca0a3e0d3c56a78c100b0c8db0abf6abd6c5d57939ca5f9d130ab5a97de0a2
bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7,-1,38,1,10.07263267,1510278845,Regular,682054d7cea36de134a8982401cff038b16d4feef4144d351a2e43d0977b0d34
e9a30c2ca36891ccbbe35ee3a07301dbf581c5d75bff7d6e062c26eb411b7619,1,7,1,9.99945284,1510271396,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,280,1,1.57760148,1510193344,Regular,fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,29,1,1.90082735,1510107199,Regular,4fcdb90c542ee14f3b9edc3527e50956f4669facd09fcf6d4b4bb90f7b9dd432
f4a75c3d424d5c2f2a955b289b01240d2f640ec73bd1dde8797359d586a6aad3,1,1,1,10.01057032,1510049357,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,150,1,1.98281045,1510021272,Regular,5df515b82b14c81b9dc276f81e49725a3329cbd4f55b6146a4f3b606717edac0
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,233,1,2.28640533,1509934477,Regular,5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f
daa7f1f8cfadae38eb8346725339ca64ef2e3540d57b949ffa5df5fa4b813609,1,5,1,10.02919444,1509897746,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,290,1,2.54716581,1509848549,Regular,4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,241,1,2.26066816,1509761438,Regular,789c679dd3dd63ad79cd8ebea304c8705fbc2cb4ad68a24c7b84dcf199cbde6b
682054d7cea36de134a8982401cff038b16d4feef4144d351a2e43d0977b0d34,1,12,1,10.07263267,1509738542,Regular,bf27ee0add3e67a40215b1cbbf6613d25fc085bce1513ba19d9b5763e57626f7
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,23,1,2.2047786,1509674983,Regular,3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,145,1,2.27700255,1509588799,Regular,390189def36a8dac507e0b3225d6c70d88491a1e8f666db60ef240ec5433f8ca
c2979ecc2c32b311c53a533e46caa9c6df3e41b8bc58cdb51e9545a26da7d7eb,1,9,1,10.02581293,1509558209,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,130,1,2.46051985,1509502396,Regular,32c47fd2b0d32826831ee81318caa97f6ab63ddbfb5f6910e122bf4e6da219cd
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,91,1,2.35626504,1509417018,Regular,10044a9a56fbcc6459d04790facbb858b83ffeb875014378425bc9fa2dc12a98
a1ca0a3e0d3c56a78c100b0c8db0abf6abd6c5d57939ca5f9d130ab5a97de0a2,1,8,1,9.99740582,1509382103,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,57,1,10.01674211,1509360670,Regular,09809ee28c87e585ad1bb440bba70f44309d309a381aef1bce37a21f4d5c6c68
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,63,1,10.00711037,1509360670,Regular,814e41de9a9ca0c224d85489d20c3d305f488ac725e138710b07720f7e0feff5
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,158,1,2.06921035,1509329361,Regular,5fae7e5fd65d6bc6c56eee7d1960af10b8d691ac566bc2873eb2e4f6fcd41481
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,147,1,2.04284985,1509243206,Regular,095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713
09809ee28c87e585ad1bb440bba70f44309d309a381aef1bce37a21f4d5c6c68,1,3,1,10.01674211,1509206941,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,28,1,2.43471926,1509156485,Regular,36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,149,1,3.11426882,1509071664,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,175,1,3.10376111,1509071664,Regular,cad53c0e1bc1d79c961aa15223b199a5e62514a32ac506a1c59123b8dcfda883
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,180,1,3.10144871,1509071664,Regular,a5bf9bf7678984160cada3e8404c540925a9e0ca7500529e20a0d5ed52d536ee
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,208,1,2.37604224,1509070177,Regular,befb5c1e823375e6185a20fc84c5b764091c6b63e0e6c40754e83c991cfbde21
814e41de9a9ca0c224d85489d20c3d305f488ac725e138710b07720f7e0feff5,1,2,1,10.00711037,1509039629,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,92,1,2.14458831,1508983828,Regular,31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,218,1,3.29657391,1508921779,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8,-1,47,1,10.02627137,1508916298,Regular,3ab45ff0695ac15827f9d930015aa1b5d50035f68c2c88aa94dff3865fb84f92
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,146,1,2.08571604,1508897764,Regular,8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b
3ab45ff0695ac15827f9d930015aa1b5d50035f68c2c88aa94dff3865fb84f92,1,4,1,10.02627137,1508863543,Regular,1dfcf518217d41eaac95f04b77e63d26e3410c873b739a233a3756d6c809f9a8
88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d,-1,27,1,10.0022706,1508820572,Regular,ee9b77acb21e3f0619fec96981989d738842fd19a6cfb9e7d34d08b20457e7aa
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,38,1,2.12570834,1508810901,Regular,1ffd6517c22a1d530b7e289003c90b133b83935c943ef923911938c679dbe98a
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,167,1,2.2907727,1508728011,Regular,5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f
ee9b77acb21e3f0619fec96981989d738842fd19a6cfb9e7d34d08b20457e7aa,1,2,1,10.0022706,1508714933,Regular,88aba05c5ca6d18e8141827e5a8df0954210e0927d620aa6949cdde38f523e6d
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,9,1,2.59255272,1508637994,Regular,df0b8776910b7fd09a2aa6c473eff1f03089f1b5fd2f7bbdbaea4cac92be532d
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,37,1,10.01817093,1508584854,Regular,8e5c8f523b26431061e14d80c7ef607efac1eaa941b5cadf3d41bef686f10c63
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,45,1,1.90005046,1508561562,Regular,4fcdb90c542ee14f3b9edc3527e50956f4669facd09fcf6d4b4bb90f7b9dd432
8e5c8f523b26431061e14d80c7ef607efac1eaa941b5cadf3d41bef686f10c63,1,5,1,10.01817093,1508542892,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,50,1,10.00994784,1508524238,Regular,c74754510977ca9876c5d6ff3a04853258da4b6a17b2877bc67d202907fb58ca
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,26,1,10.00808116,1508516763,Regular,07a8b3a652cedae58b5c6f2c70bcf7d6cd84214681a305b4af0ad95692ebeef4
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,226,1,1.67812629,1508465245,Regular,0789320d90aaea02dfe58be4a288edbe1da2305f57cac7ca1cec03175f8d6ac5
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,154,1,1.98329019,1508378765,Regular,5df515b82b14c81b9dc276f81e49725a3329cbd4f55b6146a4f3b606717edac0
07a8b3a652cedae58b5c6f2c70bcf7d6cd84214681a305b4af0ad95692ebeef4,1,2,1,10.00808116,1508374240,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,48,1,4.70558222,1508314299,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,158,1,1.90005046,1508292350,Regular,4fcdb90c542ee14f3b9edc3527e50956f4669facd09fcf6d4b4bb90f7b9dd432
c74754510977ca9876c5d6ff3a04853258da4b6a17b2877bc67d202907fb58ca,1,1,1,10.00994784,1508219915,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,136,1,2.39762873,1508206268,Regular,a931bc7d82d6a0677c403c216a4bcd50aac46c99cb9c580f644d14ea7a55a0f7
34253927381bcedcf62cecae366c1f2792906cdbf75be53a5424dff541b9d46c,1,9,1,2.0049963,1508161069,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,58,1,10.00253921,1508146264,Regular,c0e020facaf1192f86426d6ed1a566bfebb00f5a9488de15aa37847eae5afbd7
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,188,1,2.21304877,1508119685,Regular,3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,35,1,10.3994523,1508058772,Regular,ce668f1ffde2742bc965239518e1cab1a20446a6931988e8f99c4f2881c10d4c
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,43,1,10.10506187,1508058772,Regular,f4cbead066e227ef3c7fddc77d0459a37aff4c77133838852ddf5f6ad886096c
c0e020facaf1192f86426d6ed1a566bfebb00f5a9488de15aa37847eae5afbd7,1,2,1,10.00253921,1508050603,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
25112067d0d7200e01e91b1a714d3902a8668646eb3a677eb10833dc90cf146d,-1,27,1,10.03841547,1508039562,Regular,f92403120417b9f3aa4a8bdf86eada2e792146463dd65f810b1e29241643d8a4
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,222,1,2.18541679,1508033041,Regular,4d9872dd4a8130c28bc3c5921371412ba34224e24ee5659f3376705f4ffac94e
f92403120417b9f3aa4a8bdf86eada2e792146463dd65f810b1e29241643d8a4,1,17,1,10.03841547,1507988472,Regular,25112067d0d7200e01e91b1a714d3902a8668646eb3a677eb10833dc90cf146d
f4cbead066e227ef3c7fddc77d0459a37aff4c77133838852ddf5f6ad886096c,1,2,1,10.10506187,1507959899,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,243,1,2.36862906,1507946912,Regular,d1c3b0b799c71813c5faa31496aab3a480713dedce484b32cb580d5fda985306
756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46,-1,26,1,10.09021443,1507946912,Regular,8f45c2f232259b8d14c3f3e1c8024d9394d7e6037124bb741210b65f8ba97c98
8f45c2f232259b8d14c3f3e1c8024d9394d7e6037124bb741210b65f8ba97c98,1,1,1,10.09021443,1507938912,Regular,756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,27,1,10.20422802,1507938136,Regular,29cb30a89186962fb329497162f9111834850e4a102f3f6e9a18f17d6507e4ac
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,30,1,10.07113949,1507938136,Regular,d4153e5de73fac86d7c440554ac7ef66d59958491138e7050bc95dddb6bcab20
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,31,1,10.0694648,1507938136,Regular,7e4c13cbdbf42a26870f889a8db9ed5e37a84ceed1a2e5aa72858e8945094d73
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,34,1,10.03433846,1507938136,Regular,576e50dc8f45ab93f517646519ab7aeb8203590bc0722605b752a4bea43f0676
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,36,1,10.00585236,1507938136,Regular,2e386c396ffbb6c35b5c90694fae7d8c882839c8102b95cb041a71871041b32a
ce668f1ffde2742bc965239518e1cab1a20446a6931988e8f99c4f2881c10d4c,1,10,1,10.3994523,1507920855,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
29cb30a89186962fb329497162f9111834850e4a102f3f6e9a18f17d6507e4ac,1,12,1,10.20422802,1507903513,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
2e386c396ffbb6c35b5c90694fae7d8c882839c8102b95cb041a71871041b32a,1,1,1,10.00585236,1507882316,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,53,1,10.08067486,1507868482,Regular,248c72f1929d4106b8296e84db65e692f6c927942f3e78f3ce9d06d4f1dc81e3
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,49,1,10.13589155,1507868482,Regular,2958626501f9931fe6a4e45ef12d1ab7cf77345910007719c45094d000367b2a
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,46,1,10.21567662,1507868482,Regular,e4ccc025e851006cc1f1cd2378313b1db9c00b706a24a1664ae7afd80dfadb88
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,45,1,10.2168704,1507868482,Regular,b7899dc795b1ae10ba3963a34488f5368a26560254170b2e12082f4aae37305f
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,44,1,10.21705929,1507868482,Regular,9e75653e7e6d1bdfff64f26bad99900160afd984e95fa897ef6dcf4aab8732d0
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,54,1,10.07938881,1507868482,Regular,0a2b31e7121d38ed971632aca3291096c8823ffd78c235fa4308709a2b58b12a
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,42,1,10.28723866,1507868482,Regular,292203a8f0308be6e72cd91148b67b779bdc40cefe1b1a2a6fd1463bf0fb6737
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,41,1,10.30690651,1507868482,Regular,23585e29aca6dc4ffa3981d1402483c119be11a1df0c92f14774e7114e621254
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,40,1,10.41140048,1507868482,Regular,fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,38,1,10.60242487,1507868482,Regular,c0c832227c658753c81a12db6c8c17bda02fac39c389042d77d6235e4cc74a0a
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,43,1,10.22192587,1507868482,Regular,712f5bb66f2aeb2024584d5fccaa46b08556b7c102f006da2fca815ff5b99571
576e50dc8f45ab93f517646519ab7aeb8203590bc0722605b752a4bea43f0676,1,2,1,10.03433846,1507860925,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,76,1,2.43383962,1507860211,Regular,39c5265ef63f619bf3e1b729d519c5c0d9c60f00fb0233a2dbb08b31a5e7899b
8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f,-1,29,1,10.04962008,1507858363,Regular,20985f6d9b770a31110b112890f2a32ea98916fcfcd82d3910413ab7ecbc056e
8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f,-1,31,1,10.04243781,1507858363,Regular,e60de7516e51ef4f12db62d0eebb9d374ce663b052b70185abba525223656eed
8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f,-1,38,1,10.00963845,1507858363,Regular,a9e4d24d325faa122136b63c7da8727936d323a57d596b18a3349ae1c0672282
248c72f1929d4106b8296e84db65e692f6c927942f3e78f3ce9d06d4f1dc81e3,1,0,1,10.08067486,1507844231,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
a9e4d24d325faa122136b63c7da8727936d323a57d596b18a3349ae1c0672282,1,8,1,10.00963845,1507822141,Regular,8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f
2958626501f9931fe6a4e45ef12d1ab7cf77345910007719c45094d000367b2a,1,3,1,10.13589155,1507801957,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
9e73d8880a72b395ec90c6170953770606cc134aefcbae47d4c3da8929fcbd99,-1,26,1,10.1118176,1507789779,Regular,69c37a15a5b0ecaf726cdfaac581d876933b52dd240f240b906d71db96a1c31c
d4153e5de73fac86d7c440554ac7ef66d59958491138e7050bc95dddb6bcab20,1,2,1,10.07113949,1507789779,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,174,1,2.79400397,1507773989,Regular,79311a79e0adf9a356ad8466565cd3f1802ab7b1038d434b6d97d1fd6d467cad
292203a8f0308be6e72cd91148b67b779bdc40cefe1b1a2a6fd1463bf0fb6737,1,3,1,10.28723866,1507773139,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
23585e29aca6dc4ffa3981d1402483c119be11a1df0c92f14774e7114e621254,1,1,1,10.30690651,1507751975,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
69c37a15a5b0ecaf726cdfaac581d876933b52dd240f240b906d71db96a1c31c,1,1,1,10.1118176,1507733397,Regular,9e73d8880a72b395ec90c6170953770606cc134aefcbae47d4c3da8929fcbd99
dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403,-1,29,1,9.99823503,1507720478,Regular,e8cc5b29616c798109f2e18376201a846a3e470eea9937fb4f430bd731233b04
dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403,-1,39,1,9.99652912,1507720478,Regular,9550f5ad7508da595b1dc28cac3468ba8b1c37bfe4ab7a5944f03f8336e08396
dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403,-1,36,1,9.99716168,1507720478,Regular,fd4b2747b1636155dc06148852644f25d8bcf8702378c304c263690cfdcc8db9
e60de7516e51ef4f12db62d0eebb9d374ce663b052b70185abba525223656eed,1,0,1,10.04243781,1507714740,Regular,8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,29,1,10.18509385,1507705020,Regular,685e309712e1a372056cb1ade63c951ca76bbfc9dbf24bc12a97a9d35e0e1d80
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,27,1,10.20564881,1507705020,Regular,a96e935d9936cd9d13ac88c454f03baab0e0f5637057692b779a37b9584e9df3
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,28,1,10.18966169,1507705020,Regular,8dc1bc8535a62c2b56f7929aaf8637697c53d32f4b323f48490d286fe673d346
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,30,1,10.09707779,1507705020,Regular,69fc66314b6b5d9075993dd700bd0d8c6082dd46b68c72ff51ff0b5e9e4be5d2
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,113,1,5.16522097,1507703040,Regular,b9e9f0818392bc23a3f90a00a96fc0990a2e723b9b14c327a27877ee4a79fdae
20985f6d9b770a31110b112890f2a32ea98916fcfcd82d3910413ab7ecbc056e,1,9,1,10.04962008,1507695751,Regular,8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f
0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764,-1,28,1,10.16711552,1507688192,Regular,4111f25c4798ad25f36533c36c674365af3d230cc8a8be701f380d16cd1a42da
0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764,-1,27,1,10.16976586,1507688192,Regular,3e11275d2f5e35f7f9783ec2b43d720e10240a7c4ef78ca3af2de0f810d47655
0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764,-1,26,1,10.17663066,1507688192,Regular,69fe351ed34ace3220b52f5ee7c74d901ad3d10d35a312336f6d966028213b12
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,57,1,2.6529573,1507688081,Regular,a0ab4638258229b6800390e8aca03f70d1d90a71d4017bdb12895bde586d8dbd
69fc66314b6b5d9075993dd700bd0d8c6082dd46b68c72ff51ff0b5e9e4be5d2,1,7,1,10.09707779,1507681171,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
c0c832227c658753c81a12db6c8c17bda02fac39c389042d77d6235e4cc74a0a,1,12,1,10.60242487,1507663814,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
712f5bb66f2aeb2024584d5fccaa46b08556b7c102f006da2fca815ff5b99571,1,2,1,10.22192587,1507643057,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
c25cae3e6e4c30976207fe325bec2b74562d8fa1566213ed508e2b22c2f592e3,-1,30,1,10.01255697,1507639763,Regular,a511ce39fe0f97b20e082efacb33c834b28b7d29d6b3d5020792998055e9c5b5
4111f25c4798ad25f36533c36c674365af3d230cc8a8be701f380d16cd1a42da,1,6,1,10.16711552,1507620385,Regular,0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,144,1,2.56799067,1507601121,Regular,374a4cdb155ffb8d9a46fc44d6615a35d37aa2ce2a6f1a8a4bdb222016edef68
fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6,1,2,1,10.41140048,1507599447,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
9550f5ad7508da595b1dc28cac3468ba8b1c37bfe4ab7a5944f03f8336e08396,1,8,1,9.99652912,1507572285,Regular,dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,45,1,10.25822307,1507571868,Regular,5a843cc699c7e2df6299378b5743d32276b4d3adc524861935e6d451a7bf6626
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,44,1,10.26176568,1507571868,Regular,5c9bf4cf4076dc315c6abd8dcbc983143da0409d228052b82781103d4f82bcd8
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,43,1,10.2639839,1507571868,Regular,7f11b6c78d75e25f27aeffd06298d36e3cf3de0d11e0aacf6d0adc2f8efcd6f5
