tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5940c2b143f3d60304b6d65cf1490b20eab3774ef36dab82982b51f34f431f89,1,1,1,0.20824575,1627491695,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,126,1,0.20810941,1627468862,Regular,a456c6da4361a0957c9cafaaf1155ae92f1eca141c6b194529dde6b389d13908
a456c6da4361a0957c9cafaaf1155ae92f1eca141c6b194529dde6b389d13908,1,0,1,0.20810941,1627431310,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,172,1,0.20786406,1627384151,Regular,238b36e4272e3d929afc4f1b77f453e2ec0ac14961d14c0552d93fad2d413b5c
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,134,1,0.20954718,1627384151,Regular,8fb91642a81bed2ebe8e83f811bd8ea71a12e4d146cc072f7ddcd61d010f4650
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,174,1,0.20476377,1627384151,Regular,feaf619f8192dfe0780e21ca51bd07e0558a583de1e88522df4e61a81a811a28
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,361,1,0.20112728,1627384151,Regular,1859da30077dfaa2063454820f6826efc01edb4f5f11cdd2f23ec461349e1b0f
8fb91642a81bed2ebe8e83f811bd8ea71a12e4d146cc072f7ddcd61d010f4650,1,2,1,0.20954718,1627369503,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
238b36e4272e3d929afc4f1b77f453e2ec0ac14961d14c0552d93fad2d413b5c,1,2,1,0.20786406,1627297823,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,88,1,0.20510264,1627291692,Regular,137aa7716d9e03d0c7442ec63511750c34c66fead36539a4063d5c01bb557d90
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,369,1,0.20058413,1627291692,Regular,2a0430a0f8e15c0016690bd31702419d0d484b734d5bdbd07438116ba7a885fd
137aa7716d9e03d0c7442ec63511750c34c66fead36539a4063d5c01bb557d90,1,5,1,0.20510264,1627225623,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,48,1,0.20188407,1627203071,Regular,2c36739c02fe9aaa76aa784706292201bbf2c4507c0d4c50cf25795fbae3684a
feaf619f8192dfe0780e21ca51bd07e0558a583de1e88522df4e61a81a811a28,1,7,1,0.20476377,1627157017,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
1859da30077dfaa2063454820f6826efc01edb4f5f11cdd2f23ec461349e1b0f,1,0,1,0.20112728,1627095885,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
2a0430a0f8e15c0016690bd31702419d0d484b734d5bdbd07438116ba7a885fd,1,5,1,0.20058413,1627041830,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
2c36739c02fe9aaa76aa784706292201bbf2c4507c0d4c50cf25795fbae3684a,1,3,1,0.20188407,1626991399,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,161,1,0.21144095,1626948534,Regular,9d0a0e9e2c5041557cbfa2a3c82a563163c76af86d3cf6bdcc00213fd867fa8b
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,115,1,0.20762751,1626948534,Regular,3f4733cfeb1a7f229241284a9b3baa780059c1ffc848e6b43575e4e09a3a93ef
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,411,1,0.20160558,1626948534,Regular,29f7b35c78c7792e3dfadfb00f6b4717f5d971f8b0625572bfd554281c845190
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,284,1,0.21385057,1626948534,Regular,475ddd7f6acca422359bcbbfc602dc4e19306c9b4374b56b0e0b01d1df9e9007
3f4733cfeb1a7f229241284a9b3baa780059c1ffc848e6b43575e4e09a3a93ef,1,7,1,0.20762751,1626941337,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
9d0a0e9e2c5041557cbfa2a3c82a563163c76af86d3cf6bdcc00213fd867fa8b,1,2,1,0.21144095,1626888000,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,197,1,0.20977348,1626859140,Regular,825b014fc97fecea13b1a1ae881097484e2caa8659893b4b90519dfcf3724e84
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,391,1,0.21308741,1626859140,Regular,31abb95ad80a5069ee4283754490091682d5955c88f3c4d72c77483837a246d2
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,162,1,0.2012141,1626859140,Regular,e721529f7fc8009dbc8910f46a1e0a0e5846092c74fd8f7b0fd1af048571559c
825b014fc97fecea13b1a1ae881097484e2caa8659893b4b90519dfcf3724e84,1,3,1,0.20977348,1626832998,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
e721529f7fc8009dbc8910f46a1e0a0e5846092c74fd8f7b0fd1af048571559c,1,2,1,0.2012141,1626782471,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
475ddd7f6acca422359bcbbfc602dc4e19306c9b4374b56b0e0b01d1df9e9007,1,0,1,0.21385057,1626739564,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
31abb95ad80a5069ee4283754490091682d5955c88f3c4d72c77483837a246d2,1,0,1,0.21308741,1626696117,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,147,1,0.21148874,1626685635,Regular,70f944443987c9cfaf66d763dce5e2bad58760136d5c6df327472c88b25edcc6
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,383,1,0.21655865,1626685635,Regular,1452b85fbcaa63b21d180cc1f24be0daa18d52ae16293fc73c2e58e02cbc3345
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,264,1,0.20650548,1626685635,Regular,a75bd5e785185ee695e79b1a61f7f50c5e9761f66ea3be80834e0a521decb20d
a75bd5e785185ee695e79b1a61f7f50c5e9761f66ea3be80834e0a521decb20d,1,3,1,0.20650548,1626656627,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
1452b85fbcaa63b21d180cc1f24be0daa18d52ae16293fc73c2e58e02cbc3345,1,6,1,0.21655865,1626620720,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,55,1,0.20436095,1626590515,Regular,00ff3b8496d192229b9e4511a95f4d2521b0da733277199d8bf006cea7ff1617
70f944443987c9cfaf66d763dce5e2bad58760136d5c6df327472c88b25edcc6,1,2,1,0.21148874,1626578625,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
29f7b35c78c7792e3dfadfb00f6b4717f5d971f8b0625572bfd554281c845190,1,2,1,0.20160558,1626526909,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,35,1,0.20943651,1626510053,Regular,1d6bc7baa57c70cf6d3b08488b8b2335e7f97bd132d360a56bca3baf17735905
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,187,1,0.21051163,1626510053,Regular,a1a6dbf07f6ddf20926ea5f6a1e3cce1977a86e257857b41b8348560e6328179
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,275,1,0.21252396,1626510053,Regular,8ae310f2aa099793304cbfab575bd9b2d8ab4c4e62e12ea3c4ec3c4f869d4bed
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,248,1,0.20112771,1626510053,Regular,346b7932527de756adde2ff5fed53224253dc6fe021b66ab9541fd938db2e173
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,231,1,0.20229796,1626510053,Regular,4079624e593b61140cb374771e92274b84b85b6d11428c8d699cbf3c08c3e1ae
00ff3b8496d192229b9e4511a95f4d2521b0da733277199d8bf006cea7ff1617,1,1,1,0.20436095,1626469598,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
8ae310f2aa099793304cbfab575bd9b2d8ab4c4e62e12ea3c4ec3c4f869d4bed,1,4,1,0.21252396,1626408230,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
4079624e593b61140cb374771e92274b84b85b6d11428c8d699cbf3c08c3e1ae,1,1,1,0.20229796,1626354095,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,413,1,0.20246205,1626351677,Regular,6277902116dcbbd75900952e0944fa71bae7715053cf2b449095169f5b26273a
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,132,1,0.21055913,1626351677,Regular,eb504e2555a9d60fb3a8816614d5625e374797e71d73e4cd73d825a284e50b7a
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,66,1,0.20552957,1626351677,Regular,6cd17d6a45fa8bdb5c0b2eb9e40c8f9c5c8a9f29892f9743de6e8d96e8a82cb4
eb504e2555a9d60fb3a8816614d5625e374797e71d73e4cd73d825a284e50b7a,1,1,1,0.21055913,1626300281,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
346b7932527de756adde2ff5fed53224253dc6fe021b66ab9541fd938db2e173,1,3,1,0.20112771,1626239319,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
1d6bc7baa57c70cf6d3b08488b8b2335e7f97bd132d360a56bca3baf17735905,1,1,1,0.20943651,1626181241,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,134,1,0.21224078,1626174966,Regular,e652aa118debc1d8e8378e4b97fbf2955254728f4bddb3dc0cb4dcae6a5ee2e6
e652aa118debc1d8e8378e4b97fbf2955254728f4bddb3dc0cb4dcae6a5ee2e6,1,0,1,0.21224078,1626123674,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
a1a6dbf07f6ddf20926ea5f6a1e3cce1977a86e257857b41b8348560e6328179,1,2,1,0.21051163,1626066084,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
6277902116dcbbd75900952e0944fa71bae7715053cf2b449095169f5b26273a,1,2,1,0.20246205,1626015225,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
6cd17d6a45fa8bdb5c0b2eb9e40c8f9c5c8a9f29892f9743de6e8d96e8a82cb4,1,1,1,0.20552957,1626015225,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,6,1,0.20288505,1625748511,Regular,ce13ca84edb7385a2cf658b46511893f45c3000d406b534e5c475dc2ee398861
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,343,1,0.21411741,1625748511,Regular,7610285e2d9e017a5412ff4183237ec956475e3bdfb28837c11c83c54dd9af9e
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,402,1,0.22095854,1625475271,Regular,d31d2af2d01622abb85a54ec7a9072d873f1e88e89c5fedbd4e3bac2e0693b2a
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,444,1,0.23560248,1625475271,Regular,f5da51a3ae3b3fee8bffbed6d8e03497283292a3bad7b154df318a9dd7436429
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,343,1,0.2124583,1625475271,Regular,cd9986e175f447bd9d7a222e8ee70dc6c4682731ae0358c48c53b78d63fe42ef
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,219,1,0.21148652,1625475271,Regular,f3ab4836f876c4fd4f0a0cf456fa356defdd7eaee7adab43424eafb20f67ebc8
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,100,1,0.21119876,1625475271,Regular,95033ec7fc66026342970321c6506fa0bd4e612338093234b29539012730dce3
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,34,1,0.21759671,1625475271,Regular,6a53b1d70525c2f83f778525d6302eaa986ccfdc949415e1f174c8c94c0ab2f1
7610285e2d9e017a5412ff4183237ec956475e3bdfb28837c11c83c54dd9af9e,1,5,1,0.21411741,1625472289,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
d31d2af2d01622abb85a54ec7a9072d873f1e88e89c5fedbd4e3bac2e0693b2a,1,0,1,0.22095854,1625439673,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
95033ec7fc66026342970321c6506fa0bd4e612338093234b29539012730dce3,1,1,1,0.21119876,1625407360,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
6a53b1d70525c2f83f778525d6302eaa986ccfdc949415e1f174c8c94c0ab2f1,1,3,1,0.21759671,1625378515,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
f3ab4836f876c4fd4f0a0cf456fa356defdd7eaee7adab43424eafb20f67ebc8,1,0,1,0.21148652,1625349836,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
ce13ca84edb7385a2cf658b46511893f45c3000d406b534e5c475dc2ee398861,1,0,1,0.20288505,1625321019,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,308,1,0.22426271,1625300224,Regular,e7a3e0010a2ae85f8aa290ed5b5c340f2c3ffe111165e6a44f0258d5d82ff268
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,92,1,0.21280436,1625300224,Regular,91c6ea335d79ecb9f35d1f57377886fa11b33ff8142f199d020ad642013bf8ca
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,339,1,0.20519724,1625300224,Regular,66e5d1fd160d13d13286293947c3a0d6234c325bb3eeb038597be5fa255e8031
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,310,1,0.20381831,1625300224,Regular,aa6598895d429cf78d9554e34101453a998bffffced049f20a81d2cc5d804dd0
e7a3e0010a2ae85f8aa290ed5b5c340f2c3ffe111165e6a44f0258d5d82ff268,1,4,1,0.22426271,1625292732,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
66e5d1fd160d13d13286293947c3a0d6234c325bb3eeb038597be5fa255e8031,1,5,1,0.20519724,1625259653,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
cd9986e175f447bd9d7a222e8ee70dc6c4682731ae0358c48c53b78d63fe42ef,1,0,1,0.2124583,1625231181,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,422,1,0.20702058,1625217715,Regular,686a92b9abfa60c5e8b0d8b2aa667e1fab574662b07a659951971fbe1f44a7fd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,472,1,0.21437238,1625217715,Regular,7676b896cff877cac8a573f903945c76acda94728e43c8a46fe1df5db9e16cf2
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,374,1,0.23704468,1625217715,Regular,58dcf77c886a30c3a76386c7101c1566fbf6b8b7c5a2317da0c1ae7d155df77c
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,230,1,0.20998137,1625217715,Regular,730e1b50cb5cd4f648f1433c9001ce4d3f1f9c58abdaa5557f11f01e40ed80ed
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,147,1,0.22785872,1625217715,Regular,2868891eae4726f8d0104dd13f44ac83e80b2aacbfadf650d4f9d6d109a3762c
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,128,1,0.22252221,1625217715,Regular,1a0da02c1e8ef7e83987c8d895be36edddd2c1f0a7402aa1348a422a7a2e788e
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,90,1,0.23904349,1625217715,Regular,31e4ea7d84302a141ed41719c924c162b069d548ca7d73b4f1329e19ba53dc93
1a0da02c1e8ef7e83987c8d895be36edddd2c1f0a7402aa1348a422a7a2e788e,1,6,1,0.22252221,1625202284,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
730e1b50cb5cd4f648f1433c9001ce4d3f1f9c58abdaa5557f11f01e40ed80ed,1,0,1,0.20998137,1625177004,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
f5da51a3ae3b3fee8bffbed6d8e03497283292a3bad7b154df318a9dd7436429,1,1,1,0.23560248,1625155381,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
58dcf77c886a30c3a76386c7101c1566fbf6b8b7c5a2317da0c1ae7d155df77c,1,3,1,0.23704468,1625133721,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
31e4ea7d84302a141ed41719c924c162b069d548ca7d73b4f1329e19ba53dc93,1,5,1,0.23904349,1625112118,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
91c6ea335d79ecb9f35d1f57377886fa11b33ff8142f199d020ad642013bf8ca,1,5,1,0.21280436,1625090578,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
7676b896cff877cac8a573f903945c76acda94728e43c8a46fe1df5db9e16cf2,1,4,1,0.21437238,1625068933,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,404,1,0.21563756,1625051621,Regular,0f7c43b7cceab48e99844795e77abdd252702a635b8f2f8059349854531fa1ae
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,383,1,0.23199051,1625051621,Regular,75d9ad63404a6bc70ca88b189ebcf6b6840b1ff7550e19da7ef5037e880c7304
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,149,1,0.20471114,1625051621,Regular,0fb28060f1fceb4cf56962a591d60d94beea0de587e16184a03b9e9d6318ef82
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,115,1,0.21586393,1625051621,Regular,c5319be956b299e079d84bcd7687dcd54cc73189ef4add71a8c50478d8af0173
0fb28060f1fceb4cf56962a591d60d94beea0de587e16184a03b9e9d6318ef82,1,7,1,0.20471114,1625047433,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
aa6598895d429cf78d9554e34101453a998bffffced049f20a81d2cc5d804dd0,1,2,1,0.20381831,1625026279,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
686a92b9abfa60c5e8b0d8b2aa667e1fab574662b07a659951971fbe1f44a7fd,1,4,1,0.20702058,1625004337,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
0f7c43b7cceab48e99844795e77abdd252702a635b8f2f8059349854531fa1ae,1,4,1,0.21563756,1624982443,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
c5319be956b299e079d84bcd7687dcd54cc73189ef4add71a8c50478d8af0173,1,0,1,0.21586393,1624960992,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,246,1,0.23486224,1624951978,Regular,ddbc66dbd95a157fb886a7c7b1e500b124d7daf9f3c5433463be7c7cfb31ae34
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,183,1,0.20352862,1624951978,Regular,6b0e40bdb545d6744f654d9e90c226a39ff5ab58e92e2c0cabb5af05c9381b9d
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,46,1,0.20734319,1624951978,Regular,c05f02c23df00f10fed8961ed40f0cce12c1b9ff50f980974ce3a7b6d2c40297
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,334,1,0.22575356,1624951978,Regular,fe9b25177852d0848ee67fe0279dac6ee1b3fd90409730cec11b937e4c22392e
fe9b25177852d0848ee67fe0279dac6ee1b3fd90409730cec11b937e4c22392e,1,0,1,0.22575356,1624939226,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
ddbc66dbd95a157fb886a7c7b1e500b124d7daf9f3c5433463be7c7cfb31ae34,1,0,1,0.23486224,1624917893,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
2868891eae4726f8d0104dd13f44ac83e80b2aacbfadf650d4f9d6d109a3762c,1,6,1,0.22785872,1624897018,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,106,1,0.20594424,1624878737,Regular,594122a55a8146cdd181c772c75eb7cd56e16613b9a5375ce8528051e6a56bda
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,29,1,0.20260228,1624878737,Regular,5ed1ad4a6a3fbca3ed0f55c39207ca3691f2351b5fd05aedd87192aba0428cab
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,104,1,0.23035378,1624878737,Regular,f11d9ca2958e7e55f564e7e1c82ecb544ecb542cf29d6b733edea82834486bb7
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,193,1,0.20419854,1624878737,Regular,46e7bc1414a3c9730958baa2bd9c12d108f05b6b94b0453916e740cbc9808169
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,253,1,0.21070349,1624878737,Regular,539e80c852514630cd025caf927505a161c17cbf9f7d9fa0c4f94abcb77def46
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,384,1,0.23451317,1624878737,Regular,3f8049daf3ce079932b138b3f96c9971ef01790738ce96ca6b9c68f27301e051
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,572,1,0.23171007,1624878737,Regular,fbcea6d7a30e8a5ac79ec2d4d20e28e6b32e56029bf7bfabd1a9cb1aa740b068
fbcea6d7a30e8a5ac79ec2d4d20e28e6b32e56029bf7bfabd1a9cb1aa740b068,1,0,1,0.23171007,1624874621,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
f11d9ca2958e7e55f564e7e1c82ecb544ecb542cf29d6b733edea82834486bb7,1,0,1,0.23035378,1624853224,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
46e7bc1414a3c9730958baa2bd9c12d108f05b6b94b0453916e740cbc9808169,1,1,1,0.20419854,1624831252,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
6b0e40bdb545d6744f654d9e90c226a39ff5ab58e92e2c0cabb5af05c9381b9d,1,0,1,0.20352862,1624813273,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
c05f02c23df00f10fed8961ed40f0cce12c1b9ff50f980974ce3a7b6d2c40297,1,3,1,0.20734319,1624785230,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
539e80c852514630cd025caf927505a161c17cbf9f7d9fa0c4f94abcb77def46,1,1,1,0.21070349,1624766648,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
594122a55a8146cdd181c772c75eb7cd56e16613b9a5375ce8528051e6a56bda,1,4,1,0.20594424,1624748451,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
5ed1ad4a6a3fbca3ed0f55c39207ca3691f2351b5fd05aedd87192aba0428cab,1,5,1,0.20260228,1624731128,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
3f8049daf3ce079932b138b3f96c9971ef01790738ce96ca6b9c68f27301e051,1,2,1,0.23451317,1624712726,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,150,1,0.2403203,1624696922,Regular,03da39f43b1d9165f1ceaf75e95558c788826ef78a07db9d0a7197691ded0332
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,293,1,0.23090346,1624696922,Regular,0d92eea2d5c9e766e3ca972dfe6787393b387494b1cf72ecf6a5ccb1eb5d9c70
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,250,1,0.23565801,1624696922,Regular,968d47facef2370308d3a0ac351bd1cc4470bc329b3e6b3010e06fefac2a42f7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,215,1,0.22985675,1624696922,Regular,af2c67449a35d9e04371d6d00965b86a67bcb086f75e7567be1b46c23ea87163
af2c67449a35d9e04371d6d00965b86a67bcb086f75e7567be1b46c23ea87163,1,6,1,0.22985675,1624691520,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
