tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76de502e06b906b6ef39983e87bfee3b7760192be7edc67020038a93a4449856,1,2,1,0.00905289,1590635757,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
b6f2474f513325f75aeaea40cf52f26f61715b76a7ab63ed9479b6d796685a84,1,2,1,0.00905289,1590322237,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
103b09cd2456e4bb6775327851b50025ca3c996d041d1654094f9de56acadcaa,1,2,1,0.00905289,1590304141,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,66,1,0.0093272,1590063806,Regular,a8e7c92fddc869efad83919e2bb5863479c98e71cf55ac5301ff7340c78bedcb
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,213,1,0.00914458,1590063806,Regular,64555e06bcf64b09da4268fe13e3b0a6ec94f6c07c45b8e53d55756e931a68df
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,364,1,0.00932657,1590063806,Regular,cfaadd99f95643ca09f34c3f56ad1ba193212b1d0ac5e149536da5d28d5beaf1
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,404,1,0.00914399,1590063806,Regular,b46f255c44edd3b63c58b986a7d673f1ed80ae8a2d628a5bf40b71bab730e1f5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,423,1,0.00914399,1590063806,Regular,150a4dc3f78ea3d73a31c158ac0717145b0ae91736371ec2f20bca58f5b672f8
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,462,1,0.00923543,1590063806,Regular,38100128d269118f7e01b5c17381a3d140979d93067fdc71a8c791060b1aa3fd
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,477,1,0.00941982,1590063806,Regular,b99acec886763fdc5d6625f02ef4e6111f7d01a4374896a5d1f57c8af1900dff
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,136,1,0.00896382,1590063700,Regular,865da00e9ba6a30535ae9055c874cb6a98b1b7a360fe94f6a5c8ca0785a4678f
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,131,1,0.00905349,1590063700,Regular,b0f3f2bc887b706a4cd8ac8461142e1eec9cb2cf8638ff55fad799f45d598b8e
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,115,1,0.00923535,1590063700,Regular,c119ed25c3b64d61b9968375c8e5a05d872a2476ed5e1c43dd8949b6276ba48c
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,4,1,0.00923428,1590063700,Regular,e683e88e0b13c9af0ce6f0fa44d42bae18ab8281557385b0245327859efe0780
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,550,1,0.009236,1590063700,Regular,1c1df3cf15201deba5569c4d87e5cac50a4eb3d4ef64e2eebb039bf998b6bac1
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,572,1,0.0093272,1590063700,Regular,0592ba147398336e6c2986abb179d14c61cd2924914adf4ff63d61ab797d6dc3
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,529,1,0.00905289,1590063700,Regular,653aa18769312a4a886e5d2635d699bcf46ff7312427afcccd9271f570f8f0be
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,477,1,0.00932784,1590063700,Regular,ee40828381fc7eba03e73bd5cbc8e917846b1ff3dd6280737f160cff5ffccdb8
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,449,1,0.00896382,1590063700,Regular,2acf20d6087cbb6d4987bb48fa71fface7640af5a6961aec83ee4f89ee2b13b6
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,392,1,0.00914399,1590063700,Regular,e4948ac3f389b4b034f57929a30617dcc8230af501f405d0233288051dc938ae
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,258,1,0.00905403,1590063700,Regular,6f8b26f6157269298d3a0d12693e6607f30b95f0af2a267e1880dfa7eb1f709e
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,249,1,0.00923484,1590063700,Regular,93c5c9a339f4e7d2e6bcbcf80947cef76f2f4b5a2043117a0c861b82a73a449d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,420,1,0.00923543,1590063700,Regular,037b26223983cae720cdca70be2616ef918f8548dbfd9c03cc6a7cb10a27ff73
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,475,1,0.00941982,1590063700,Regular,5f0cb1a1ddb17b3c193db8197e07a1eaf3bb4507898d5a21ada161c5a1670e7a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,349,1,0.00905403,1590063700,Regular,56b20862632419f580311211630355b7f19540310597c8623913991b7e591a6b
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,247,1,0.00914457,1590063700,Regular,f15eaa2b48f53cb52088b02f156f07eb4bced854b1c34aa41074991af32d4d5d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,237,1,0.00914404,1590063700,Regular,4d66b3e4296d3a65458c0c5c9bed8bf21b61a14b407cb3ad0189c79e4ec8805b
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,168,1,0.00905403,1590063700,Regular,6885d1812dfccb8d9df986ab03dab89b1f00bcdc74cc8a6350a46d14cc005652
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,147,1,0.00923485,1590063700,Regular,00c15d0c158d09dcba114c73a60f26d93f671d26e4925de2de55594eebd1564f
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,86,1,0.00914342,1590063700,Regular,55cdc36e88d6cfac2a1b81e6265c93ea7a2f35bd6c8263de0287052748015947
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,36,1,0.00887563,1590063700,Regular,b5b31be8da4eef0b5fbb4fb668364098aeb118d5bcf8f86db9dac6b410739740
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,13,1,0.00905349,1590063700,Regular,347415eab00e9f2f4a59a28b902f4f12548cf28d888329ba274f5a7563607b3e
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,110,1,0.009236,1590063089,Regular,7c66812479e5bf87906a68d63af42c114f38ba8c7874f859f697e8ca0c7e0910
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,53,1,0.00941856,1590063089,Regular,1725b188fe3a61b16a1e88869df48b4d583ded8ad33bd0798d0bfdf6415f7906
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,128,1,0.00905349,1590063089,Regular,7c9681de695826c1b0ce28c85d64bd380d9238479f65603ec0a335ef5a00eb11
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,138,1,0.00905348,1590063089,Regular,9e292cbefe82733c291e0ddc5f166b0a52235e961edbe6cc02494a32f3de4013
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,152,1,0.00941982,1590063089,Regular,ea1d6f38479b8a1bc37130e0b8e94e06bc0c534b48452330d1e5da1f0a38a015
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,163,1,0.00905349,1590063089,Regular,30cbb8f9b7eeac118566a7af6d37663aadb5dc53f3fafeb39877666f84e4f616
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,194,1,0.00905347,1590063089,Regular,5930ff87274e9312cadaaf29461ab2173a089d662b0e75db636d3e68b735881a
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,233,1,0.00896443,1590063089,Regular,59bc1414286240b6d924f3b56ca863032a00f82139ecaf70cdbb83c7de3d8f20
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,238,1,0.00914399,1590063089,Regular,2567530fe515ee6cf7e135ef2cfb1023d404d352a6aefe98faef4a6c5c615621
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,385,1,0.00914457,1590063089,Regular,6092facc64c478febba238b07af7bfa3ac4a9efe14cb531f94e7797a750d6533
865da00e9ba6a30535ae9055c874cb6a98b1b7a360fe94f6a5c8ca0785a4678f,1,2,1,0.00896382,1589815264,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
653aa18769312a4a886e5d2635d699bcf46ff7312427afcccd9271f570f8f0be,1,2,1,0.00905289,1589781001,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
2acf20d6087cbb6d4987bb48fa71fface7640af5a6961aec83ee4f89ee2b13b6,1,2,1,0.00896382,1589751780,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
b5b31be8da4eef0b5fbb4fb668364098aeb118d5bcf8f86db9dac6b410739740,1,2,1,0.00887563,1589521437,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
b0f3f2bc887b706a4cd8ac8461142e1eec9cb2cf8638ff55fad799f45d598b8e,1,2,1,0.00905349,1589056165,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
59bc1414286240b6d924f3b56ca863032a00f82139ecaf70cdbb83c7de3d8f20,1,2,1,0.00896443,1588817886,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
55cdc36e88d6cfac2a1b81e6265c93ea7a2f35bd6c8263de0287052748015947,1,2,1,0.00914342,1588749256,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
30cbb8f9b7eeac118566a7af6d37663aadb5dc53f3fafeb39877666f84e4f616,1,2,1,0.00905349,1588419575,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
7c9681de695826c1b0ce28c85d64bd380d9238479f65603ec0a335ef5a00eb11,1,2,1,0.00905349,1588027587,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
347415eab00e9f2f4a59a28b902f4f12548cf28d888329ba274f5a7563607b3e,1,2,1,0.00905349,1588005304,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
5930ff87274e9312cadaaf29461ab2173a089d662b0e75db636d3e68b735881a,1,2,1,0.00905347,1587909404,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
9e292cbefe82733c291e0ddc5f166b0a52235e961edbe6cc02494a32f3de4013,1,2,1,0.00905348,1587520730,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
1725b188fe3a61b16a1e88869df48b4d583ded8ad33bd0798d0bfdf6415f7906,1,2,1,0.00941856,1587481237,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
e683e88e0b13c9af0ce6f0fa44d42bae18ab8281557385b0245327859efe0780,1,2,1,0.00923428,1587465470,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
93c5c9a339f4e7d2e6bcbcf80947cef76f2f4b5a2043117a0c861b82a73a449d,1,2,1,0.00923484,1587060900,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
6885d1812dfccb8d9df986ab03dab89b1f00bcdc74cc8a6350a46d14cc005652,1,2,1,0.00905403,1586792950,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
4d66b3e4296d3a65458c0c5c9bed8bf21b61a14b407cb3ad0189c79e4ec8805b,1,2,1,0.00914404,1586566995,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
6f8b26f6157269298d3a0d12693e6607f30b95f0af2a267e1880dfa7eb1f709e,1,2,1,0.00905403,1586484891,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
56b20862632419f580311211630355b7f19540310597c8623913991b7e591a6b,1,2,1,0.00905403,1586220844,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
b46f255c44edd3b63c58b986a7d673f1ed80ae8a2d628a5bf40b71bab730e1f5,1,2,1,0.00914399,1586184971,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
00c15d0c158d09dcba114c73a60f26d93f671d26e4925de2de55594eebd1564f,1,2,1,0.00923485,1586165410,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
e4948ac3f389b4b034f57929a30617dcc8230af501f405d0233288051dc938ae,1,2,1,0.00914399,1586100343,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
2567530fe515ee6cf7e135ef2cfb1023d404d352a6aefe98faef4a6c5c615621,1,2,1,0.00914399,1586027749,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
cfaadd99f95643ca09f34c3f56ad1ba193212b1d0ac5e149536da5d28d5beaf1,1,2,1,0.00932657,1585647498,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
150a4dc3f78ea3d73a31c158ac0717145b0ae91736371ec2f20bca58f5b672f8,1,2,1,0.00914399,1585536058,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
64555e06bcf64b09da4268fe13e3b0a6ec94f6c07c45b8e53d55756e931a68df,1,2,1,0.00914458,1585467403,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
037b26223983cae720cdca70be2616ef918f8548dbfd9c03cc6a7cb10a27ff73,1,2,1,0.00923543,1585311006,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
a8e7c92fddc869efad83919e2bb5863479c98e71cf55ac5301ff7340c78bedcb,1,2,1,0.0093272,1585300575,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
f15eaa2b48f53cb52088b02f156f07eb4bced854b1c34aa41074991af32d4d5d,1,2,1,0.00914457,1585028977,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
ea1d6f38479b8a1bc37130e0b8e94e06bc0c534b48452330d1e5da1f0a38a015,1,2,1,0.00941982,1584941789,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
6092facc64c478febba238b07af7bfa3ac4a9efe14cb531f94e7797a750d6533,1,2,1,0.00914457,1584907206,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
c119ed25c3b64d61b9968375c8e5a05d872a2476ed5e1c43dd8949b6276ba48c,1,2,1,0.00923535,1584886126,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
0592ba147398336e6c2986abb179d14c61cd2924914adf4ff63d61ab797d6dc3,1,2,1,0.0093272,1584524769,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
5f0cb1a1ddb17b3c193db8197e07a1eaf3bb4507898d5a21ada161c5a1670e7a,1,2,1,0.00941982,1584058516,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
38100128d269118f7e01b5c17381a3d140979d93067fdc71a8c791060b1aa3fd,1,2,1,0.00923543,1583982693,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
b99acec886763fdc5d6625f02ef4e6111f7d01a4374896a5d1f57c8af1900dff,1,2,1,0.00941982,1583858410,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
1c1df3cf15201deba5569c4d87e5cac50a4eb3d4ef64e2eebb039bf998b6bac1,1,2,1,0.009236,1583589424,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
7c66812479e5bf87906a68d63af42c114f38ba8c7874f859f697e8ca0c7e0910,1,2,1,0.009236,1583232921,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
ee40828381fc7eba03e73bd5cbc8e917846b1ff3dd6280737f160cff5ffccdb8,1,2,1,0.00932784,1583000881,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,131,1,0.00932848,1582627362,Regular,f56f32c564263a23d007cf38cc456eb598d6754aab0a0e5d0eadb3be4d4697e6
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,114,1,0.00942177,1582627362,Regular,5e20099324e5701a425c779404d03b40b3ca127dc6004a9b01ac18bf0babc7e4
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,54,1,0.00942046,1582627362,Regular,c47abe6d31988192f2a35cb8c8c502591875d6e4434983cabd3d7b26015e9edc
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,91,1,0.00942111,1582626927,Regular,ab383eeef84848697652ecbee3bebde39fa29c05fd16def7df4a6cac586adb4e
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,553,1,0.00942177,1582626927,Regular,3f4f68d72ef6036aed6eae128ea52707a3fda43aea9dabd368d300306ff95386
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,248,1,0.00942177,1582626927,Regular,dd9326b849b3f8fe22431944b61c276645f574ab3abb5fb0de388905960b0c61
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,199,1,0.00932784,1582626927,Regular,130cda1d2582374106c081f36788fb870b840dc7cdf20d5f79bd9dd5649d165c
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,323,1,0.00942111,1582626927,Regular,5c39a9c8e9034ee817dcbe16339946d56dbf687ce808c1ca59233d78f134cd29
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,220,1,0.00942111,1582626927,Regular,343ac8379a8cfc733e8d1183d992a29daaab1e90a1bcee3eef9370497a38dd1a
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,127,1,0.00942111,1582626927,Regular,56ff7f46068cc2e1966b2514333aca9bff82fb7933fe9f50ca3a421749e5a00f
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,38,1,0.00942177,1582626927,Regular,669b1e8ff34735d487e7fe2acf77a580f738968ed0f1f6e1f16a5dbf390d0f05
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,309,1,0.00942111,1582626927,Regular,de87102c2bc78da7dffd7fe36c13a4d48ba6841920a23d45eaccc560d11a2d27
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,307,1,0.00932848,1582626927,Regular,2a13c2ae35612d8d14a9b181d3d6a562b4bc3bcc1c10b4a66e9b7641808bf0b1
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,305,1,0.00942177,1582626927,Regular,5c7f255b135cb2f62af57433ee5a8bac4bf483b030f71f4b190e1b3958d1beb1
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,54,1,0.00932783,1582626927,Regular,e01a018030e1935ac0e4244147f90f83b672167b3154ac9fa2230fcbceaba493
e01a018030e1935ac0e4244147f90f83b672167b3154ac9fa2230fcbceaba493,1,2,1,0.00932783,1582356441,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
c47abe6d31988192f2a35cb8c8c502591875d6e4434983cabd3d7b26015e9edc,1,2,1,0.00942046,1582147674,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
130cda1d2582374106c081f36788fb870b840dc7cdf20d5f79bd9dd5649d165c,1,2,1,0.00932784,1581882162,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
343ac8379a8cfc733e8d1183d992a29daaab1e90a1bcee3eef9370497a38dd1a,1,2,1,0.00942111,1581789991,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
2a13c2ae35612d8d14a9b181d3d6a562b4bc3bcc1c10b4a66e9b7641808bf0b1,1,2,1,0.00932848,1581505774,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
ab383eeef84848697652ecbee3bebde39fa29c05fd16def7df4a6cac586adb4e,1,2,1,0.00942111,1581485713,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
f56f32c564263a23d007cf38cc456eb598d6754aab0a0e5d0eadb3be4d4697e6,1,2,1,0.00932848,1581374752,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
56ff7f46068cc2e1966b2514333aca9bff82fb7933fe9f50ca3a421749e5a00f,1,2,1,0.00942111,1581293063,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
5c39a9c8e9034ee817dcbe16339946d56dbf687ce808c1ca59233d78f134cd29,1,2,1,0.00942111,1581052431,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
de87102c2bc78da7dffd7fe36c13a4d48ba6841920a23d45eaccc560d11a2d27,1,2,1,0.00942111,1580468533,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
669b1e8ff34735d487e7fe2acf77a580f738968ed0f1f6e1f16a5dbf390d0f05,1,2,1,0.00942177,1579741073,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
5e20099324e5701a425c779404d03b40b3ca127dc6004a9b01ac18bf0babc7e4,1,2,1,0.00942177,1579575652,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
5c7f255b135cb2f62af57433ee5a8bac4bf483b030f71f4b190e1b3958d1beb1,1,2,1,0.00942177,1579549138,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
dd9326b849b3f8fe22431944b61c276645f574ab3abb5fb0de388905960b0c61,1,2,1,0.00942177,1579545957,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
3f4f68d72ef6036aed6eae128ea52707a3fda43aea9dabd368d300306ff95386,1,2,1,0.00942177,1579415550,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
