tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,476,1,0.00887505,1602305540,Regular,b1d5c89d7e0f978701617b91414b809bbf17011bc66c034e8a8ff83bc6a697da
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,469,1,0.00878664,1602305540,Regular,0fda1bcaf3ce031e03e8f649afce99564552afbb3f599839d05afdda024862d7
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,417,1,0.00942047,1602305540,Regular,850145b6c1e8f0007f7c9b08e73feed1021dcef48d3815e5a673c8f7adf101cc
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,408,1,0.00878768,1602305540,Regular,809455d2c7aff4c76b3283869ccd6374a6cf58b5e3e22f6d74c5a23aff8d94ca
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,397,1,0.00887561,1602305540,Regular,674d61298e5a836d251ba201d205772555c5773dc656d7d7fefdefef0e9032c9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,394,1,0.0094211,1602305540,Regular,e2ab12148f39bdbd9dcdc2fe5eaad70501c9874030677e586a12713697408ec8
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,393,1,0.00887506,1602305540,Regular,cd3163fe2c94e816525b4ad3fe77dd48825f5d82f916584737ccc97da53a87c8
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,360,1,0.00932785,1602305540,Regular,d1759778cf2a182c876b81d2734cc128eb82aafc2d2c6832de559b34988783c1
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,354,1,0.00923485,1602305540,Regular,cc2880f2bd1a335640f8b90f057de771dd8717941ee036c0693dd3b6e0b389c0
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,345,1,0.0087877,1602305540,Regular,9adc0b117ec7fc0ef5e717eef192b14f2bcaf838087b727ee8b5489bb927f0be
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,338,1,0.00942047,1602305540,Regular,1087d0da74b6199916e946645bee4c06ee551ea3a1e1f9fe787233adeb2c29bd
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,333,1,0.00923609,1602305540,Regular,4eeece54117df7add39064d32ce6c40db0b9285f5f6850b1a29b6d158a6a14bc
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,313,1,0.00932784,1602305540,Regular,a0b340d8c6745ef9009785cdb7254cb1fbeb749b41e361af18bb7fd2b0c1ceb7
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,305,1,0.00852866,1602305540,Regular,6800287357eed89e8981a8aa0faad3e4620ca2194bf5e03795f818a6eaf516b6
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,285,1,0.00905171,1602305540,Regular,610f3a32bb373c54b799b7c6a596cc946af6e3602b4f3e695071f8d4e25b75b1
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,284,1,0.00942107,1602305540,Regular,5f75a19d9e7595a65e7ac54982fb551e721a5a2e1ae32d952a4d9a93674b42b1
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,282,1,0.00923485,1602305540,Regular,ec1849e0b7a997059d533ebb93272da3d00b7fa1090c3c1ec9ab5c8790d72db1
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,277,1,0.00905227,1602305540,Regular,66f4d5ec6eec2f9c5f7579758e8e43aed7ff150644b0eb04f0e12cc176aad8b0
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,273,1,0.00905347,1602305540,Regular,d805fdaafa02412f9e9bed16861f2089a457190f6ca7ae136de95f2f2170f3af
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,261,1,0.00923378,1602305540,Regular,61c38503460d2a438b5a7a3da913cbb18902142aef7bf1a17c65c6f9082a28ad
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,260,1,0.00878767,1602305540,Regular,ba2e7031c56465263c776cb843ccdf465a0379ea98b47d627f4c55016cb513ad
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,225,1,0.0083611,1602305540,Regular,b4423d6c9130f2e53d0d77791cc72c2846dde1ca2e2ae220efbcaa0ba91079a7
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,210,1,0.00914404,1602305540,Regular,4e2091b9d9cf0b7993a99040a09336cef63350714b343c5d2359dbb74c7407a5
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,207,1,0.00836114,1602305540,Regular,1451ef8ea6b307d548c35e47fc1c18f3fdf76ca349a2830c3d8eb66b86f3aaa3
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,205,1,0.00870015,1602305540,Regular,97c9d32afa733c53a83ee0753e05c21eee9d2b6598df670111531834ac254ea3
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,195,1,0.00861453,1602305540,Regular,b5a665814ad75d4effd8d64c3f2e5393e7186bd023e3ff336946a236ff825c9f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,171,1,0.00870015,1602305540,Regular,3ef9cdab5ff7c5e70507a6ff3d5fb4a6d9d2109410e202a3cb50ec29ab4e4a98
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,167,1,0.00861452,1602305540,Regular,40f4a39411e1fd600822395eb76d59904a1d5d34f006878d593e955e71c5aa97
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,166,1,0.008614,1602305540,Regular,c37b300c2a67acc26d6bb0d68bdb00537b8bc56fa895e7f41ccb66fd4e4f3297
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,141,1,0.0087872,1602305540,Regular,e888024ed9c8c1cc2f1da71f3c46caf3e17c0469c11d475be7f85227fe5c7893
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,118,1,0.00861401,1602305540,Regular,6752b170f623acdd9214b474c61cd89de1896209fe53c3c3d314428c32308e8e
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,106,1,0.00932719,1602305540,Regular,3313db9b220f70f532d9199da2006199b0cca4319caf99275321e8da4dba018c
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,59,1,0.00914341,1602305540,Regular,2fdf00c2662fa7f460ce857e52f12343d600873bfd0056e3befd7e9505b79482
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,58,1,0.00896442,1602305540,Regular,7b805418bfac7b3efaabd049e52eb90e4e7cef04dca85e6e7a5bc41b66d47482
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,43,1,0.00861404,1602305540,Regular,b5e3351c1d6e961ebf548e4609c0d9b838735fdf98c77e53ceb0d059d32b4c7d
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,21,1,0.00870017,1602305540,Regular,130d21ecd7c5106828cb22d8b466a1e3f33e6b1c196e3dc6f2ec43fd10772679
a0b9a74a0962f0984fbd7d6ea75374d1259c0bd030add125554af450b6aafd4d,1,2,1,0.00836111,1602011481,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
8d271022ea095f10cf82e24342a31c17acaec4d36c194332b06b6a827c628a21,1,2,1,0.00844426,1601868420,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
1451ef8ea6b307d548c35e47fc1c18f3fdf76ca349a2830c3d8eb66b86f3aaa3,1,2,1,0.00836114,1601729445,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
b4423d6c9130f2e53d0d77791cc72c2846dde1ca2e2ae220efbcaa0ba91079a7,1,2,1,0.0083611,1601597114,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
5fd96eaf1aa8c4f34e5d3f25c0e16e64f69a3d5a4e0457f7c84dca9470c63e1f,1,2,1,0.00844427,1601336307,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
5502b086ef6a6f6328356d3d67f7669a511c62760dec32ccf4e94523bbd2d43c,1,2,1,0.00852822,1601283055,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
69a137f08261401d013fdfd5b214cff849dc22792b45424fdd2950e2816b1805,1,2,1,0.00852822,1601069385,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
af17294279e278e9f43c613e849c0ef1ce40fe3d65495f25047b6005d4b3246c,1,2,1,0.00844427,1600619577,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
b4d97f7fcfd1358fc18e0a2ad5f8b2c82772ed9d72ac4d6261e5058c00437772,1,2,1,0.00861299,1600349446,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
d40a2c8234ddb483b9de565f99e93857814665728518c6f5b4a0db1fe72f7350,1,2,1,0.00861351,1600187172,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
b105690f5378ff82310b716db72c4db1654c0fb3d244cc527be33f6be351141c,1,2,1,0.00844474,1600155983,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
86bf63722edbd9363b3a8541379eaf294795559e0fe40389f4442b49a2a10e47,1,2,1,0.00878561,1599824551,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
079f378828295bd1c38a1d8c320616f8d344cacbfaf2b57b1398da1f306e761c,1,2,1,0.00852868,1599787566,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
ae41ae8dfc089fe5f0eef883229ecb56b4745238c123243be9ac6d3963c7a0ff,1,2,1,0.00844471,1599349744,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
f0abb68153c6c598066fbeb2f99b8c7f1b109b32533cceaa010d1448ba08126f,1,2,1,0.00896093,1599156076,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
86567750795bed9cd613270b3c797bc8bdfc937655806f8ba08e8409f96ed314,1,2,1,0.00861351,1599065698,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
6800287357eed89e8981a8aa0faad3e4620ca2194bf5e03795f818a6eaf516b6,1,2,1,0.00852866,1598971033,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
bd6692d2dce3094c6155b575a27bca7eec0b2b27a04c2a90c0da24001d227dff,1,2,1,0.00852872,1598824074,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
4c2eb9e5c3f326971b35541777a4b2b94ebf3c11d4e73bbf3c7608606641deeb,1,2,1,0.00852868,1598687301,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
7a5aa237fac6bdbca0d41d2c6409f5e5326211d50ca73d64f711dbcc7c5f1503,1,2,1,0.00852923,1598057348,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
c37b300c2a67acc26d6bb0d68bdb00537b8bc56fa895e7f41ccb66fd4e4f3297,1,2,1,0.008614,1598018832,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
b5e3351c1d6e961ebf548e4609c0d9b838735fdf98c77e53ceb0d059d32b4c7d,1,2,1,0.00861404,1597704921,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
2b1ae378dfb6f2bdff52d5251ee80006f2c4e36040a717df43a2ce974d314e66,1,2,1,0.00887346,1597241890,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
2188386370cf3678e0e19937a8bde3e4f9527250dbdb845eeb882f23214ad4df,1,2,1,0.00878611,1597121861,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
5d0c21bade584b5077b5ea0cc479e8456d293a49c5e1fcf4e5532c0acf203017,1,2,1,0.00861401,1596887793,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
6752b170f623acdd9214b474c61cd89de1896209fe53c3c3d314428c32308e8e,1,2,1,0.00861401,1596629186,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
66f62dc4cb3eecc462b7c0a0550517fe2a0b29b322b291cc410bdbbe841c4600,1,2,1,0.00887395,1596353468,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
40f4a39411e1fd600822395eb76d59904a1d5d34f006878d593e955e71c5aa97,1,2,1,0.00861452,1596334740,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
84e41658f7a100271e4ccb86314130373092d7625a84165ea9b174d34eb2ab31,1,2,1,0.00896209,1596214022,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
97c9d32afa733c53a83ee0753e05c21eee9d2b6598df670111531834ac254ea3,1,2,1,0.00870015,1596014600,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
bac8cf865758a27cbf1129bc6c40dccef317c64d3d1bbe40f5c9ca08760e2245,1,2,1,0.00861456,1596010576,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
94a12576bed38b8b21d59acd200054113adeef810f8d964e7d41538940f5cb18,1,2,1,0.00870015,1595999208,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
10a8fc7b2a3e69ed3358b0b9bdb37db718ee96205facac494bd28e879d754629,1,2,1,0.00878664,1595902011,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
ef7ae6d42340e66cf173338298d3197fb83619e9e6690d7d3bfe25eb37933030,1,2,1,0.00870015,1595798238,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
b5a665814ad75d4effd8d64c3f2e5393e7186bd023e3ff336946a236ff825c9f,1,2,1,0.00861453,1595575571,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
3ef9cdab5ff7c5e70507a6ff3d5fb4a6d9d2109410e202a3cb50ec29ab4e4a98,1,2,1,0.00870015,1595437673,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
0fda1bcaf3ce031e03e8f649afce99564552afbb3f599839d05afdda024862d7,1,2,1,0.00878664,1595190700,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
130d21ecd7c5106828cb22d8b466a1e3f33e6b1c196e3dc6f2ec43fd10772679,1,2,1,0.00870017,1594966108,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
f27a78197f85756271d964c793d87f80017fe93e8642cfd148165037d5a0bbbe,1,2,1,0.00870018,1594810157,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
cf000d5aa4fa9a9cc6ac3b07f0b1764569b8e7026d068b4cbc6a13cd3298f62f,1,2,1,0.0087872,1594218343,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
82f4b7b6bdb8e6c91cf4605fd5df2944ee641bff0ac0f7931b7f1f38e6f2b160,1,2,1,0.00878721,1594198532,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
610f3a32bb373c54b799b7c6a596cc946af6e3602b4f3e695071f8d4e25b75b1,1,2,1,0.00905171,1593200917,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
e888024ed9c8c1cc2f1da71f3c46caf3e17c0469c11d475be7f85227fe5c7893,1,2,1,0.0087872,1593067147,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
809455d2c7aff4c76b3283869ccd6374a6cf58b5e3e22f6d74c5a23aff8d94ca,1,2,1,0.00878768,1592749107,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
9adc0b117ec7fc0ef5e717eef192b14f2bcaf838087b727ee8b5489bb927f0be,1,2,1,0.0087877,1592641705,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
9766cf0d2dd2f62f36869f16b2308c174f5bdea75f16a266da013de3ab88af3a,1,2,1,0.00887505,1592593048,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
ba2e7031c56465263c776cb843ccdf465a0379ea98b47d627f4c55016cb513ad,1,2,1,0.00878767,1592446549,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
a71827f9f4a927ee1ca0071f41bfeb0d33fb678f47d9fcd1d18167e4958aa6dc,1,2,1,0.00896325,1592166904,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
0f2fa61c5e45a90648084f0742b627d70e7f2892bca7399ec55fde5b7123da1c,1,2,1,0.0090523,1591852324,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
4a7c5fc100dba9831a8ee30e3905720142bd88f1fd19c553fd5c35055262cb25,1,2,1,0.00896325,1591635065,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
b1d5c89d7e0f978701617b91414b809bbf17011bc66c034e8a8ff83bc6a697da,1,2,1,0.00887505,1591569927,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
cd3163fe2c94e816525b4ad3fe77dd48825f5d82f916584737ccc97da53a87c8,1,2,1,0.00887506,1591500321,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
552bbca0dd7231fc789ed7212dcc224d1875eee80f1127c1e458a7e1599a6b72,1,2,1,0.00887508,1591432090,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
66f4d5ec6eec2f9c5f7579758e8e43aed7ff150644b0eb04f0e12cc176aad8b0,1,2,1,0.00905227,1591162946,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
674d61298e5a836d251ba201d205772555c5773dc656d7d7fefdefef0e9032c9,1,2,1,0.00887561,1590201144,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
32c0fe1c18a4ba00e9e902b6ddb765ec14158e829e5223faa32bfb93b430f63d,1,2,1,0.00887561,1590076973,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
4afd4ac88dfacdddca9961e699256c0b362bcf482a3f08fbdeed715de6aebf11,1,2,1,0.00905288,1589939426,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
7477b64d45ddfec12fedc33a3bccfe5c6f6d4b7e230499a01807ed562ac28321,1,2,1,0.00905288,1589417623,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
ee31bf630e4827c4f115ddb639c5b5c0ee2d547a3ecc5c318919498c4afde1fa,1,2,1,0.00896384,1589343991,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
a83bea5605dfe048412f6b9bb954415c35b4ae0a245c8fddd9a53d967668f755,1,2,1,0.0092338,1589316679,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
61c38503460d2a438b5a7a3da913cbb18902142aef7bf1a17c65c6f9082a28ad,1,2,1,0.00923378,1589261279,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
d805fdaafa02412f9e9bed16861f2089a457190f6ca7ae136de95f2f2170f3af,1,2,1,0.00905347,1588901253,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
2c40ce377f876ca95389dbc2b7f045993f8e471c18d601db3ce33c66813abaeb,1,2,1,0.00896439,1588806688,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
473dd31585b059d49e896eeeac3654c081d119a8201fd747b737b14931555a43,1,2,1,0.00896439,1588684167,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
7b805418bfac7b3efaabd049e52eb90e4e7cef04dca85e6e7a5bc41b66d47482,1,2,1,0.00896442,1588629995,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
335a740af396acb22a50a0b3bdcc8795e4becc3afa6890211fc5e9f5176e9b6b,1,2,1,0.00905347,1588391287,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
2fdf00c2662fa7f460ce857e52f12343d600873bfd0056e3befd7e9505b79482,1,2,1,0.00914341,1588124563,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
c731b070ac9bcb718623bfff3079c0af59e6d26d4b9b20998e0c3d2bcb573605,1,2,1,0.00914342,1587800146,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
aa0e52153b53c0b84f3b174931e9c9353d70ff2118d2f3b5e7adbc986382f8f2,1,2,1,0.00914404,1587215100,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
37b84c9709a8f944da4cdb6c670261fcd9701fd9d04c73d9675e2a159cad2aee,1,2,1,0.00914402,1587143659,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
45fcf7cc7f0140fc7067819fafcd88902186441c72d004ca34c4dc697573116b,1,2,1,0.00914402,1586860508,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
ec1849e0b7a997059d533ebb93272da3d00b7fa1090c3c1ec9ab5c8790d72db1,1,2,1,0.00923485,1586629364,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
bba3d05a712d990ffe10539e60d4240b0473f49fe60402537967761efae3e41b,1,2,1,0.00905409,1586565252,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
cc2880f2bd1a335640f8b90f057de771dd8717941ee036c0693dd3b6e0b389c0,1,2,1,0.00923485,1586256669,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
103b72ff42026a6af771717ce8443286210db39e8f72b880ba948f85a38612ed,1,2,1,0.00932656,1586187143,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
4e2091b9d9cf0b7993a99040a09336cef63350714b343c5d2359dbb74c7407a5,1,2,1,0.00914404,1586037141,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
06bea8c54d685a123b7c244cf0122f2c58fecec225f6c022f21225493afe2b38,1,2,1,0.00932657,1585817811,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
7edbb2a1d5ee955e37bc5c6b4c74cee43c0a190d88cca6c003ad63b0dd27ab0c,1,2,1,0.00914465,1585371551,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
f0cdb1335f03a93475f579e26f26577950a909249009028fcd68880ba2099018,1,2,1,0.00923552,1584775589,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
8718ae5e94576160c7807934ce44c37c88c3324793b5a6bbe0d155c907901a2a,1,2,1,0.00923536,1584585541,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
e1ff04bc2d8e57b9b54e30bdc0af97cd41eed87cb8146ac76ad8c6b6dbc28e2a,1,2,1,0.00923538,1584450462,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
3313db9b220f70f532d9199da2006199b0cca4319caf99275321e8da4dba018c,1,2,1,0.00932719,1584360042,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
ea0cd32f1958c57ba5612e071a85e72aa0b9e2748e0f2b6c36ae54c11a919714,1,2,1,0.00923547,1584300249,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
bf8dc3c7d7dced4aca961fe4024101eadb09c6e2ee711806d7ef12c00ba87c58,1,2,1,0.00923535,1584183877,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
9ec16fa4a87468fff42569d93537ce2ca3c2d96798a68fe3a5eaf5671661c535,1,2,1,0.0092359,1583425535,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
072948e8e42ee8929881d06b6ba0f333ac7a0cf82933a00f7ec33fc2cbaeba49,1,2,1,0.00932785,1583334800,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
e5d5de16231da11f87d0064bcdfc19132ecc6b68bf7cf436046e4b83d0cfa0f7,1,2,1,0.00923621,1583232885,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
02171ee84109cff712f01e8f751950dffd6687d9562cb24374f5cab74e6d3231,1,2,1,0.00951402,1583072526,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
4eeece54117df7add39064d32ce6c40db0b9285f5f6850b1a29b6d158a6a14bc,1,2,1,0.00923609,1583045657,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
1acab9116a8fc4447cccce13fd7247e21b4f9cfba2c6ff4b889fff9c829a09e2,1,2,1,0.00923622,1582837206,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
7b6b0aa5be0ebe45749087f526ba75b5385184867cc3630400b44340b1329adc,1,2,1,0.00951401,1582731940,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
d1759778cf2a182c876b81d2734cc128eb82aafc2d2c6832de559b34988783c1,1,2,1,0.00932785,1582680443,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
850145b6c1e8f0007f7c9b08e73feed1021dcef48d3815e5a673c8f7adf101cc,1,2,1,0.00942047,1582643065,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
