tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,85,1,0.01020265,1564345544,Regular,e8d878b23d476bda7669c1b54d8b75f7821bad6ed8fd8850080a91a125806f34
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,86,1,0.01081016,1564345544,Regular,71e40a9b68e7ef6aedf42f2bf3ebbf8b403fa0c3f3f8cf79acf0356e69ebd234
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,88,1,0.01040606,1564345544,Regular,6d1b1214dd2199672a5550e16958b7d232511346ac0680324bd94d6cb6108135
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,90,1,0.01040606,1564345544,Regular,49f6d4b9c7ced9587d9b62f5a09eb598de91d366cd9082e467a8e05c3b05ec35
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,91,1,0.01040606,1564345544,Regular,961a08a8a0293b80cfaef357a964e01ef9fd90e00bf4d8f2110d6e5aa0048036
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,95,1,0.01030385,1564345544,Regular,970e427ff571d773775a9f1a3ec06fddf11e52eb558e19b30ab35f9ad48a5a38
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,101,1,0.01030391,1564345544,Regular,2538c81bc12c030959fa0fc17cc7dbe2c73cf7741b9cef2782951c5c4e635a3b
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,106,1,0.01040606,1564345544,Regular,d55c8b12f837160acfba499d12112f7c1d9e7e961cd7d9f160d2cc759e3e7441
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,117,1,0.01020265,1564345544,Regular,7ebfbd800ced1f93c2d91ced08c361a29f8e941358a2e77af63bd1e37704424e
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,121,1,0.01040606,1564345544,Regular,e715c0e53f11e1b715b8ff823fb64ff5a0ebb1f424248380d63e5df6e3f23050
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,124,1,0.0107184,1564345544,Regular,f6c7fe574a1d0d81dfc417b3cbbe2a69730a2daf2917c87568df12727b51f552
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,125,1,0.01030386,1564345544,Regular,c8445d91d3f63fef60372229fd90fe15bc6b2b6f3d95b3aef1e50b4136f54853
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,128,1,0.01020265,1564345544,Regular,f047429a5ebabd148703e07de9d020afc4a2653140b11b511f54aa5429405154
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,131,1,0.01030388,1564345544,Regular,f41a9b26fe36c83df7f0a6b2d2f80851b3f017d42bab327e86c0d308b57fd455
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,132,1,0.01030386,1564345544,Regular,78b5dd26dbe713d09d46b7047a04ee81c36ea29ddd22cde2105d6b71d039e255
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,135,1,0.01080162,1564345544,Regular,a79e78f0fc3a88b4bc549b59ae8e054b7d0b986954c9eb3d4a492af288291d59
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,136,1,0.01071842,1564345544,Regular,311e372d1b5d1814cfc416daaf0e9b0e08a175503d06f3f573c321445cc02659
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,138,1,0.0105092,1564345544,Regular,def34ae7e0535c47c4d27414032e11a42bfa93d7dbbadd2fdd1efc0650d8a759
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,140,1,0.01030393,1564345544,Regular,146facc9807e1a6e36a32717fa1d74070b4f16ea2c4e66803996ed77a434685a
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,37,1,0.01030385,1564345544,Regular,b8928a75ac80c3d8e752e1f8fa4ceb2b6ca53794fd92262744668b5703c6d415
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,142,1,0.01030385,1564345544,Regular,b6789a30936418a4f1d5ed6f5e9dd7defe71fa7ed4e564bfded47cca9732e75a
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,143,1,0.0105092,1564345544,Regular,9082093ef3d2506d23dea3a40c88fe1fc034de8438b8b56d5fc7e97fc99de85a
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,148,1,0.01030386,1564345544,Regular,785bafa2bf4342fdab4b6b5ed57607e44a3436484a5f14cd9f19c620314d755f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,149,1,0.0105092,1564345544,Regular,44a9ca31d531ba1c6858dd15a051b49e29560373da94adc0f280838f360cb75f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,150,1,0.01040605,1564345544,Regular,4b483a4c481578e94be62709a4e6f960fa35da27c2c0b67f66aab3fba3d4fc5f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,151,1,0.01050923,1564345544,Regular,8d3352ece317ce3697c27b154f2f1a860b336266efd7cc3b9efed59e50125f60
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,35,1,0.01020267,1564345544,Regular,9cd8c18bcb4e60a8c95e87d7e12446ac2d58b9bf9291a09dd5a46d6ff36b5b15
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,154,1,0.01040606,1564345544,Regular,f348f24346c05b2900939ca19d5242b68d37f3b6506b4653cadb1cef95dfbb64
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,155,1,0.01030386,1564345544,Regular,e8abb71b398a2b5a3aeecb9e60f64c76286eb7458b58eeaf0ff87e1c4f796965
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,158,1,0.01030392,1564345544,Regular,204f3303c59121a6ea8e88dcf1f3c5f5c2faf90d75d1d290a00cab266aceea66
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,160,1,0.01050927,1564345544,Regular,590b90c2016f96d46d384708a37ae43531809de10adca3ab5ad98b83980e5867
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,161,1,0.01020262,1564345544,Regular,ac4036e561b6994ecd49dcc2c7eeb47d3d2c1d98c631ff03d548cbcc0d614268
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,166,1,0.01040606,1564345544,Regular,a7ca2f9e635bc496597964ad5f13cf3f5b11b0bb18bdf6cfe25b6bda0b80516c
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,168,1,0.01030391,1564345544,Regular,8df9acf100ace1f787ba6e380203e241ec16290407592d756a488ae810305b6e
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,176,1,0.01040606,1564345544,Regular,7e8eb90e8bcb516a4690e7126359f4de0d68312621eb13b93af216037b3b7574
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,190,1,0.01030385,1564345544,Regular,c95dce565b87be82ba4e54eaf36d20f2127c65346cecdd2f7bf9553a60f8127e
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,191,1,0.01040606,1564345544,Regular,9703b9bf8680b144a638f12abd5fccd57367f129be5b2b33719dc1f5fc171c7e
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,193,1,0.01030385,1564345544,Regular,d04dec1e34bc218306327b1853661192a425538e31ac102153dbf2779d524b7e
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,196,1,0.01020265,1564345544,Regular,181c20cd55043f75b6bad9038f6f5ce71f481379cfaabe0c536f6ed069a8e181
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,199,1,0.01030386,1564345544,Regular,3108185ab55ae2ff3c8ed13a9216532a3cef26c3d6b68c852711eb7b24f0e483
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,201,1,0.01020265,1564345544,Regular,d22589aa3f0e7fd4fc019f3185b13a24522143096a86eb3298ee05571a7bde84
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,205,1,0.01061338,1564345544,Regular,406efb5fc36398283e0e1c51ff7d1258a17922c43d73865c96bd20fc0c9d8f85
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,206,1,0.01061338,1564345544,Regular,9ef719628031fcb817a028f86083ff3a0f7e2914b73ad8bc33869781cfdcf485
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,209,1,0.01030386,1564345544,Regular,19f7c45d809d94896bbe42c0803ea232a1ace46c7b9c6c162b35b90541b15887
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,211,1,0.01061335,1564345544,Regular,8f5bdccd688b11dd3c67071bd6f77307b8cebf8b7e8905fa299d698b96a14488
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,212,1,0.01040606,1564345544,Regular,b985653ba8b17ab83441ad60c65eaac7c4ff38b1b9cb95876090fdf593bd9088
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,213,1,0.01030388,1564345544,Regular,620ffa820beabbb191ef011fa712605ae09a58998cb847c82b52f4bc39f86c89
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,214,1,0.01050927,1564345544,Regular,67f3020c03b270878eac932cd1ce357942f149b1a107d089110552909f90f889
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,215,1,0.01020262,1564345544,Regular,13d1f377d3ffe31eda5cc1b4e00992c30c40f06e32d117f38440d324b2ab878a
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,216,1,0.01040606,1564345544,Regular,0a882b357927f05b0821b560eaf00e62630be62b6085f9a3b38434f4e40edc8a
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,218,1,0.01030387,1564345544,Regular,1ebecc1853b347e6ce2aa899ad7be36dd8508877e09012c46ad86058939b608b
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,235,1,0.01030387,1564345544,Regular,96bf9a44f0a7823e311c8635ae472c3af3d258aecef88da51b837d22a2cba694
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,243,1,0.01040606,1564345544,Regular,6b0b69cac1b02dff8932ee9b16dc8056e5328daa4e7c2c29326ecaebcb523899
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,244,1,0.0105092,1564345544,Regular,751c4c485daa20df27adaae3481554a4acceb37bb0f1b758cac80de7127b309a
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,246,1,0.01080162,1564345544,Regular,bc9bb2a99ce63b45d30cbb0ee48b306baa99b22334d2d6a7a654f870aa4eed9a
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,247,1,0.01030385,1564345544,Regular,a674396d275ac7f7cb47cc6708c13827bdf4586fb946fa9676d10830cd646b9c
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,248,1,0.01040605,1564345544,Regular,44182cf07f132ffe8d369a62c7ad8dca3386bd975f88a70ecbe4ffbd5503829c
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,263,1,0.01020265,1564345544,Regular,9114f3df8c7468ef9f9134b85a7719e5943082404e9fec36069361398a99c4a9
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,268,1,0.01030386,1564345544,Regular,5ba900d6ec118b56aa9757b4e9eb05648b650ad3e005ffb2239a92e07bf2fcaa
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,270,1,0.01020265,1564345544,Regular,99d3ad36ec5c5343a3db3ac7c7f4f5c79b201e323328fca1680b58868d806cab
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,31,1,0.01040606,1564345544,Regular,6414d4356eb98a644196d67f54236e8236235769a907bb45d5f41f2d69c4e413
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,30,1,0.0105092,1564345544,Regular,80ee3ac9b3e17a48e3dfd61377a70ea4a27a88f9a2a96804f2ffd5ad20031f13
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,27,1,0.01040606,1564345544,Regular,4d8ad0c33cfc9a25f7408ab6df74e6b2de857d3836317dd1f0c5676c52c38912
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,20,1,0.0105092,1564345544,Regular,ad8a50e37f477685c4e08d4574f7c0b6ed6737e3462d6a0ca67f0ee038db010f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,14,1,0.01030391,1564345544,Regular,9c82edc373130f1f65a3f0988dd42d8fae8a27c930f52f06541f0b6453b4970a
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,13,1,0.01030392,1564345544,Regular,330e44e5234af157d4bffc63c82a9426d16fe9d6d6206f1158656e04be26f809
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,12,1,0.01030385,1564345544,Regular,4eebe8ae20c506f42617b1f04e20b865446c73ba9727e6c9e5ca5d14958d1d09
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,4,1,0.01050926,1564345544,Regular,33efb41354281472015dadd74e7d99ffb2131eae31a8aad74224f87fd71b6e04
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,2,1,0.01040606,1564345544,Regular,767ab867e92bb12e64c2c71db20eb249d255b26d1b1c74e580ddcb867c64f202
d7bf233bce17bca2bbab6da66e624bacbb2269a6aff38579ea69eb1e6e346f06,1,2,1,0.0105092,1564329385,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
3e3f8fdafd8bb4340685b6c41975a7dbaa0790d776856775d5099b0b636e05de,1,2,1,0.01030386,1564326702,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
14288d540ac81cb0fa57b2e79c61808dad09f47832307f372e46d8999fbf98d7,1,2,1,0.01040606,1564324702,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
141b05aa8fecf15b54278bfed8b0d2df296d39acfe0cf41972e2603344a3fcbc,1,2,1,0.01030385,1564320689,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
81f5ce8e7535b8965e8bee2380b117b0c6e06af23af03dbf65e040124c5bcdcd,1,2,1,0.01030391,1564314289,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
7e19a60df811d717863b1ff969d430dec6e714e2cbc51898cd6b17ea954f8e64,1,2,1,0.01030385,1564298327,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
286a2bf862da61edee57b2aec1ba5bbcd34fcc81f4778db4ae7d13dbcc4e698f,1,2,1,0.01030388,1564295155,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
a387465aa0eb6e55eb96f87c5fc234d12ea7b4989e0290d759cd97617a7892ea,1,2,1,0.01030392,1564285104,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
f710f7f1b2f3aacbbfc425b225f3879bbeb22ccdd4a35414985de00e206cee07,1,2,1,0.01030385,1564283574,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
4c35690d938eb45d0682cf293922ec741823612ee287e309ad9f0fe4f60c49f2,1,2,1,0.01030386,1564283503,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
a9064ea99430af4be9c80bc44df311666037913855c7457a72bc0e5096e8c481,1,2,1,0.01020265,1564283078,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
40e682b9ef732667c8d804a2b0cb01790952dad27c776d56baa6fc05334bc387,1,2,1,0.01040606,1564270726,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
a79e78f0fc3a88b4bc549b59ae8e054b7d0b986954c9eb3d4a492af288291d59,1,0,1,0.01080162,1564265959,Revocation,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
30ce611dcff826105d139e939d696936015d4b259ef374de6d9f45479520f0bc,1,2,1,0.01040606,1564263633,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
970e427ff571d773775a9f1a3ec06fddf11e52eb558e19b30ab35f9ad48a5a38,1,2,1,0.01030385,1564249102,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
bc9bb2a99ce63b45d30cbb0ee48b306baa99b22334d2d6a7a654f870aa4eed9a,1,0,1,0.01080162,1564238784,Revocation,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
2a6dd3fa7a529ec58120fbc42604d7f73e0717416c295058f86cf69bb5234ed2,1,2,1,0.01040606,1564237378,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
c587dbce33e82662c7679c62743332fbe05e1f384525359ea849855d19691a17,1,2,1,0.01030387,1564218475,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
03dbd9df86ea708ce536172259ceae462357ccdf4e9a7a08dfd8cb650a1d34be,1,2,1,0.01020262,1564197064,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
13d1f377d3ffe31eda5cc1b4e00992c30c40f06e32d117f38440d324b2ab878a,1,2,1,0.01020262,1564180818,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
9cd8c18bcb4e60a8c95e87d7e12446ac2d58b9bf9291a09dd5a46d6ff36b5b15,1,2,1,0.01020267,1564179979,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
1ebecc1853b347e6ce2aa899ad7be36dd8508877e09012c46ad86058939b608b,1,2,1,0.01030387,1564177776,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
833e96f6e5ec6a4025292279ccf39916679ed63fe28dd0956ca1a57704c52afc,1,2,1,0.01020262,1564175186,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
c95dce565b87be82ba4e54eaf36d20f2127c65346cecdd2f7bf9553a60f8127e,1,2,1,0.01030385,1564148915,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
7ebfbd800ced1f93c2d91ced08c361a29f8e941358a2e77af63bd1e37704424e,1,2,1,0.01020265,1564147395,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
3fbf2c735fa760fe5afab0cb14bc7959fb0f11496effe87cda312dc3bd71de1e,1,2,1,0.01040606,1564140054,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
96bf9a44f0a7823e311c8635ae472c3af3d258aecef88da51b837d22a2cba694,1,2,1,0.01030387,1564137235,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
8d3352ece317ce3697c27b154f2f1a860b336266efd7cc3b9efed59e50125f60,1,2,1,0.01050923,1564132737,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
ac4036e561b6994ecd49dcc2c7eeb47d3d2c1d98c631ff03d548cbcc0d614268,1,2,1,0.01020262,1564111296,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
961a08a8a0293b80cfaef357a964e01ef9fd90e00bf4d8f2110d6e5aa0048036,1,2,1,0.01040606,1564097960,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
e8d878b23d476bda7669c1b54d8b75f7821bad6ed8fd8850080a91a125806f34,1,2,1,0.01020265,1564087546,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
9bb369562e9bc70e1de0dee85695e63675adbb318f1759703bf943752de6e4af,1,2,1,0.01030387,1564077976,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
146facc9807e1a6e36a32717fa1d74070b4f16ea2c4e66803996ed77a434685a,1,2,1,0.01030393,1564070896,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
181c20cd55043f75b6bad9038f6f5ce71f481379cfaabe0c536f6ed069a8e181,1,2,1,0.01020265,1564067618,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
00cb159b96e22c7935875d2ff33ef6739cf9335bfa456a58c9f97955fbe6abc8,1,2,1,0.01040606,1564067291,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
0a882b357927f05b0821b560eaf00e62630be62b6085f9a3b38434f4e40edc8a,1,2,1,0.01040606,1564052023,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
f047429a5ebabd148703e07de9d020afc4a2653140b11b511f54aa5429405154,1,2,1,0.01020265,1564050860,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
99d3ad36ec5c5343a3db3ac7c7f4f5c79b201e323328fca1680b58868d806cab,1,2,1,0.01020265,1564037985,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
13aba63e2a1001023483f0094dde7fa40b16fba4aadc2b806396c01103eab32b,1,2,1,0.01020265,1564036794,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
3108185ab55ae2ff3c8ed13a9216532a3cef26c3d6b68c852711eb7b24f0e483,1,2,1,0.01030386,1564031222,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
38dd0ebb3662fe28fbc7a824eafcef4408e33d0c3ae233af7951623c8a26d5c2,1,2,1,0.01040606,1564026579,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
3ac50f5f8a217fbf7e45d0fdf51f67b50a23d0603a11871255929427b4ee19cc,1,2,1,0.01030387,1564003841,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
e715c0e53f11e1b715b8ff823fb64ff5a0ebb1f424248380d63e5df6e3f23050,1,2,1,0.01040606,1564003568,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
b6789a30936418a4f1d5ed6f5e9dd7defe71fa7ed4e564bfded47cca9732e75a,1,2,1,0.01030385,1563994507,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
aa948ab561d5275baadf67a8bbaf4c463ccc834952c2c555fcb33edce7ec1ffd,1,2,1,0.01030387,1563981996,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
f41a9b26fe36c83df7f0a6b2d2f80851b3f017d42bab327e86c0d308b57fd455,1,2,1,0.01030388,1563975235,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
44a9ca31d531ba1c6858dd15a051b49e29560373da94adc0f280838f360cb75f,1,2,1,0.0105092,1563969590,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
9082093ef3d2506d23dea3a40c88fe1fc034de8438b8b56d5fc7e97fc99de85a,1,2,1,0.0105092,1563963229,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
96edfe62e6d3447bf6443d05923bb83287277d2fca39c703647771024b8720f9,1,2,1,0.01020262,1563963050,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
a674396d275ac7f7cb47cc6708c13827bdf4586fb946fa9676d10830cd646b9c,1,2,1,0.01030385,1563957867,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
330e44e5234af157d4bffc63c82a9426d16fe9d6d6206f1158656e04be26f809,1,2,1,0.01030392,1563943736,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
82c64dd8b182042057d139b1ccf831b89e9c7f4e0e8338385491757e734b36f4,1,2,1,0.01040606,1563943514,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
