tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76e637adffa14d429f673234868be94fb9af75ec2c6c9201fe59b1905820cb1,1,0,1,0.90946655,1476613784,Regular,a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd
fc089dfb3a9c7f82c55dff7c5b901e38c48ddfb91f8fb73a681c5d822c2b0161,1,0,1,0.90022694,1476556237,Regular,4c214ad8366c49e47450087a9a43602eea1558a87541984a651a0be2aefb2d56
6aa54f05d9c95961ad04d1262650b2f026ec9d1f56520885e898e54d547ba787,1,0,1,0.98096848,1476007953,Regular,a05d46fea3b430de511ff7c52353e0301189a92425eebbcf96f41f7eb4afb3fd
cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef,-1,53,1,1.01206439,1475615851,Regular,af7874e3ad65a96f623568a269cecbcade1943c89441fa825d3b00a148fd7cf2
cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef,-1,55,1,1.01911483,1475615851,Regular,16b12953c239bba8a8ceab48d791c4437dbdf8db93ed42d77e7b806c16a9a1f2
cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef,-1,68,1,0.98870319,1475615851,Regular,93ad7ffdd86289d66d4f2189121af6289d432428600b8f38ea3a45277d598bf4
cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef,-1,79,1,1.01739014,1475615851,Regular,4df8a4fa33b3fddcbd944622dff29abbf899ba2f5333d6adf41601ed00a2baf5
cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef,-1,92,1,0.9853216,1475615851,Regular,86cec87a52c8540db624029cb5d5db7d4099ae8ed7a9958b9352f52ab54b2af7
cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef,-1,100,1,0.99416731,1475615851,Regular,6b8817b428aa46b56cbe2b93edab27e9b39b2582b7c7eac18d72d1ae6a4351f9
cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef,-1,108,1,0.921658,1475615851,Regular,77df24dd74871aa2d4be0f15cdb74c0dba8ceddabe93310bc0a6ca0d1c3aa1fa
cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef,-1,110,1,1.02068958,1475615851,Regular,da0b9a42fef59ef1e1409ab5e59447886ce5493d703f01028dc50af300eecdfa
cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef,-1,51,1,0.99088797,1475615851,Regular,ba25e92c3049fd9f7d52290189ba7fc80e578d3b182e3a59167643850b2f33f2
06a71309f72989d54d7721671e44978047c6143fa95cce5dbfa2b5ab7d008bcc,-1,8,1,1.00867316,1475078093,Regular,aba0acc5120b9ba492128ec5cdec1e2ead5caa4bb687f812e57a65c4df216bec
5090a7a6cd6882690e783c8d673eb9d7fe7bdd8460d0b9365eae5dfafa610a07,-1,9,1,0.90697946,1475078093,Regular,a0ec584e32e7b46e3ee3d4d43444ca4fee20a9a3252ca7b131585bc3ae3abceb
f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc,-1,4,1,0.90110344,1475077782,Regular,0f0d7673f58faea292e1d26a4eab852cb90d9853adf837136b6c7e18cc6b012b
0f0d7673f58faea292e1d26a4eab852cb90d9853adf837136b6c7e18cc6b012b,1,0,1,0.90110344,1474905835,Regular,f1e17670540e3b34b9afec982cafa5d39223d94a6d624216ff8565a9e0cc75dc
d684c2362b3b72b7196a577e9f4c3947d9bdebd1dd2c5c3e6ac02e2c8aecab96,-1,1,1,0.9806823,1474431770,Regular,1d0c3e32e4e8b9a137846db092795559901613e26a31480f20e871c74a63172d
1d0c3e32e4e8b9a137846db092795559901613e26a31480f20e871c74a63172d,1,1,1,0.9806823,1474413366,Regular,d684c2362b3b72b7196a577e9f4c3947d9bdebd1dd2c5c3e6ac02e2c8aecab96
0ae2c564e6c823b7d5828eba97d028fd212b6cbead60933783ba16a1a46d7134,-1,6,1,0.98549004,1474204030,Regular,a07e6ea305430bca19653d515440202659bdedeaa08b8c4033179854d7acd9e8
0ae2c564e6c823b7d5828eba97d028fd212b6cbead60933783ba16a1a46d7134,-1,2,1,0.98685516,1474204030,Regular,a2217fe6231ac633024ac5bc2003f3c3790954263b02cd2afc0b0bd1fe0d63bf
0ae2c564e6c823b7d5828eba97d028fd212b6cbead60933783ba16a1a46d7134,-1,9,1,1.00287807,1474204030,Regular,e75097e27b643fbb1eb2c1b12c6c5d052ed0dc46d5c7f2473ac8c78bdd1defe9
a2217fe6231ac633024ac5bc2003f3c3790954263b02cd2afc0b0bd1fe0d63bf,1,1,1,0.98685516,1474193240,Regular,0ae2c564e6c823b7d5828eba97d028fd212b6cbead60933783ba16a1a46d7134
748688797136fae91224b698a2082f20f44623e9e3863ce264dae8f2f84a5730,-1,7,1,1.02828943,1474064491,Regular,681bebcb05d9cb500ca5653e23fc043d628608c632dbc82363269f39cbcc47e7
748688797136fae91224b698a2082f20f44623e9e3863ce264dae8f2f84a5730,-1,6,1,1.00940598,1474064491,Regular,359c7d9b732b3dd8c4c8df39f63e305cd7f75604d6fc915c87657ff7c9b4e3e6
f037d7566483cd7e82bd45e252a8949e77203d585915be56c1ec38f802e57741,-1,10,1,1.00524929,1474063823,Regular,c46f92ef4b0742aec8d6f14d3542e0ed87b27bca08c8838ed333b1e68748adc9
78d05fbfd816c3e9e90df08a88168c14edade020c6b947d5a146a936084b35ea,-1,6,1,0.98017683,1474033483,Regular,fc6003361cea593792d4c37ab84aff4cd2670b62675bf38c5d6e6dacdd87b4a1
78d05fbfd816c3e9e90df08a88168c14edade020c6b947d5a146a936084b35ea,-1,4,1,1.00246033,1474033483,Regular,69984ceb34527f9da467de85bd8519d3df6adfaab6a6e184cfeff072c68f969d
63d089c4b88505d772508c0d4a2f4f116978d22297306d8b7ae8183c8d018ae0,-1,1,1,0.99018114,1473990308,Regular,aec30c9eadbc5c40fc9d847b0499fa7ab018b822a4a2d2853c65d0709654b46f
fc6003361cea593792d4c37ab84aff4cd2670b62675bf38c5d6e6dacdd87b4a1,1,0,1,0.98017683,1473990064,Regular,78d05fbfd816c3e9e90df08a88168c14edade020c6b947d5a146a936084b35ea
c46f92ef4b0742aec8d6f14d3542e0ed87b27bca08c8838ed333b1e68748adc9,1,0,1,1.00524929,1473820828,Regular,f037d7566483cd7e82bd45e252a8949e77203d585915be56c1ec38f802e57741
aec30c9eadbc5c40fc9d847b0499fa7ab018b822a4a2d2853c65d0709654b46f,1,1,1,0.99018114,1473790439,Regular,63d089c4b88505d772508c0d4a2f4f116978d22297306d8b7ae8183c8d018ae0
69984ceb34527f9da467de85bd8519d3df6adfaab6a6e184cfeff072c68f969d,1,1,1,1.00246033,1473743946,Regular,78d05fbfd816c3e9e90df08a88168c14edade020c6b947d5a146a936084b35ea
ed61bdb431b62ff55008e8dbd636da5a5efdfc64b3b8e7a103f7c04e05da7fb0,-1,19,1,1.00488459,1473706982,Regular,025013f085e951106f8a9b654d81d8292d343f72bd95ad461bc11921ed2719e5
ed61bdb431b62ff55008e8dbd636da5a5efdfc64b3b8e7a103f7c04e05da7fb0,-1,18,1,1.00871763,1473706982,Regular,aed6dac78fbd65348f416eb233f1070a62d0d5fffa4815d3906dc90301460ee5
0d2c03995f4c1b168343a24c831ddc855fc7771adc434db87d467dc191457d2d,-1,3,1,1.01575981,1473680855,Regular,9a40d72f71d18bbd8bbcf5863e2252a2dffa98e7b420830f130c627e2d899edf
0d2c03995f4c1b168343a24c831ddc855fc7771adc434db87d467dc191457d2d,-1,6,1,0.99609201,1473680855,Regular,820e5766c8ab871d118ffb103f7e4bab08f552e5ed903bddf6b4297a3f1fb7e0
5990951b0876127687d7ab1f1faa37f703b5f1192cf05c73213c61982408add4,-1,8,1,0.90517108,1473680855,Regular,4b9263d00b33996dfd6d59d29adaeed2d0b0f6e028ba1cf924cca1aba4aedfdd
ae389b75761387b2a7759867b032d638c61185fe0e4a699913e1b76765f28bbc,-1,0,1,0.98213167,1473680855,Regular,3e92de8a16ae1af5e02de0a3cd368769a9557d9477a2a4ab9f2047ed8a7ada04
3e92de8a16ae1af5e02de0a3cd368769a9557d9477a2a4ab9f2047ed8a7ada04,1,0,1,0.98213167,1473671666,Regular,ae389b75761387b2a7759867b032d638c61185fe0e4a699913e1b76765f28bbc
c9ca16e8eaac264a26693f0e2275e5e5075f1f4cce18f06b397036df40753a5c,-1,8,1,0.99395633,1473637194,Regular,1cd3892057476d803d0e354d5658e66460368fead42ef5e66208b9b8b6a671ad
93ad7ffdd86289d66d4f2189121af6289d432428600b8f38ea3a45277d598bf4,1,0,1,0.98870319,1473603730,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
1cd3892057476d803d0e354d5658e66460368fead42ef5e66208b9b8b6a671ad,1,1,1,0.99395633,1473550475,Regular,c9ca16e8eaac264a26693f0e2275e5e5075f1f4cce18f06b397036df40753a5c
2bcb93ddf27c9f0527565fcecb4d7b5a2acca95b211c36a0b8a07f38bc357196,-1,0,1,0.98309038,1473517322,Regular,1c69cae05963ba17ab65ab8c5df6ab0e69749c55e397fd34d301e43c14615b1f
1c69cae05963ba17ab65ab8c5df6ab0e69749c55e397fd34d301e43c14615b1f,1,1,1,0.98309038,1473500497,Regular,2bcb93ddf27c9f0527565fcecb4d7b5a2acca95b211c36a0b8a07f38bc357196
cdd13c999b62be166935ee92f2bc9c72e6355760b25f8cbff9678798f959c5ce,-1,9,1,0.90155262,1473469461,Regular,4ab4391c0ecb978ffb820cc43c4239bef92efc2221014938bffec6f10458eab7
cdd13c999b62be166935ee92f2bc9c72e6355760b25f8cbff9678798f959c5ce,-1,8,1,1.00593794,1473469461,Regular,3b624225acfdd5ae1bf0fd760dd0718250b2367c2e6802a95b040dc296aacb92
a7d51128fcd1d95c535f2b1ead0b1b98c28ced41c0666ad484e83e4304ec01a4,-1,1,1,0.99081107,1473469169,Regular,66d62822a224752dabf06636c402556a5ef1af886f1ac3dab99130ce7583fa47
78dbd0fe8ddce3bf0e170be99a3888a6e9cefef8165901ef6a5000918e0c878a,-1,1,1,0.99456141,1473468644,Regular,85f25f9667004ac742369ca4bb5daf7de4f2507a85d6fe948d5bddacf020f604
3b624225acfdd5ae1bf0fd760dd0718250b2367c2e6802a95b040dc296aacb92,1,0,1,1.00593794,1473440411,Regular,cdd13c999b62be166935ee92f2bc9c72e6355760b25f8cbff9678798f959c5ce
85f25f9667004ac742369ca4bb5daf7de4f2507a85d6fe948d5bddacf020f604,1,0,1,0.99456141,1473382397,Regular,78dbd0fe8ddce3bf0e170be99a3888a6e9cefef8165901ef6a5000918e0c878a
4ab4391c0ecb978ffb820cc43c4239bef92efc2221014938bffec6f10458eab7,1,0,1,0.90155262,1473324850,Regular,cdd13c999b62be166935ee92f2bc9c72e6355760b25f8cbff9678798f959c5ce
66d62822a224752dabf06636c402556a5ef1af886f1ac3dab99130ce7583fa47,1,1,1,0.99081107,1473320985,Regular,a7d51128fcd1d95c535f2b1ead0b1b98c28ced41c0666ad484e83e4304ec01a4
bc4d4797b9186e65906a8ab24f50fa0cfe759e3bad70c8f9a5f76e9d4dc32e1f,-1,4,1,1.00197698,1473316166,Regular,9411f37cc13e4ba260130f526b0d1ac206ab7aad5ebe91ae00e0871297fad4be
ba25e92c3049fd9f7d52290189ba7fc80e578d3b182e3a59167643850b2f33f2,1,1,1,0.99088797,1473262627,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
9411f37cc13e4ba260130f526b0d1ac206ab7aad5ebe91ae00e0871297fad4be,1,0,1,1.00197698,1473192943,Regular,bc4d4797b9186e65906a8ab24f50fa0cfe759e3bad70c8f9a5f76e9d4dc32e1f
4df8a4fa33b3fddcbd944622dff29abbf899ba2f5333d6adf41601ed00a2baf5,1,0,1,1.01739014,1473096088,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
139ef7ade0421290c795e0e19a5bee9f95e1a7f401afefe3246e5b559f029abe,-1,2,1,0.98585386,1473065321,Regular,7e9ef895dfa65321b00d5377e3dc588e5fdcd94037087d4b54cc13a2368de65b
7e9ef895dfa65321b00d5377e3dc588e5fdcd94037087d4b54cc13a2368de65b,1,1,1,0.98585386,1473009337,Regular,139ef7ade0421290c795e0e19a5bee9f95e1a7f401afefe3246e5b559f029abe
ced3959577023b09a00124b7fd16753592b24b8667d18eed87e692af4309e8b7,-1,12,1,0.99727158,1473002420,Regular,0356802e0d5c7019f3d39cd96ba3d172fd7d63b5e556abc047ec29996d8990d9
ced3959577023b09a00124b7fd16753592b24b8667d18eed87e692af4309e8b7,-1,8,1,0.98483998,1473002420,Regular,6884001af5cb1722ad6309791cfe5e875ba359108cf832083bdadc586192fc7f
6884001af5cb1722ad6309791cfe5e875ba359108cf832083bdadc586192fc7f,1,0,1,0.98483998,1472945087,Regular,ced3959577023b09a00124b7fd16753592b24b8667d18eed87e692af4309e8b7
49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2,-1,0,1,0.98019864,1472914736,Regular,873210d461e88c6b97a429ed87ba1d2adbe3be64b916181465c060067d46e209
873210d461e88c6b97a429ed87ba1d2adbe3be64b916181465c060067d46e209,1,0,1,0.98019864,1472889052,Regular,49402a08d87041c9a405bac431275e05563312c19de4cba15c5d8704c41b77b2
557691f603a34ae44d2cf44e9ce69528965fbc50c34b0f36f4975c2fe007a6dc,-1,4,1,0.98286347,1472821574,Regular,ca38a91fa73b7a0a308d5baed3a3f7c833f76987793e7fe13b273beab08bdea4
ca38a91fa73b7a0a308d5baed3a3f7c833f76987793e7fe13b273beab08bdea4,1,0,1,0.98286347,1472806846,Regular,557691f603a34ae44d2cf44e9ce69528965fbc50c34b0f36f4975c2fe007a6dc
1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12,-1,8,1,0.98282996,1472764316,Regular,2209cdc8e233ce6bc9752bb829d2abf0109b4c7ca8e7cda7d23847ec743405d3
249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf,-1,6,1,0.9867948,1472736489,Regular,3f560d0606f77437665f644f7601872ab805f00341443e359fc055180ee0abb3
249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf,-1,12,1,1.01467591,1472736489,Regular,eaaef5579de04525452265031e49eb15ea60b843fc7389d50e2145e23b0f29d1
3f560d0606f77437665f644f7601872ab805f00341443e359fc055180ee0abb3,1,1,1,0.9867948,1472702215,Regular,249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf
f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1,-1,12,1,0.99932538,1472678440,Regular,4419b6500d817e734fd90507b963cb779ace42df308607b771b729b47693b7b8
4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e,-1,2,1,1.00104581,1472624308,Regular,deb71cc47acf38035b9a129e24eb93501c0999a31cdb82bb0d15ba1232c2b527
4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e,-1,11,1,0.99655406,1472624308,Regular,d826891650914c38493b5af0ce46ceb13426d9b7b6abc6ba5d42d140fe682b9e
deb71cc47acf38035b9a129e24eb93501c0999a31cdb82bb0d15ba1232c2b527,1,1,1,1.00104581,1472620907,Regular,4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e
a68e73669df319922a4b8c059ed4f523f339cf9137c763cc5d127f5db32897da,-1,3,1,0.98652533,1472570015,Regular,6c78c23bed3e7f21694bb7c4007ac6c4157e1bff39cbdd481c2fa0e55b18c742
6c78c23bed3e7f21694bb7c4007ac6c4157e1bff39cbdd481c2fa0e55b18c742,1,0,1,0.98652533,1472525793,Regular,a68e73669df319922a4b8c059ed4f523f339cf9137c763cc5d127f5db32897da
114eac73ea90f3d4884713c46261cc5e6fee140d9d115f062974dda448fa1e75,-1,12,1,0.9974172,1472488086,Regular,11db2f1c9f8658ed8175a05fe2b38312e0092543f6a946571ad7e833721d9442
114eac73ea90f3d4884713c46261cc5e6fee140d9d115f062974dda448fa1e75,-1,6,1,1.02406893,1472488086,Regular,a2f767ceb41f68f8e60d2bc8fac089dfcd1723376969025ffedecef4cd2dc825
114eac73ea90f3d4884713c46261cc5e6fee140d9d115f062974dda448fa1e75,-1,18,1,0.90284242,1472488086,Regular,65d438bb2ed1c4256bff246ff774cafe29b1c864fd4cbc861f89ed85b4e6f25b
025013f085e951106f8a9b654d81d8292d343f72bd95ad461bc11921ed2719e5,1,0,1,1.00488459,1472467209,Regular,ed61bdb431b62ff55008e8dbd636da5a5efdfc64b3b8e7a103f7c04e05da7fb0
d826891650914c38493b5af0ce46ceb13426d9b7b6abc6ba5d42d140fe682b9e,1,1,1,0.99655406,1472402751,Regular,4f22e26bbe7be0736d7fff3ab52dc64a30e8cf1ca955e4146fb243bfe73a1d1e
eaaef5579de04525452265031e49eb15ea60b843fc7389d50e2145e23b0f29d1,1,1,1,1.01467591,1472343681,Regular,249862f15b9ec6f5e45fdcf7f56de58331222641fe901eaf28ed265e7abb77cf
11db2f1c9f8658ed8175a05fe2b38312e0092543f6a946571ad7e833721d9442,1,0,1,0.9974172,1472299789,Regular,114eac73ea90f3d4884713c46261cc5e6fee140d9d115f062974dda448fa1e75
a2f767ceb41f68f8e60d2bc8fac089dfcd1723376969025ffedecef4cd2dc825,1,1,1,1.02406893,1472271127,Regular,114eac73ea90f3d4884713c46261cc5e6fee140d9d115f062974dda448fa1e75
65d438bb2ed1c4256bff246ff774cafe29b1c864fd4cbc861f89ed85b4e6f25b,1,1,1,0.90284242,1472234310,Regular,114eac73ea90f3d4884713c46261cc5e6fee140d9d115f062974dda448fa1e75
4419b6500d817e734fd90507b963cb779ace42df308607b771b729b47693b7b8,1,1,1,0.99932538,1472227676,Regular,f27689cdb445c39e3a9161b27a78825862cf9fd48469a5e3236d6f8ee377aed1
820e5766c8ab871d118ffb103f7e4bab08f552e5ed903bddf6b4297a3f1fb7e0,1,1,1,0.99609201,1472186271,Regular,0d2c03995f4c1b168343a24c831ddc855fc7771adc434db87d467dc191457d2d
2b7a53a63b81fe496fb571b8fd86bcd510389c2c00f0f610ae42809955e7012b,-1,5,1,0.98398739,1472167800,Regular,815eed759b84f3d17396be31ae1e5cc456b8973ce700b5d9b456da1979f146a2
5f0ab7d85cd1fbba0dc1ddd49cf674987458aa7b5602be04b2b53913725cf0a2,-1,1,1,0.98553571,1472167519,Regular,152d0c3f220430d0e164b88b58ea487a21267b998da57a27f277a1188ec4be01
aba0acc5120b9ba492128ec5cdec1e2ead5caa4bb687f812e57a65c4df216bec,1,0,1,1.00867316,1472140754,Regular,06a71309f72989d54d7721671e44978047c6143fa95cce5dbfa2b5ab7d008bcc
815eed759b84f3d17396be31ae1e5cc456b8973ce700b5d9b456da1979f146a2,1,0,1,0.98398739,1472110892,Regular,2b7a53a63b81fe496fb571b8fd86bcd510389c2c00f0f610ae42809955e7012b
152d0c3f220430d0e164b88b58ea487a21267b998da57a27f277a1188ec4be01,1,1,1,0.98553571,1472069911,Regular,5f0ab7d85cd1fbba0dc1ddd49cf674987458aa7b5602be04b2b53913725cf0a2
9a40d72f71d18bbd8bbcf5863e2252a2dffa98e7b420830f130c627e2d899edf,1,1,1,1.01575981,1472047849,Regular,0d2c03995f4c1b168343a24c831ddc855fc7771adc434db87d467dc191457d2d
a0ec584e32e7b46e3ee3d4d43444ca4fee20a9a3252ca7b131585bc3ae3abceb,1,1,1,0.90697946,1472041334,Regular,5090a7a6cd6882690e783c8d673eb9d7fe7bdd8460d0b9365eae5dfafa610a07
7cbc19adc116009ca9910ee0f236ad39912b1bd2845b21ad0114a3f09e024c8f,-1,0,1,0.99729649,1472033292,Regular,f7f8b9c6ed179f6f575d9ba1fba46041472f7f62ffe41222fab8f41530807817
f7f8b9c6ed179f6f575d9ba1fba46041472f7f62ffe41222fab8f41530807817,1,0,1,0.99729649,1472026229,Regular,7cbc19adc116009ca9910ee0f236ad39912b1bd2845b21ad0114a3f09e024c8f
766a8bba75ce75d7bf14ffb77493d8d0764b6fecdf3b9c67a71c5e51ccd26f60,-1,10,1,0.9286081,1472021445,Regular,2efbb93a811b456c1e12f84bf6a9cbb30c499b263e6be6420e2f29271ced3ab4
766a8bba75ce75d7bf14ffb77493d8d0764b6fecdf3b9c67a71c5e51ccd26f60,-1,8,1,0.99187997,1472021445,Regular,ab9d83bd534899cd1f79dc7c937351e0340b3410f45f001d291d7db9cd1413af
766a8bba75ce75d7bf14ffb77493d8d0764b6fecdf3b9c67a71c5e51ccd26f60,-1,16,1,0.99462358,1472021445,Regular,a7008305c3d8fd8a67aeecc9cbf552981d906f88b95910ebd1cd53ac74c0f6b9
8ce75ca0f9c760f888857db85a64ee441dcceb6c107da810814dd09746122a34,-1,10,1,1.00974053,1472007451,Regular,ac0b28e9291504d5504565b395d0cec0baf49f202dfbb68156f198c38b5cbda6
359c7d9b732b3dd8c4c8df39f63e305cd7f75604d6fc915c87657ff7c9b4e3e6,1,1,1,1.00940598,1471983453,Regular,748688797136fae91224b698a2082f20f44623e9e3863ce264dae8f2f84a5730
494db0de46a58bb3cac24300fa95aa7352cbed5e3787ed3bb4f7a3d1d9dadaad,-1,8,1,1.01893045,1471975803,Regular,f0c1913430567d516987e324002cff82a0b8cec4449e5ef2da8c4dc30ac1ec87
deb883541eeb463d98dee705d79fa6a95b1b173e8fd6fc24f7b02a290afde1df,-1,13,1,0.98900262,1471973391,Regular,97df7d7c950783e345fbefe66e4bdf5ec707d07a292a031891b9da47546b606e
deb883541eeb463d98dee705d79fa6a95b1b173e8fd6fc24f7b02a290afde1df,-1,12,1,0.99916821,1471973391,Regular,34b4b59da5291fcacf1ec642c0823789d44fc859bc3f06108cd0cbfe2d87de6d
deb883541eeb463d98dee705d79fa6a95b1b173e8fd6fc24f7b02a290afde1df,-1,21,1,0.98299783,1471973391,Regular,a6726acba96c692631bd8d8a56b2fa47e7dd836a1e5c97311ae7cc20d4be3178
c2238247ca57010812163c01516cd6964af90e39b958d3036a5d408db9fde0a9,-1,16,1,1.00235745,1471973307,Regular,2b3cd0a6381e955fb6b88daea00fc90459138dd29236af12a091ecf1f1ec8441
c2238247ca57010812163c01516cd6964af90e39b958d3036a5d408db9fde0a9,-1,17,1,0.9908385,1471973307,Regular,a0fcb98d5b45ed6e260967edd0c247da60bca0279abdb456049f9846294ee143
c2238247ca57010812163c01516cd6964af90e39b958d3036a5d408db9fde0a9,-1,4,1,1.01650862,1471973307,Regular,cd5dec552ab9387fd0ffe8d8a59704693b0d8bcd5548518247ecb1d64c89f61a
a7008305c3d8fd8a67aeecc9cbf552981d906f88b95910ebd1cd53ac74c0f6b9,1,1,1,0.99462358,1471935161,Regular,766a8bba75ce75d7bf14ffb77493d8d0764b6fecdf3b9c67a71c5e51ccd26f60
2209cdc8e233ce6bc9752bb829d2abf0109b4c7ca8e7cda7d23847ec743405d3,1,1,1,0.98282996,1471901462,Regular,1bfb1d3421818a83ae2f1603d496fca7e3f9d6efb612234ef96575418ac38d12
2b3cd0a6381e955fb6b88daea00fc90459138dd29236af12a091ecf1f1ec8441,1,0,1,1.00235745,1471878794,Regular,c2238247ca57010812163c01516cd6964af90e39b958d3036a5d408db9fde0a9
aa735b25b56b24ef4f518772cb1daa5bb4bd38f062b2ce2eb40fa2c7b42914e4,-1,0,1,0.98472926,1471872763,Regular,f46a5b798966261d4fa8d38b9e2003f177cf1f33452fe9ab7d0825c55eb9a603
cd5dec552ab9387fd0ffe8d8a59704693b0d8bcd5548518247ecb1d64c89f61a,1,1,1,1.01650862,1471826881,Regular,c2238247ca57010812163c01516cd6964af90e39b958d3036a5d408db9fde0a9
f0c1913430567d516987e324002cff82a0b8cec4449e5ef2da8c4dc30ac1ec87,1,0,1,1.01893045,1471785798,Regular,494db0de46a58bb3cac24300fa95aa7352cbed5e3787ed3bb4f7a3d1d9dadaad
a0fcb98d5b45ed6e260967edd0c247da60bca0279abdb456049f9846294ee143,1,0,1,0.9908385,1471766717,Regular,c2238247ca57010812163c01516cd6964af90e39b958d3036a5d408db9fde0a9
2efbb93a811b456c1e12f84bf6a9cbb30c499b263e6be6420e2f29271ced3ab4,1,1,1,0.9286081,1471758336,Regular,766a8bba75ce75d7bf14ffb77493d8d0764b6fecdf3b9c67a71c5e51ccd26f60
f46a5b798966261d4fa8d38b9e2003f177cf1f33452fe9ab7d0825c55eb9a603,1,1,1,0.98472926,1471734722,Regular,aa735b25b56b24ef4f518772cb1daa5bb4bd38f062b2ce2eb40fa2c7b42914e4
681bebcb05d9cb500ca5653e23fc043d628608c632dbc82363269f39cbcc47e7,1,1,1,1.02828943,1471720678,Regular,748688797136fae91224b698a2082f20f44623e9e3863ce264dae8f2f84a5730
b41b577b4765ecbf743965f0bb2825de624ccfea84aab151f86c070e6ded1ecc,-1,6,1,1.02857661,1471700809,Regular,3e37d8bfd4f9d63715e1d59c4c3c93c8fd4db09222843a3a19da11e6e2092c3b
b41b577b4765ecbf743965f0bb2825de624ccfea84aab151f86c070e6ded1ecc,-1,10,1,1.02392231,1471700809,Regular,cc1b45f8e95f0c29542093f3a77e66cf56256d41416bdbb833ae1edd6f283757
cc1b45f8e95f0c29542093f3a77e66cf56256d41416bdbb833ae1edd6f283757,1,0,1,1.02392231,1471689274,Regular,b41b577b4765ecbf743965f0bb2825de624ccfea84aab151f86c070e6ded1ecc
ac0b28e9291504d5504565b395d0cec0baf49f202dfbb68156f198c38b5cbda6,1,0,1,1.00974053,1471644362,Regular,8ce75ca0f9c760f888857db85a64ee441dcceb6c107da810814dd09746122a34
34b4b59da5291fcacf1ec642c0823789d44fc859bc3f06108cd0cbfe2d87de6d,1,0,1,0.99916821,1471624815,Regular,deb883541eeb463d98dee705d79fa6a95b1b173e8fd6fc24f7b02a290afde1df
3e37d8bfd4f9d63715e1d59c4c3c93c8fd4db09222843a3a19da11e6e2092c3b,1,1,1,1.02857661,1471607286,Regular,b41b577b4765ecbf743965f0bb2825de624ccfea84aab151f86c070e6ded1ecc
fd9af20c9a1343798bdcc7cab500ab6850c3c2e20aaf64441ec68d2e509b2a4d,-1,11,1,0.90810578,1471603297,Regular,63dbe0bc986915b899ff242cf25ac8629333d11265590fa5ea31fa5216576a1c
fd9af20c9a1343798bdcc7cab500ab6850c3c2e20aaf64441ec68d2e509b2a4d,-1,5,1,1.01649534,1471603297,Regular,f87bff3d1a1c266a185af6e915d80c7768e645598a92241632ec3181f40df710
fd9af20c9a1343798bdcc7cab500ab6850c3c2e20aaf64441ec68d2e509b2a4d,-1,24,1,0.98266521,1471603297,Regular,d9ab6fc6e920a1487f4ae61c5cff6b1af01682674d365c86cb8c2b5c0edf7947
a6726acba96c692631bd8d8a56b2fa47e7dd836a1e5c97311ae7cc20d4be3178,1,0,1,0.98299783,1471568352,Regular,deb883541eeb463d98dee705d79fa6a95b1b173e8fd6fc24f7b02a290afde1df
97df7d7c950783e345fbefe66e4bdf5ec707d07a292a031891b9da47546b606e,1,1,1,0.98900262,1471540454,Regular,deb883541eeb463d98dee705d79fa6a95b1b173e8fd6fc24f7b02a290afde1df
da0b9a42fef59ef1e1409ab5e59447886ce5493d703f01028dc50af300eecdfa,1,0,1,1.02068958,1471508094,Regular,cbac2c9ae4286fcbcf01dc604be59b55377528816793eef5dffdc29c3a8affef
f87bff3d1a1c266a185af6e915d80c7768e645598a92241632ec3181f40df710,1,0,1,1.01649534,1471468598,Regular,fd9af20c9a1343798bdcc7cab500ab6850c3c2e20aaf64441ec68d2e509b2a4d
