tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78463b66970271bfc130b355f0a650847739736a357a76ad0af5149c03330a26,1,0,1,118.07339987,1561394940,Ticket,5e8c44569d3d9373169efe15ca4acb39244993eef9726d3ae7b11ddd2cdf8f2c
8b343ca018c0ebdfec81061f75fb7cdbff7265af0c5fef538ba4debbcf071e2a,1,0,1,118.07339987,1561394940,Ticket,9698dceca04551de8fd0f569ddb3d2a5e1dbbef0669c1a47f2fc5329d61aef35
daac0f8e29bc024e82d3e63366529760dfb38f851c46144ab85bf7a7974feda0,1,0,1,118.07339987,1561394940,Ticket,6c1679744459be4f73fd14ab6fe7bfa364356f3db6e4674677e8fecf0b049d75
dae42e99403ece69ec1efba54709643f499c40b8b86b7305a317dc5af257f7eb,1,0,1,118.07339987,1561394940,Ticket,a9b1dec504fd3ab033a62ee166fee5e229a21ed59cdb6257cba9820154663c95
dc0e8a2937874eb3f64cf26c98589f0ecbbada3fb9ddc3a1df50312f632cfb30,1,0,1,118.07339987,1561394940,Ticket,cd50bb0d9dcc0356f3e19640a18937a565ae2272404f4963d06b4d5f369ea2a1
dd0bdf84a5d691ee9044b2b6b7fca91a7b15fd01be0365644b8df2207e6f0be4,1,0,1,118.07339987,1561394940,Ticket,d60bf1a86ee1c53fdd9b12670aa9cf121ad717dfcba0375db3a82f91def8066b
e7336c09506c72130d720f68e0753c79d884a7c903ea90b68429d5d4635c4b33,1,0,1,118.07339987,1561394940,Ticket,46446d8a1a70f8df3b20ed7486059d65224a8d9e13f61cf5588836a52409797d
b191cc430a164e08b97fa281f0ad70431a464a233b63afadbcf4734872d86737,-1,1,1,116.76966598,1561046809,Vote,0f7fccd4cf4583ae2c3c31144ff397b6d3e58e996680f6a8d9a808c9c3c0963f
4189b7b15dfa930c06340de484f08baa4105175e911a5633bbba7954912eadb4,-1,1,1,116.76966598,1560751756,Vote,e8731fdde641421ff77b4d96381ceb25c100b80274394930e8578e50f03fbb45
0332e00265cfea012279258b5feea9bf02b0c65e5c01f3e3d47c08ac424c182d,-1,1,1,116.76966598,1560570801,Vote,83820aa35bc0acb3ae939e03f9b69ccf0e871947e11c3739ecaedc04a25c1390
2203da02793b9d8f9464a1c2b1010487977eb10be08b35c73d22892052a7e078,-1,1,1,116.76966598,1560472159,Vote,4cf4d4631ccdf4807d30ac0dbf4adeb361520e680613b8beec03ad5dc976e2c4
81e6f3bbc141b2159fc73c988d1ecbc35e84d306b4c077e117c8779d3da43d04,-1,1,1,116.76966598,1560055271,Vote,04706aaa2db59405774f4d48f143a722e3e35657b9619251db1412abcfcb59a0
1ec643ff7232b6a71ffddd86547585d51b94e273269dbcda5e194f5371447d68,-1,1,1,110.05079801,1560041566,Vote,99265e5a694937c7d0a28b881a4b4ff068d465edd8419786dfbb47049ddbe4bb
f6d7c08ea3d94f57ca0ae3ff366e1eb0fab1a208337da686190d2483fa4a552d,-1,1,1,116.76966598,1559977448,Vote,bb059567f0c1b7333e81a099e464d0ec1e0a09640ecb0d4fff4db25b1d606b01
b0ba2789d04d3fbacbca3c431984d4e57f3e58939974997db9e9ecf1a43a73d5,-1,1,1,116.76966598,1559416413,Vote,78fec44687a8dc3b5c8811b280b46a56f414a3533c0e4e8db87e85af905a99ec
d8fb412e64503a01d807ec4bbd282c983b4d00cf7156a12f39bfd84d2652d2b4,-1,1,1,116.76966598,1559361392,Vote,5428d6ef38b5ea89a16b3de1579075f54ed2f02c3010f41bad8a17a34b57adea
c2fd4e332493cf275c0a951cf4fbf1353d096db9d753e9408d6999286462a84c,-1,1,1,116.76966598,1559302090,Vote,167fe336b30bc701edc7ddbfc42b0b874804d6473b94ca24c7b15ca063e82cdd
04706aaa2db59405774f4d48f143a722e3e35657b9619251db1412abcfcb59a0,1,0,1,116.76966598,1559179816,Ticket,81e6f3bbc141b2159fc73c988d1ecbc35e84d306b4c077e117c8779d3da43d04
0f7fccd4cf4583ae2c3c31144ff397b6d3e58e996680f6a8d9a808c9c3c0963f,1,0,1,116.76966598,1559179816,Ticket,b191cc430a164e08b97fa281f0ad70431a464a233b63afadbcf4734872d86737
167fe336b30bc701edc7ddbfc42b0b874804d6473b94ca24c7b15ca063e82cdd,1,0,1,116.76966598,1559179816,Ticket,c2fd4e332493cf275c0a951cf4fbf1353d096db9d753e9408d6999286462a84c
4cf4d4631ccdf4807d30ac0dbf4adeb361520e680613b8beec03ad5dc976e2c4,1,0,1,116.76966598,1559179816,Ticket,2203da02793b9d8f9464a1c2b1010487977eb10be08b35c73d22892052a7e078
5428d6ef38b5ea89a16b3de1579075f54ed2f02c3010f41bad8a17a34b57adea,1,0,1,116.76966598,1559179816,Ticket,d8fb412e64503a01d807ec4bbd282c983b4d00cf7156a12f39bfd84d2652d2b4
78fec44687a8dc3b5c8811b280b46a56f414a3533c0e4e8db87e85af905a99ec,1,0,1,116.76966598,1559179816,Ticket,b0ba2789d04d3fbacbca3c431984d4e57f3e58939974997db9e9ecf1a43a73d5
83820aa35bc0acb3ae939e03f9b69ccf0e871947e11c3739ecaedc04a25c1390,1,0,1,116.76966598,1559179816,Ticket,0332e00265cfea012279258b5feea9bf02b0c65e5c01f3e3d47c08ac424c182d
bb059567f0c1b7333e81a099e464d0ec1e0a09640ecb0d4fff4db25b1d606b01,1,0,1,116.76966598,1559179816,Ticket,f6d7c08ea3d94f57ca0ae3ff366e1eb0fab1a208337da686190d2483fa4a552d
e8731fdde641421ff77b4d96381ceb25c100b80274394930e8578e50f03fbb45,1,0,1,116.76966598,1559179816,Ticket,4189b7b15dfa930c06340de484f08baa4105175e911a5633bbba7954912eadb4
ecceb73f70f11afd32e8b551f163371a123b0121a785fcd4e0b74596e6251c86,1,0,1,116.76966598,1559179816,Ticket,1099e37b4dd8f19409b9d3b26f494587c8072808835b115de15b292c9fd72a6c
f62ee188051a1a1eee582a417394a8ea5c7bad570d2b1be86f5806f496570485,1,0,1,116.76966598,1559179816,Ticket,806615b834e2125fdcc8b56543647b11046286f3df88e5424045fdb092519de0
f6704f0123f89655d629f3fb0db187c1000fbf257e90243f339bf07bd56d4710,1,0,1,116.76966598,1559179816,Ticket,fbb906e6f57ba44b71981d105f951f9d7f2327d052b5e18c9d43283d2edbd530
a337e885c5747a5fd0738bdd1e5c774f187fd4e94de6ca3ef319072e18664f41,-1,1,1,127.256174,1558855017,Vote,ee4e3ea8e26bae0ec01ab65154cd76e110aa6769daf1ec4311f9dd7d80ac9171
f8e9bed84f2cfb629e010ee3b8bbc72476e54ba46134be64ed589263f86578cd,-1,1,1,110.05079801,1558706338,Vote,449d2146cf7931c0c26f8f3725a782c428a4de57c26ea8a8d2b0acc534fcd320
3d75c5542988cf242648048b5c383d297b281337f6355c33b995ae33372b1357,-1,1,1,127.256174,1558539044,Vote,8ad6ed1cd1ae5cb815946406689041d3e619938767dc334bd16febb06b4533c1
8e668d43426976c06b6feebb4e1deac17077ea583a9e879b587648ed29807992,-1,1,1,110.05079801,1558426596,Vote,baeb711e25066b98f4bcd2cbaffa23eb4b3717487f3a301cf7fb581268df3310
84a6c53eff3b07b6a22108b9c5c48c4bdeea942bf53f7e94454931246045f7d1,-1,1,1,110.05079801,1558393340,Vote,c2b3203cce504f1f70d63314abc105ec288ac3d7022f16310c2c4cdae2a40e3a
34f2fcc389bb8ea0827a0beaf79474d720e7edad8ef0f9f4d328e2b93797f9bc,-1,1,1,110.05079801,1558271036,Vote,e2f78886e4763210102016c4a1198390284292e3c72451cd9a7c4698a64476e0
b12c724169f35e72440ed75ea31ea1014ee249f7b36c51306b257bdc34636f9b,-1,1,1,110.05079801,1558234502,Vote,713f18b418ed4392d904f3bf1da9bd58590f3f4831790ff5299d1c495ebb090e
2ace2a599f1e045767e0f21656e7dbd51d8055c9c469a863c639c3e443732163,-1,1,1,111.0477706,1558178624,Vote,dc23fe524633e6e6c2ccbf5b97426922aac0c17e91ab91ca02dff7408ac30c22
d99464da1aa58b1741efca24fb30753e491d2f539cc3693057cb3073336790eb,-1,1,1,110.05079801,1557985569,Vote,970368a34b23f8163a446084c006353621ecec76292674ca662c4c3a572dc54d
515e7ff37059fcd6b4c664d0a56bc344156ad8133aa1c9a7128a25466fee045a,-1,1,1,110.05079801,1557981846,Vote,68727e8d06ae417a5f9b986096577d6953a5ed94f28a8224fdb5c72d5b68d5b9
d709d2274ffae82563e836d400fb5b9b0dfd9037f7bbf14da8ae2d71fec5cd7f,-1,1,1,110.05079801,1557958636,Vote,c7806a3be44d2e7f81f666a1fea52be932a2eef1373fbf8d2b430192e009dfb2
cdc512306bcd26198856cf02915e986adf0f8927d3e722500f6fef78f849053e,-1,1,1,110.05079801,1557915935,Vote,d7c792112dbf48f45d0d9cd7dacc3658dc10a3ea7bb7cfccc10b4644737d27d7
449d2146cf7931c0c26f8f3725a782c428a4de57c26ea8a8d2b0acc534fcd320,1,0,1,110.05079801,1557757904,Ticket,f8e9bed84f2cfb629e010ee3b8bbc72476e54ba46134be64ed589263f86578cd
5b01e782051434cd35a27702acd9377a419cac811bfb30e711e2e4b967719ced,1,0,1,110.05079801,1557757904,Ticket,76516aa5016468bc3a75144b46125d95ef07398bb0b1f99643efe2ff4ebbe384
713f18b418ed4392d904f3bf1da9bd58590f3f4831790ff5299d1c495ebb090e,1,0,1,110.05079801,1557757904,Ticket,b12c724169f35e72440ed75ea31ea1014ee249f7b36c51306b257bdc34636f9b
8e3b3e1ea95c8f4bb226ae3b611dd6c5617bf29f1e92583dc093698323b8fb38,1,0,1,110.05079801,1557757904,Ticket,43465316b123516808a47c16f89effc57f16dff03ecec07cbbe6ab2cc87b5cf5
99265e5a694937c7d0a28b881a4b4ff068d465edd8419786dfbb47049ddbe4bb,1,0,1,110.05079801,1557757904,Ticket,1ec643ff7232b6a71ffddd86547585d51b94e273269dbcda5e194f5371447d68
e2f78886e4763210102016c4a1198390284292e3c72451cd9a7c4698a64476e0,1,0,1,110.05079801,1557757904,Ticket,34f2fcc389bb8ea0827a0beaf79474d720e7edad8ef0f9f4d328e2b93797f9bc
4c8721091dcd4d8bd5673a7d32c4c00541678f645a532861cde77d187554272d,1,0,1,110.05079801,1557756756,Ticket,75c933fb9c1043391a795bf24e26e226ba78e6cdcc3a56bfd42e542b99c12ace
50de2f836c7d0397fd0da0113a90f72734d8239c4f4d0dafe9fed70a17ad41e6,1,0,1,110.05079801,1557756756,Ticket,0c0132074ba56aabbd17992c1972af8216d3985ce628fc1c863abcc09c1fa04d
68727e8d06ae417a5f9b986096577d6953a5ed94f28a8224fdb5c72d5b68d5b9,1,0,1,110.05079801,1557756756,Ticket,515e7ff37059fcd6b4c664d0a56bc344156ad8133aa1c9a7128a25466fee045a
970368a34b23f8163a446084c006353621ecec76292674ca662c4c3a572dc54d,1,0,1,110.05079801,1557756756,Ticket,d99464da1aa58b1741efca24fb30753e491d2f539cc3693057cb3073336790eb
baeb711e25066b98f4bcd2cbaffa23eb4b3717487f3a301cf7fb581268df3310,1,0,1,110.05079801,1557756756,Ticket,8e668d43426976c06b6feebb4e1deac17077ea583a9e879b587648ed29807992
c2b3203cce504f1f70d63314abc105ec288ac3d7022f16310c2c4cdae2a40e3a,1,0,1,110.05079801,1557756756,Ticket,84a6c53eff3b07b6a22108b9c5c48c4bdeea942bf53f7e94454931246045f7d1
c7806a3be44d2e7f81f666a1fea52be932a2eef1373fbf8d2b430192e009dfb2,1,0,1,110.05079801,1557756756,Ticket,d709d2274ffae82563e836d400fb5b9b0dfd9037f7bbf14da8ae2d71fec5cd7f
d7c792112dbf48f45d0d9cd7dacc3658dc10a3ea7bb7cfccc10b4644737d27d7,1,0,1,110.05079801,1557756756,Ticket,cdc512306bcd26198856cf02915e986adf0f8927d3e722500f6fef78f849053e
f90ea17daba566d7adafffd9b9f8357d413a9cfc61ff307b6d3746db98394cfc,1,0,1,110.05079801,1557756756,Ticket,2557f65ad2027b95955adc01b1073b6911345d8c3c38393a3394dd1dd3ae8004
727af14d29154d174a0c5ae89e9adc55faa49209db8a86bf52495cb876567da9,-1,1,1,127.256174,1557625130,Vote,ca0af7e360fee1dfec051130572e1a821ede2868487df7fdc095631627dcc2ed
e1dcbacfd895a32e90dd5284498516328d181d25117b94cb09a72acdaae1a9b4,-1,1,1,112.27046408,1557326234,Vote,ecb93e9d757f773987ec1f52358792375452be857692f9259d739396716db0b0
7ba28fce612d80595b6c94422a5919c35632fdafd18ca7bca943a07af0b4d156,-1,1,1,112.27046408,1557320446,Vote,8c270b6d79f054f2e2fe4e81737d24d441488cb39a021f7cc0e263c5e654938d
e93a0172d4ac6f3a7d7169f2b51cb9a3def71b5d5fb3333dfcde416dde99e99a,-1,1,1,114.48528691,1557260144,Vote,4d322696f3f97512dd6d02a0b5f9d39b6e58c332bb93457be987520ec486cb6c
c0e66a345ab3fd3ed872a6b39553ba4d24b086c9a4d1e0e66871f6c1115d3fde,-1,1,1,114.48528691,1557149878,Vote,e4bd9609a8127ed40e686aadd067abb109a1b5289ab01d8da193b74f4517a51e
43d584cb049110b734edece7303c0884dae92f51f98ce2809fe87e33f2530b74,-1,1,1,114.48528691,1556967558,Vote,9f7ae37feebf9be8a4f269a6adb4bf9e73a3323f72745aa20206d4b876f6ddcf
2e37c3158940b6ff7292aebe8eb6d9e049fd2957ca792bb66e220df6f717e72a,-1,1,1,114.48528691,1556583355,Vote,27d49b29bb181500925766e30b9a06004f7090f4753d5dc448465074acbce03a
a25a64aaf8d624538789b8e7d7f9d9ca169c9e5a8780a941772b88b331f24b4d,-1,1,1,112.27046408,1556549686,Vote,9aed395271f5da76a41c8d3a691719490b5cabf01d506656b50aaefca4193038
f4d4e4fbafadf569c53d44808e2f5c7be6349cd3ff0ecf656d1b4020c4010e7b,-1,1,1,114.48528691,1556275813,Vote,6d6c8a29d165ccd28c58d068765657faeeb970be72b4a48ca4924462802e9a98
c1ee9b0ba8b0a3e0c6f55a60bbe6cdb42b12704ab807c5a7e2b7a6ce91493ed4,-1,1,1,114.48528691,1556178354,Vote,030681f1dec3b4b4f9f8183ba98973b052942a7e1ff9ceb5b1931ad175851dc9
fb97ec5372ab654ca6fb9db820c8d25c572301da4687a7810cb6d800fdbec907,-1,1,1,112.27046408,1556126283,Vote,e3b5ee20fe88b5af5288575f55e2ad0ebca1f0755ee93b84134a28f5e028b6d0
a9622ed34d23f74b55744843362afbd4081a7ba72c0072733325c24b8e207afd,-1,1,1,113.76040094,1556084211,Vote,7bc5219cd17a3a3ae49c83194c6a272a620e2d0a66b2d45613042c1ee1c3cbe2
8b86df05c29d5a4d5e0e703b80873f2c685b02871389a00d7cad7ae0f84a6c0a,-1,1,1,127.256174,1555911999,Vote,b6bbd117fbca000357134e1f2360bc1c17d6058d393bd973c7f44bf51caffb64
c6057c51d5655b227cea719dc23f6151204a0f9e893c496b3dc7ad0c17d0ebed,-1,1,1,114.48528691,1555867141,Vote,d7ae5e0555e35914519a4d89873b03475410916cda45ee74f0aee1bc4d2c5db6
8ad6ed1cd1ae5cb815946406689041d3e619938767dc334bd16febb06b4533c1,1,0,1,127.256174,1555782931,Ticket,3d75c5542988cf242648048b5c383d297b281337f6355c33b995ae33372b1357
b6bbd117fbca000357134e1f2360bc1c17d6058d393bd973c7f44bf51caffb64,1,0,1,127.256174,1555782931,Ticket,8b86df05c29d5a4d5e0e703b80873f2c685b02871389a00d7cad7ae0f84a6c0a
ca0af7e360fee1dfec051130572e1a821ede2868487df7fdc095631627dcc2ed,1,0,1,127.256174,1555782931,Ticket,727af14d29154d174a0c5ae89e9adc55faa49209db8a86bf52495cb876567da9
ee4e3ea8e26bae0ec01ab65154cd76e110aa6769daf1ec4311f9dd7d80ac9171,1,0,1,127.256174,1555782931,Ticket,a337e885c5747a5fd0738bdd1e5c774f187fd4e94de6ca3ef319072e18664f41
5c40e68f186b3519ace7ebf2fe7f8a510ebd3f41c23a4016c3e63e76dea79b1c,-1,1,1,113.76040094,1555667443,Vote,5fadb37d78d411566b6e839068d39c0454d5600d1ee93c5ca42c5863f05964a5
f4a7c7c481189b218eb65756cffa18aa51d88ea48d23879cd45c93688396463e,-1,1,1,112.27046408,1555654130,Vote,c872285a2d17079e70f91dc5cad690f2ea7a25bccd47c4f9329f9885f5a962d3
7e47fbe99ce05bc76189b76a5437f310205b7dbb59bf9a442b70b2d3534540d4,-1,1,1,112.27046408,1555378037,Vote,5b7e742ef0adbca1f315ac8b66baecf2a9d237ff770d49310a6907db1f74c00f
dbaf70be15142176b1737a2bb513955c5cde52968dd02e7b464cc35e3064a61b,-1,1,1,112.27046408,1555351014,Vote,df32f0ac48c60eff072657efb6de5f626cbae34cd11e8ec3df0d49babcd67326
8f6393248a1a424b1d8e49b1f7d150c5acc1312ece9fb1d30b4be9903c196fbb,-1,1,1,112.27046408,1555337169,Vote,033ffa9e6cc8ab4e1c52861a8d5986c5e90fc7b25bee98570816f47766e50910
030681f1dec3b4b4f9f8183ba98973b052942a7e1ff9ceb5b1931ad175851dc9,1,0,1,114.48528691,1555256515,Ticket,c1ee9b0ba8b0a3e0c6f55a60bbe6cdb42b12704ab807c5a7e2b7a6ce91493ed4
27d49b29bb181500925766e30b9a06004f7090f4753d5dc448465074acbce03a,1,0,1,114.48528691,1555256515,Ticket,2e37c3158940b6ff7292aebe8eb6d9e049fd2957ca792bb66e220df6f717e72a
4d322696f3f97512dd6d02a0b5f9d39b6e58c332bb93457be987520ec486cb6c,1,0,1,114.48528691,1555256515,Ticket,e93a0172d4ac6f3a7d7169f2b51cb9a3def71b5d5fb3333dfcde416dde99e99a
6d6c8a29d165ccd28c58d068765657faeeb970be72b4a48ca4924462802e9a98,1,0,1,114.48528691,1555256515,Ticket,f4d4e4fbafadf569c53d44808e2f5c7be6349cd3ff0ecf656d1b4020c4010e7b
9f7ae37feebf9be8a4f269a6adb4bf9e73a3323f72745aa20206d4b876f6ddcf,1,0,1,114.48528691,1555256515,Ticket,43d584cb049110b734edece7303c0884dae92f51f98ce2809fe87e33f2530b74
d7ae5e0555e35914519a4d89873b03475410916cda45ee74f0aee1bc4d2c5db6,1,0,1,114.48528691,1555256515,Ticket,c6057c51d5655b227cea719dc23f6151204a0f9e893c496b3dc7ad0c17d0ebed
e4bd9609a8127ed40e686aadd067abb109a1b5289ab01d8da193b74f4517a51e,1,0,1,114.48528691,1555256515,Ticket,c0e66a345ab3fd3ed872a6b39553ba4d24b086c9a4d1e0e66871f6c1115d3fde
eff88d0a81d0d2a2076692df7d6370f58518c0f6e3f466a851626db7883b5a82,-1,1,1,113.76040094,1555066284,Vote,cb3c8bb27bce2bda119e2a0aa4bbd2cf21102707f36b950b983ab39d15d0f793
286fea29a623a630eaa90438edf7c8748052d4eb64cd1e19b3b689b16f506174,-1,1,1,112.27046408,1554931343,Vote,78dcfce8cbb4e49c38e3609941176298c79558a6a9ed9ab41506bad18c2dfee7
3192142b45de4226c32bb1c1c8a797972a0c60acec8c86093b522c5c6d1363f0,-1,1,1,112.27046408,1554909796,Vote,414205a166d1c37aa8b043471816cb652ae24417f8a55ab3771007c245af1409
8fc02bfcf87275cb03c9458e71574a5485d16a92e7fd6b5a6e6064b9f982c73a,-1,1,1,112.27046408,1554859999,Vote,e3610a35384fe818a4d2cd5317741fc7452ae510896b57f9992eab8828ce770b
2bd5acee2e5e8aaefaeee5ac46fe7787e3efbd9236fdbf292efe50343d93f2a5,-1,1,1,113.76040094,1554768642,Vote,40fca6892dd6b0853a939c7b290ee4e53dc828c6423e34817d5d65068526093c
2ad61c252f587dd9c85f23918a2dc4a200360f4f8e54bbccca637dd4213dc772,-1,1,1,113.76040094,1554768474,Vote,8dda9f94cb002722c9fa770ff766b463839a84f93ac1c87173bf04896f94264c
3a8575e8fc157c4fb505df3109c9b8711cce45b3f9feedb9bbc1b7025ffae6cb,-1,1,1,111.0477706,1554658702,Vote,34f18530f52fc9a78e6b803d2ea9c44a0fad7df8122576e1fe1bb6e394cd6cab
033ffa9e6cc8ab4e1c52861a8d5986c5e90fc7b25bee98570816f47766e50910,1,0,1,112.27046408,1554575945,Ticket,8f6393248a1a424b1d8e49b1f7d150c5acc1312ece9fb1d30b4be9903c196fbb
2b0ffe1ae7d09c6651144d1d4d42534e88d63fa996853f961eb9a547d88c1b28,1,0,1,112.27046408,1554575945,Ticket,5dce751f3bf39a878dc660c0bf0c911fc380a9c454a38634058b71d02ab55a3a
36ee4f4136c512e67ff3582828a7635a696ed788ead4f55503e9e5caeacfc739,1,0,1,112.27046408,1554575945,Ticket,e028e87d8b6f4b75edeeb287c97bc33229523af1eb0c2ab08a65ea9c110b8273
414205a166d1c37aa8b043471816cb652ae24417f8a55ab3771007c245af1409,1,0,1,112.27046408,1554575945,Ticket,3192142b45de4226c32bb1c1c8a797972a0c60acec8c86093b522c5c6d1363f0
5b7e742ef0adbca1f315ac8b66baecf2a9d237ff770d49310a6907db1f74c00f,1,0,1,112.27046408,1554575945,Ticket,7e47fbe99ce05bc76189b76a5437f310205b7dbb59bf9a442b70b2d3534540d4
78dcfce8cbb4e49c38e3609941176298c79558a6a9ed9ab41506bad18c2dfee7,1,0,1,112.27046408,1554575945,Ticket,286fea29a623a630eaa90438edf7c8748052d4eb64cd1e19b3b689b16f506174
8c270b6d79f054f2e2fe4e81737d24d441488cb39a021f7cc0e263c5e654938d,1,0,1,112.27046408,1554575945,Ticket,7ba28fce612d80595b6c94422a5919c35632fdafd18ca7bca943a07af0b4d156
9aed395271f5da76a41c8d3a691719490b5cabf01d506656b50aaefca4193038,1,0,1,112.27046408,1554575945,Ticket,a25a64aaf8d624538789b8e7d7f9d9ca169c9e5a8780a941772b88b331f24b4d
c872285a2d17079e70f91dc5cad690f2ea7a25bccd47c4f9329f9885f5a962d3,1,0,1,112.27046408,1554575945,Ticket,f4a7c7c481189b218eb65756cffa18aa51d88ea48d23879cd45c93688396463e
df32f0ac48c60eff072657efb6de5f626cbae34cd11e8ec3df0d49babcd67326,1,0,1,112.27046408,1554575945,Ticket,dbaf70be15142176b1737a2bb513955c5cde52968dd02e7b464cc35e3064a61b
e3610a35384fe818a4d2cd5317741fc7452ae510896b57f9992eab8828ce770b,1,0,1,112.27046408,1554575945,Ticket,8fc02bfcf87275cb03c9458e71574a5485d16a92e7fd6b5a6e6064b9f982c73a
e3b5ee20fe88b5af5288575f55e2ad0ebca1f0755ee93b84134a28f5e028b6d0,1,0,1,112.27046408,1554575945,Ticket,fb97ec5372ab654ca6fb9db820c8d25c572301da4687a7810cb6d800fdbec907
ecb93e9d757f773987ec1f52358792375452be857692f9259d739396716db0b0,1,0,1,112.27046408,1554575945,Ticket,e1dcbacfd895a32e90dd5284498516328d181d25117b94cb09a72acdaae1a9b4
b56a4f582b948a6f15bfe98267417011e7f432a4a3a4366887d25a28687fbeab,-1,1,1,108.91812027,1554423410,Vote,346431b504f9882ce77b67065fa532596d80c7447cb6e568622ae94645898b24
e522e3a8d2adf72ba392dd81a1f9ed934b9e742bc8fe90630c19e3b0af856091,-1,1,1,111.0477706,1554389950,Vote,0d43e47db422af933efa4a04f1387467e8d0a97a0d9936425d432f0cb88f4204
93ae6dda1d55bb5814ecd9f63afe848119da5f2234126f828e3043cbed8b37d2,-1,1,1,113.76040094,1554279634,Vote,acfcd2fd4f5cb9f1807ff01944bee55ac2c7a323edfd9acc795d03f37179c91e
31331b810c43ecefa36e98f40f031adb2ea5245b4dcab01deb867bc985b96bc1,-1,1,1,109.84655426,1554234865,Vote,5cc965c6a0acc40cf2b7369c0237722246832459c0b863c8fdc19e67ca5867ee
644ad4c39a219dddef3e25345e3ab14e81aeda0c1f049f7fdeddb3592296e8d0,-1,1,1,113.76040094,1554028193,Vote,283c2d37daf9c9971d3de7c3d37daec30b6447ce960ff26582610b19baf29be5
8a898e824e3780d47eb2261cf31a766ec583dfbfcb47c59c6559c7bd2f541b9e,-1,1,1,109.61426702,1553807391,Vote,e7d89b1fab3892b509cec67b77f757d41ccaad9f44e999325cb855568422890e
570f97b4607013d45152496d7f3f88ca65b7dd9dcb4a311e8bf0391f781571a9,-1,1,1,114.13397569,1553806411,Vote,9e4ecda3afbadbf45943b291765dfe6962a1cf289417a7e9b29b18339e09bfbb
fe5c360d5823e55b138a22342b4856e8307e52935f8e956c99b488f086296b29,-1,1,1,109.84655426,1553788947,Vote,9252705e11f28d94e397fb424579a91e9b383db7771eba6c572d88594e3e407f
3dce959c841a5acd9cad88e2a651eb64b9a382f82a65bf38aa1a83d590aeaaa2,-1,1,1,113.76040094,1553711878,Vote,1978645b58d399d2fbe9e7c4b11b33b5b7d03ad6f99af264dea5c486a214753f
7bf78dede40551f29645e9fbffaf6f2ecb1e870a7c5b535186cea2d6518c6907,-1,1,1,111.0477706,1553686463,Vote,dcb4e31c379669d3be5c94aeef7013859d3abd654737ba5afb91112312ad34c3
0f0e168a7ccb5d95d7b0ac7b69bf5e64cfb3e514d9b9860871abc6f49fa241c1,-1,1,1,109.84655426,1553647184,Vote,135154ae39c111efb3fd211d1529a33053021eb0ee304510fe571b802e15c548
2fe44a6417e7d229ba237bba931da0e5e3c771532f639bfebd1e5fad3d41f1c5,-1,1,1,113.76040094,1553603955,Vote,9a4665890fc6f96ac28685307d79362da4a5f656891840dd64afce7d4b2a7f3f
135154ae39c111efb3fd211d1529a33053021eb0ee304510fe571b802e15c548,1,0,1,109.84655426,1553536632,Ticket,0f0e168a7ccb5d95d7b0ac7b69bf5e64cfb3e514d9b9860871abc6f49fa241c1
5cc965c6a0acc40cf2b7369c0237722246832459c0b863c8fdc19e67ca5867ee,1,0,1,109.84655426,1553536632,Ticket,31331b810c43ecefa36e98f40f031adb2ea5245b4dcab01deb867bc985b96bc1
9252705e11f28d94e397fb424579a91e9b383db7771eba6c572d88594e3e407f,1,0,1,109.84655426,1553536632,Ticket,fe5c360d5823e55b138a22342b4856e8307e52935f8e956c99b488f086296b29
9c2d174313a3ce296f445246fc032a995392747686b658104649d3ede81f2ba8,-1,1,1,114.13397569,1553526714,Vote,05b14a57fc990970afd9946742a0e2166826118cb2c7dbf842003ff7c9c553d7
c42b69fd928f0e87827b494dfc1fa79be3e9afd9cc398852c4729e2d30cda724,-1,1,1,111.0477706,1553448463,Vote,3ee967289833a9fa79b5fd92107b2bce55f10c2fc7c9e77c981856429b7b6ccf
fb2c41919c9e422edaeeb5b0e67b82a09b361177f3ce73abfc95abe5f94d0dc0,-1,1,1,109.48614402,1553446092,Vote,ba254688f2e73b65cab8bc4a5fc4e745ea9ebe363e4e1c5d7f9e133d96b3c0e4
1978645b58d399d2fbe9e7c4b11b33b5b7d03ad6f99af264dea5c486a214753f,1,0,1,113.76040094,1553442724,Ticket,3dce959c841a5acd9cad88e2a651eb64b9a382f82a65bf38aa1a83d590aeaaa2
283c2d37daf9c9971d3de7c3d37daec30b6447ce960ff26582610b19baf29be5,1,0,1,113.76040094,1553442724,Ticket,644ad4c39a219dddef3e25345e3ab14e81aeda0c1f049f7fdeddb3592296e8d0
40fca6892dd6b0853a939c7b290ee4e53dc828c6423e34817d5d65068526093c,1,0,1,113.76040094,1553442724,Ticket,2bd5acee2e5e8aaefaeee5ac46fe7787e3efbd9236fdbf292efe50343d93f2a5
5fadb37d78d411566b6e839068d39c0454d5600d1ee93c5ca42c5863f05964a5,1,0,1,113.76040094,1553442724,Ticket,5c40e68f186b3519ace7ebf2fe7f8a510ebd3f41c23a4016c3e63e76dea79b1c
7bc5219cd17a3a3ae49c83194c6a272a620e2d0a66b2d45613042c1ee1c3cbe2,1,0,1,113.76040094,1553442724,Ticket,a9622ed34d23f74b55744843362afbd4081a7ba72c0072733325c24b8e207afd
