tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,14,1,0.09011976,1552458469,Regular,385b74b5cf420e8b503cbdcdcc03945c92f8be582a85e5d612217e7bf40b16b5
dc4e69c94d0aea22827355d6a1ab00f02e50c46605165ff2626c03c8cf32309b,-1,0,1,0.07925264,1552395184,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,39,1,0.07925264,1552357484,Regular,dc4e69c94d0aea22827355d6a1ab00f02e50c46605165ff2626c03c8cf32309b
7b714183cc93fa9147fb5e3623348b933b0aa4da7e036d22829705359588783a,-1,0,1,0.07054748,1552309252,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
7b714183cc93fa9147fb5e3623348b933b0aa4da7e036d22829705359588783a,-1,1,1,0.0725391,1552309252,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
7b714183cc93fa9147fb5e3623348b933b0aa4da7e036d22829705359588783a,-1,2,1,0.07966823,1552309252,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,62,1,0.07054748,1552275155,Regular,7b714183cc93fa9147fb5e3623348b933b0aa4da7e036d22829705359588783a
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,115,1,0.0725391,1552186409,Regular,7b714183cc93fa9147fb5e3623348b933b0aa4da7e036d22829705359588783a
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,40,1,0.07966823,1552106214,Regular,7b714183cc93fa9147fb5e3623348b933b0aa4da7e036d22829705359588783a
e22dcee81123db3ff0ab4bbad032ff93032a5d217df9aa1941e501411a9d9226,-1,0,1,0.0810309,1552051921,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,35,1,0.0810309,1552007815,Regular,e22dcee81123db3ff0ab4bbad032ff93032a5d217df9aa1941e501411a9d9226
6855598a5036328b0cc5671770bc8584843fa7e48c3311a01fcf7d48725c04b3,-1,0,1,0.07596046,1551967326,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,175,1,0.07596046,1551925829,Regular,6855598a5036328b0cc5671770bc8584843fa7e48c3311a01fcf7d48725c04b3
6ca06ef4b60c977a4c0b20a8c102548bc0c061f25efe81a77b136f4e0fc94abc,-1,0,1,0.08058721,1551879878,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,98,1,0.08058721,1551843140,Regular,6ca06ef4b60c977a4c0b20a8c102548bc0c061f25efe81a77b136f4e0fc94abc
cb50726a46d4f0fbed4db2f4685a0450472cba69f74b4a23dad8d87d99f17a20,-1,0,1,0.07725611,1551803905,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,36,1,0.07725611,1551753736,Regular,cb50726a46d4f0fbed4db2f4685a0450472cba69f74b4a23dad8d87d99f17a20
20a74b2c7af3beb33f878933855f9bb88ef9eef81b7c53ae31d4d1515bf36709,-1,0,1,0.07372239,1551710274,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
20a74b2c7af3beb33f878933855f9bb88ef9eef81b7c53ae31d4d1515bf36709,-1,1,1,0.07818618,1551710274,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,181,1,0.07818618,1551663955,Regular,20a74b2c7af3beb33f878933855f9bb88ef9eef81b7c53ae31d4d1515bf36709
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,128,1,0.07372239,1551584624,Regular,20a74b2c7af3beb33f878933855f9bb88ef9eef81b7c53ae31d4d1515bf36709
6e423f033ea83241cd210d821bf19e36577973ecfaa37edb0f19911852c72a6a,-1,2,1,0.08819788,1551554648,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
6e423f033ea83241cd210d821bf19e36577973ecfaa37edb0f19911852c72a6a,-1,1,1,0.08397347,1551554648,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
6e423f033ea83241cd210d821bf19e36577973ecfaa37edb0f19911852c72a6a,-1,0,1,0.10181226,1551554648,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,97,1,0.08397347,1551490342,Regular,6e423f033ea83241cd210d821bf19e36577973ecfaa37edb0f19911852c72a6a
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,49,1,0.10181226,1551413416,Regular,6e423f033ea83241cd210d821bf19e36577973ecfaa37edb0f19911852c72a6a
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,125,1,0.08819788,1551322047,Regular,6e423f033ea83241cd210d821bf19e36577973ecfaa37edb0f19911852c72a6a
f83b3b8660fdb8cd6cd3bc9482fa7678788140435e6e4a4938b80e2844b234ea,-1,0,1,0.07338328,1551273927,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,128,1,0.07338328,1551235922,Regular,f83b3b8660fdb8cd6cd3bc9482fa7678788140435e6e4a4938b80e2844b234ea
a40a2561e33cd1844080fbd241dcdb6ec8a72bfd24b00063d3702c2f5aa31a96,-1,0,1,0.0688469,1551195703,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,55,1,0.0688469,1551148775,Regular,a40a2561e33cd1844080fbd241dcdb6ec8a72bfd24b00063d3702c2f5aa31a96
62fdef00c9eadee50d30790be1f8be9beb6be58ba47ed7ac7103491d110e60e3,-1,0,1,0.0645777,1551104277,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,126,1,0.0645777,1551066782,Regular,62fdef00c9eadee50d30790be1f8be9beb6be58ba47ed7ac7103491d110e60e3
7e7880c5d8b095d420e633685dbe47908d730990f394d56c2743d1d452de5198,-1,0,1,0.06438992,1551026204,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,171,1,0.06438992,1550974523,Regular,7e7880c5d8b095d420e633685dbe47908d730990f394d56c2743d1d452de5198
6fb6e6627d02f21f111a502605feea876cc09338ca1cbd8c89a470e3d27d840d,-1,0,1,0.07772252,1550945591,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,144,1,0.07772252,1550891171,Regular,6fb6e6627d02f21f111a502605feea876cc09338ca1cbd8c89a470e3d27d840d
fc1ae15048031b720189fee6000a91871c773054d3f438125d208e294fddaba6,-1,0,1,0.07428052,1550843062,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,187,1,0.07428052,1550804342,Regular,fc1ae15048031b720189fee6000a91871c773054d3f438125d208e294fddaba6
834da5e1906ddf57b3e47030ce617cec75e7e1633efc4849f8b47afce361b604,-1,0,1,0.07365747,1550759675,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,21,1,0.07365747,1550717564,Regular,834da5e1906ddf57b3e47030ce617cec75e7e1633efc4849f8b47afce361b604
8c10b1e719b390526082226f8d2f6e4efc0cfb27889d783c4db69cc5567c2ee4,-1,0,1,0.07195186,1550694219,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,46,1,0.07195186,1550642534,Regular,8c10b1e719b390526082226f8d2f6e4efc0cfb27889d783c4db69cc5567c2ee4
b576d61da3662cb57014efeaffffa8079caad6b2f9dd935570263f28d95e4470,-1,0,1,0.06794936,1550582585,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,195,1,0.06794936,1550541378,Regular,b576d61da3662cb57014efeaffffa8079caad6b2f9dd935570263f28d95e4470
a9e0a5db4442c0751bdf78fc80a863818d53c808960664a088a2b9f771710c6f,-1,0,1,0.06755431,1550497469,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,88,1,0.06755431,1550459440,Regular,a9e0a5db4442c0751bdf78fc80a863818d53c808960664a088a2b9f771710c6f
a8b4bb3667c932329bf5e58be57d14c4977b16ec130a3f6b8dc08a128a3bbd61,-1,0,1,0.07273748,1550420362,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
a8b4bb3667c932329bf5e58be57d14c4977b16ec130a3f6b8dc08a128a3bbd61,-1,1,1,0.07119594,1550420362,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,188,1,0.07119594,1550372559,Regular,a8b4bb3667c932329bf5e58be57d14c4977b16ec130a3f6b8dc08a128a3bbd61
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,43,1,0.07273748,1550288088,Regular,a8b4bb3667c932329bf5e58be57d14c4977b16ec130a3f6b8dc08a128a3bbd61
8e770a28b6d11cb9160b4edad83c4bb50ff191c77369b641ad7e07a791ec48f9,-1,0,1,0.07870248,1550248951,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,79,1,0.07870248,1550199428,Regular,8e770a28b6d11cb9160b4edad83c4bb50ff191c77369b641ad7e07a791ec48f9
7f5f5f9eb418fd8e315a921d03e55765757bf044e9c249640c66e685fe087fe9,-1,0,1,0.0733171,1550151319,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,204,1,0.0733171,1550110887,Regular,7f5f5f9eb418fd8e315a921d03e55765757bf044e9c249640c66e685fe087fe9
0a27b6b5fc671051d30a7bfaa917f8345d9de2622a1b39a1e916f540fd917dfd,-1,1,1,0.06792289,1550077321,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
0a27b6b5fc671051d30a7bfaa917f8345d9de2622a1b39a1e916f540fd917dfd,-1,0,1,0.07680694,1550077321,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,97,1,0.06792289,1550025724,Regular,0a27b6b5fc671051d30a7bfaa917f8345d9de2622a1b39a1e916f540fd917dfd
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,172,1,0.07680694,1549939371,Regular,0a27b6b5fc671051d30a7bfaa917f8345d9de2622a1b39a1e916f540fd917dfd
b226a38f0e83a62dadc432d1ba94d8860141e519ff60eab263c925f784c6ff92,-1,0,1,0.08337295,1549893612,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,206,1,0.08337295,1549854832,Regular,b226a38f0e83a62dadc432d1ba94d8860141e519ff60eab263c925f784c6ff92
46ffda13615b6d63d25f25eb8fb97b811541f3b78a153741d5e19426c64cd2e8,-1,0,1,0.08435688,1549814869,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,78,1,0.08435688,1549769570,Regular,46ffda13615b6d63d25f25eb8fb97b811541f3b78a153741d5e19426c64cd2e8
bcb8209dddb279c4a40c4d57dbdc487846bffc7e0e68791d54764dff25d928bf,-1,0,1,0.08971369,1549732497,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,214,1,0.08971369,1549676121,Regular,bcb8209dddb279c4a40c4d57dbdc487846bffc7e0e68791d54764dff25d928bf
a63873731772e7b6f911469070627714ddbff3b5eaa32c3bf4bd2509dbc8f94c,-1,1,1,0.09537507,1549632347,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
a63873731772e7b6f911469070627714ddbff3b5eaa32c3bf4bd2509dbc8f94c,-1,0,1,0.09340682,1549632347,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,35,1,0.09537507,1549593355,Regular,a63873731772e7b6f911469070627714ddbff3b5eaa32c3bf4bd2509dbc8f94c
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,165,1,0.09340682,1549504179,Regular,a63873731772e7b6f911469070627714ddbff3b5eaa32c3bf4bd2509dbc8f94c
399d62675daa0d70d85dc3cf793ef679aba43271e91a37c1504afac8c5e29297,-1,0,1,0.08957977,1549462729,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,18,1,0.08957977,1549419035,Regular,399d62675daa0d70d85dc3cf793ef679aba43271e91a37c1504afac8c5e29297
6cd220bad377f4e695bd9b11b076ab503ff29d6eb00e19b6098e6be449a9f034,-1,0,1,0.08982859,1549376953,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,40,1,0.08982859,1549337327,Regular,6cd220bad377f4e695bd9b11b076ab503ff29d6eb00e19b6098e6be449a9f034
694311f77020703f3ba20a13712f511afd9ca59fd3fde33bef7f9a0fecde6e95,-1,0,1,0.10143136,1549288850,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,127,1,0.10143136,1549245504,Regular,694311f77020703f3ba20a13712f511afd9ca59fd3fde33bef7f9a0fecde6e95
efd2a9b2ac86522b6cba17fc3c2ecf4c8e85fa52db5203b26d849f8f0773415b,-1,0,1,0.10931285,1549204931,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,28,1,0.10931285,1549183832,Regular,efd2a9b2ac86522b6cba17fc3c2ecf4c8e85fa52db5203b26d849f8f0773415b
1947305ff50ce52c8a556e3c4ac2333623d76c82f78328eefa51569c043e7cc9,-1,0,1,0.10109215,1549131544,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,126,1,0.10109215,1549080567,Regular,1947305ff50ce52c8a556e3c4ac2333623d76c82f78328eefa51569c043e7cc9
31a5a5f24d5e1c0e06a40801a80157922f989fe81b1fff41c727b2aa4f56c1fa,-1,0,1,0.09748215,1549036449,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
31a5a5f24d5e1c0e06a40801a80157922f989fe81b1fff41c727b2aa4f56c1fa,-1,1,1,0.10704414,1549036449,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,176,1,0.09748215,1548995536,Regular,31a5a5f24d5e1c0e06a40801a80157922f989fe81b1fff41c727b2aa4f56c1fa
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,82,1,0.10704414,1548900261,Regular,31a5a5f24d5e1c0e06a40801a80157922f989fe81b1fff41c727b2aa4f56c1fa
06a3d7e7b70b14b636f4f22e66512068e44719435ce21d8c8819e2b67c3a8951,-1,0,1,0.1067589,1548856060,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
06a3d7e7b70b14b636f4f22e66512068e44719435ce21d8c8819e2b67c3a8951,-1,1,1,0.11009786,1548856060,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,224,1,0.11009786,1548814814,Regular,06a3d7e7b70b14b636f4f22e66512068e44719435ce21d8c8819e2b67c3a8951
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,106,1,0.1067589,1548727818,Regular,06a3d7e7b70b14b636f4f22e66512068e44719435ce21d8c8819e2b67c3a8951
a476fc8552621192580abb29b8cf72a6313be103f9a401ded14049165834fc94,-1,0,1,0.10620703,1548681045,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,207,1,0.10620703,1548643064,Regular,a476fc8552621192580abb29b8cf72a6313be103f9a401ded14049165834fc94
6080c925ad1da0ad33280d0b7f6fb6e078d68339bbc146dd65a8cc447aecb673,-1,0,1,0.09405645,1548605724,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,119,1,0.09405645,1548562445,Regular,6080c925ad1da0ad33280d0b7f6fb6e078d68339bbc146dd65a8cc447aecb673
95fb5df6bd4b0bc9abae3577a082e702f7606e0aa634db18ff5d71adb18475ce,-1,0,1,0.10000688,1548522900,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,226,1,0.10000688,1548472803,Regular,95fb5df6bd4b0bc9abae3577a082e702f7606e0aa634db18ff5d71adb18475ce
c7c8a4d6be7f57a5b4548ee7631e7ef1896ff863935cf8d12f469f0ccdba2602,-1,0,1,0.10081594,1548422706,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,49,1,0.10081594,1548384531,Regular,c7c8a4d6be7f57a5b4548ee7631e7ef1896ff863935cf8d12f469f0ccdba2602
7b9a6bf25a465dfc5b97e5de335569cf45a75be7a222de61c030d38953926067,-1,0,1,0.10305155,1548342559,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,126,1,0.10305155,1548295261,Regular,7b9a6bf25a465dfc5b97e5de335569cf45a75be7a222de61c030d38953926067
61a83578ea0ff42a462f8b305acaf794ce29f543c06399ed885c0b2efebceacf,-1,1,1,0.09988101,1548250917,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
61a83578ea0ff42a462f8b305acaf794ce29f543c06399ed885c0b2efebceacf,-1,0,1,0.10119656,1548250917,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,82,1,0.10119656,1548230360,Regular,61a83578ea0ff42a462f8b305acaf794ce29f543c06399ed885c0b2efebceacf
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,74,1,0.09988101,1548124946,Regular,61a83578ea0ff42a462f8b305acaf794ce29f543c06399ed885c0b2efebceacf
b09217dd30fd28101a85e490514a4222abfefa112065c6002a6a9873310d2fbd,-1,0,1,0.10536954,1548091463,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
b09217dd30fd28101a85e490514a4222abfefa112065c6002a6a9873310d2fbd,-1,1,1,0.12444676,1548091463,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,100,1,0.10536954,1548039672,Regular,b09217dd30fd28101a85e490514a4222abfefa112065c6002a6a9873310d2fbd
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,201,1,0.12444676,1547952209,Regular,b09217dd30fd28101a85e490514a4222abfefa112065c6002a6a9873310d2fbd
d58e396292e56f635546378bb137444e16f8f7a14a72931c8216df57d58c2919,-1,0,1,0.11792403,1547914931,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,80,1,0.11792403,1547868409,Regular,d58e396292e56f635546378bb137444e16f8f7a14a72931c8216df57d58c2919
5308ed39a719a29b8838887c24fd2391e1f50cfbac7261de890558ac7090e920,-1,0,1,0.12567602,1547829428,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,239,1,0.12567602,1547790698,Regular,5308ed39a719a29b8838887c24fd2391e1f50cfbac7261de890558ac7090e920
2f501a1853054ae5aaefb4ea92c92bb77f212128c9fb561e5a4cda43915b88be,-1,0,1,0.1215221,1547695611,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,227,1,0.1215221,1547692976,Regular,2f501a1853054ae5aaefb4ea92c92bb77f212128c9fb561e5a4cda43915b88be
cc30803a7df74dce8aa402651980839d320d03cf0160640fe5f2474d4d9b0f9d,-1,0,1,0.12077319,1547646126,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,61,1,0.12077319,1547605552,Regular,cc30803a7df74dce8aa402651980839d320d03cf0160640fe5f2474d4d9b0f9d
041232520efbad20f0c56ad880028623a72b193b091fe089a81c08445d9bbb0e,-1,0,1,0.12470615,1547570405,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,145,1,0.12470615,1547532969,Regular,041232520efbad20f0c56ad880028623a72b193b091fe089a81c08445d9bbb0e
885f735afc370304504cb3a0d58c315bbaa8bcbd8e52226e1faaec923bfba8a3,-1,0,1,0.13596783,1547472965,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,135,1,0.13596783,1547433272,Regular,885f735afc370304504cb3a0d58c315bbaa8bcbd8e52226e1faaec923bfba8a3
d09442ab37e8815f955a98bbacdc3d37eec19ccffc2f933ec9a05d44d741526b,-1,0,1,0.14199671,1547391399,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,80,1,0.14199671,1547346006,Regular,d09442ab37e8815f955a98bbacdc3d37eec19ccffc2f933ec9a05d44d741526b
d230a0a183ed8755f1396efacbfb91ab1499da3074b0570cd86096ae76d75252,-1,0,1,0.13145109,1547306894,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,237,1,0.13145109,1547258375,Regular,d230a0a183ed8755f1396efacbfb91ab1499da3074b0570cd86096ae76d75252
7160655b2dd9279ad6f51f4e5e502440b41885943b9a26545bb184abfdd59ef2,-1,0,1,0.11022546,1547216305,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,104,1,0.11022546,1547174693,Regular,7160655b2dd9279ad6f51f4e5e502440b41885943b9a26545bb184abfdd59ef2
4ea19c6ac37fcf7cdb92eeec9a99d0efebd7a4876d8d1e2f0bc79dfbebacb4c5,-1,0,1,0.12160591,1547091252,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,70,1,0.12160591,1547088030,Regular,4ea19c6ac37fcf7cdb92eeec9a99d0efebd7a4876d8d1e2f0bc79dfbebacb4c5
6eb15aec214a0724b522295b3a9ee088d0451ae7d10327ab08ff110ec43503a6,-1,0,1,0.13232328,1547037515,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,154,1,0.13232328,1547001195,Regular,6eb15aec214a0724b522295b3a9ee088d0451ae7d10327ab08ff110ec43503a6
e13d11d0213021bfa96902c5e9b405f13e26122b71f6535011adcb15f2021fde,-1,0,1,0.12050072,1546969474,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,64,1,0.12050072,1546915630,Regular,e13d11d0213021bfa96902c5e9b405f13e26122b71f6535011adcb15f2021fde
7920ce83f0eb89d42b5bf01ee6288fced71b9cb37d0b652ce84aec6566eb07bb,-1,0,1,0.13395007,1546868695,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
7920ce83f0eb89d42b5bf01ee6288fced71b9cb37d0b652ce84aec6566eb07bb,-1,1,1,0.13885803,1546868695,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
