tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,4,1,0.0111567,1551831981,Regular,90689afed567721015b4a653f6c7a6ba27ff0d73a920c06ddefd4d378630de00
90689afed567721015b4a653f6c7a6ba27ff0d73a920c06ddefd4d378630de00,1,2,1,0.0111567,1550787392,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,96,1,0.0118445,1550604001,Regular,466d3d9fc0ddcf16aba841041f10ccd36318584d09c5bb7862e166a39bcaa7a0
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,195,1,0.01172858,1550603861,Regular,b4396598a6e11b0f9704f238da04d90d7f383e42925d68f28726394dd32c35eb
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,205,1,0.01220037,1550603861,Regular,4a40ac93fc7a3b560266da5797c3af211de65556bbf692796d48ee5647ac40c0
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,482,1,0.01127071,1550603861,Regular,aefcf688574537bfe649a18f9046c96673924cd5431041e2bf5335310eb6fac6
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,358,1,0.01220523,1550603861,Regular,beee50f0b49af677edfdc48b88305dbc2a01cc8b45c8af558b0cba6ebd63f4c3
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,76,1,0.01257166,1550603861,Regular,ad6c1f2079063b1330b2a463c80106ea0f50a7aec784822d47a8f0aff4a76cbc
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,412,1,0.01244886,1550603861,Regular,c5bcc7a60829fd8002ce7e9b198d5f88a692b194b86bdc00648ed5a4b62ddde1
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,224,1,0.0112695,1550603861,Regular,d1bbf3101a4944eabbe7e6e548279ea85baf8c213abd39434590be5a2c358fdc
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,225,1,0.01196298,1550603861,Regular,b779744b6cb570b0afdaeefb5100a8d922361def8d1b1ef1e4d1b4ed9af18fdc
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,522,1,0.01126946,1550603861,Regular,060e4f321eb7a1089878161f8e4003e865b20629b0001f51f61ec4c0bdef8ce5
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,48,1,0.01196448,1550603861,Regular,ceee589863dd33e866f2ce58004804e3fca5f81d371e1e44a81ffa9457c0c7d7
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,196,1,0.01220193,1550603861,Regular,468973b0182d0d36b4c44d4b2094de0c5db29fb2409dfc4873f943d5313acddb
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,391,1,0.03963273,1550602999,Regular,f8bfed49c347ac500b1c39430a0e75ffa5c388fc507d4b5059fad0d5a18459d3
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,221,1,0.01127073,1550602999,Regular,d5a180972f3afefe7843983aa4943922e5c6bcdbc4f20bff70f44c20936f90ce
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,40,1,0.01115896,1550602999,Regular,fb9b31ba928459d1ca247c958ee0f365923d2892b4b2588424bfa71ab75666c9
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,363,1,0.01161237,1550602959,Regular,dbd7ae1346b19afbf1539d3a8e88c1a29bec3b68464071f4f1a0b1a335c8ecb5
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,139,1,0.01160971,1550602959,Regular,eca003be739393542374f2dc04567338f5aee6028b6574ea2a5e76b6493c39af
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,220,1,0.01220039,1550602959,Regular,d585c31b6eea41c66e62f72a2f5c0c18842d1b29a6ece2d75f52ae23e9fc80b1
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,444,1,0.01184449,1550602959,Regular,ad591ad21fbffd14f5573cf7b71e6e60e185a217baba168ab29e3f6955cb43b8
483766bb0bb66f5cfdfd233a1185b7131441e4364ac66b0fa85ffecf430ec82e,1,2,1,0.01104736,1550585794,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
90d31bf5a5c47a3349063b7edd71b8e508ec2da37ea876cbfd2d2e7a9d5230f5,1,2,1,0.01104735,1550507673,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,144,1,0.01115782,1550431331,Regular,653737e3f3d57bc6d4128e91938e776e2d0fdcb6d19998b4971adc3374d0a375
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,363,1,0.01184448,1550431331,Regular,910d2e8407d8971b11a5baa5ef54db5e2dfe7baa05423a8a588608494bff5a8b
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,328,1,0.01196299,1550431331,Regular,3043763a2b81eaf0e2365b1553cb36a1d27169965fad206d449f501501ff5c8a
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,157,1,0.01161243,1550431331,Regular,62fd43f5d60fe5299bc1bd9c3756eb8bcab2b6676d40194739e916d88a5ae693
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,158,1,0.01232082,1550431331,Regular,8a15bd0d9766d8614036a7ddda280e6cc3d43974cbfec65207d7a37428fdf193
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,363,1,0.01172581,1550431331,Regular,9f21a4035c7b1d6924d95b61807aa7645bee4983a543cf27a2286bd8d4b68f6e
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,210,1,0.01160971,1550431331,Regular,e0a760c8af29cf811bc1a643fe22082dcf75ab7a740a221a98b57f1460e86a6a
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,336,1,0.01172863,1550181803,Regular,fcaac01137ce3dd3d6c79712d2bff501f283ba14b7cc4c585c06d45124c99661
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,231,1,0.01126827,1550181803,Regular,28d4ee5abbff8719762c88acbe958712c1b0b2a4c5eb297bb0ccf4786206e65e
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,324,1,0.01184596,1550181803,Regular,31d43722293af86b423cf751be0710c49ffc3efc38545c98691f0396c52dc346
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,124,1,0.01138095,1550181803,Regular,7dffd98215bbc202c1984883a11b1a253f78d07bcbae7d12e4b59b4322e5d64e
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,184,1,0.01256648,1550181803,Regular,fec1030e7938047af389082eb925c9641507b9cf0cda6337efa6a9b881f12c50
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,366,1,0.01138218,1550181803,Regular,b6b752dc8729bd346295f0e636f93a5f1d8507dec2e731124a89d7e4aca9dd54
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,333,1,0.01161243,1550098463,Regular,02393028f731bc9c95893edf5b0433a46621be28d689db444905103a90d5cf22
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,262,1,0.01127066,1550098463,Regular,33e287557650b49af6e5ed20f854ffcf4fab49bf5ad654a55344de195a315b1c
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,66,1,0.01138221,1550098463,Regular,52625d0352f12a263a85e8f6e5f53af991b887aaf8180a6a09c40ce5f48e3708
653737e3f3d57bc6d4128e91938e776e2d0fdcb6d19998b4971adc3374d0a375,1,2,1,0.01115782,1549397521,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
28d4ee5abbff8719762c88acbe958712c1b0b2a4c5eb297bb0ccf4786206e65e,1,2,1,0.01126827,1549161515,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
7dffd98215bbc202c1984883a11b1a253f78d07bcbae7d12e4b59b4322e5d64e,1,2,1,0.01138095,1548386651,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
060e4f321eb7a1089878161f8e4003e865b20629b0001f51f61ec4c0bdef8ce5,1,2,1,0.01126946,1548071454,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
fb9b31ba928459d1ca247c958ee0f365923d2892b4b2588424bfa71ab75666c9,1,2,1,0.01115896,1548043316,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
d1bbf3101a4944eabbe7e6e548279ea85baf8c213abd39434590be5a2c358fdc,1,2,1,0.0112695,1548002570,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
52625d0352f12a263a85e8f6e5f53af991b887aaf8180a6a09c40ce5f48e3708,1,2,1,0.01138221,1546537458,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
aefcf688574537bfe649a18f9046c96673924cd5431041e2bf5335310eb6fac6,1,2,1,0.01127071,1546237792,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
33e287557650b49af6e5ed20f854ffcf4fab49bf5ad654a55344de195a315b1c,1,2,1,0.01127066,1545954469,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
d5a180972f3afefe7843983aa4943922e5c6bcdbc4f20bff70f44c20936f90ce,1,2,1,0.01127073,1545549206,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
b6b752dc8729bd346295f0e636f93a5f1d8507dec2e731124a89d7e4aca9dd54,1,2,1,0.01138218,1545548793,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,406,1,0.01149476,1545494556,Regular,713024b2077caacb585c2cfeb9d559c5e1c6f7d6ed90d8e996ea2302d1b32e0f
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,152,1,0.0118445,1545494556,Regular,a59ea86f9d7d10b5b7b5349cdd52e78a5af7c03aa0e6126266c200141cc2e805
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,552,1,0.01144495,1545494556,Regular,8cd1019e316b7c23929672435315cf7a44ec91d4ac732a78ed91cdbfff035e14
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,154,1,0.03963214,1545494556,Regular,b0a789eca12ce4787d0ae660f4c8dba8c850fc4fe77b9b794849491366ad0406
713024b2077caacb585c2cfeb9d559c5e1c6f7d6ed90d8e996ea2302d1b32e0f,1,2,1,0.01149476,1545050261,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
eca003be739393542374f2dc04567338f5aee6028b6574ea2a5e76b6493c39af,1,2,1,0.01160971,1544279148,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
8ba8694238d5b6c80a7283492f1893654344e3f4c9863434c25273fd32c6e2f6,1,2,1,0.01172445,1544011472,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
e0a760c8af29cf811bc1a643fe22082dcf75ab7a740a221a98b57f1460e86a6a,1,2,1,0.01160971,1543903580,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
8cd1019e316b7c23929672435315cf7a44ec91d4ac732a78ed91cdbfff035e14,1,0,1,0.01144495,1543599591,Revocation,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
9f21a4035c7b1d6924d95b61807aa7645bee4983a543cf27a2286bd8d4b68f6e,1,2,1,0.01172581,1542707357,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
dbd7ae1346b19afbf1539d3a8e88c1a29bec3b68464071f4f1a0b1a335c8ecb5,1,2,1,0.01161237,1540720336,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
02393028f731bc9c95893edf5b0433a46621be28d689db444905103a90d5cf22,1,2,1,0.01161243,1540259802,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
62fd43f5d60fe5299bc1bd9c3756eb8bcab2b6676d40194739e916d88a5ae693,1,2,1,0.01161243,1539819166,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
ad591ad21fbffd14f5573cf7b71e6e60e185a217baba168ab29e3f6955cb43b8,1,2,1,0.01184449,1539359559,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
b4396598a6e11b0f9704f238da04d90d7f383e42925d68f28726394dd32c35eb,1,2,1,0.01172858,1539309276,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
fcaac01137ce3dd3d6c79712d2bff501f283ba14b7cc4c585c06d45124c99661,1,2,1,0.01172863,1539029174,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
466d3d9fc0ddcf16aba841041f10ccd36318584d09c5bb7862e166a39bcaa7a0,1,2,1,0.0118445,1538370904,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
910d2e8407d8971b11a5baa5ef54db5e2dfe7baa05423a8a588608494bff5a8b,1,2,1,0.01184448,1538217887,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
a59ea86f9d7d10b5b7b5349cdd52e78a5af7c03aa0e6126266c200141cc2e805,1,2,1,0.0118445,1538030420,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
31d43722293af86b423cf751be0710c49ffc3efc38545c98691f0396c52dc346,1,2,1,0.01184596,1536968006,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
b779744b6cb570b0afdaeefb5100a8d922361def8d1b1ef1e4d1b4ed9af18fdc,1,2,1,0.01196298,1536803220,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
d585c31b6eea41c66e62f72a2f5c0c18842d1b29a6ece2d75f52ae23e9fc80b1,1,2,1,0.01220039,1536683408,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
4a40ac93fc7a3b560266da5797c3af211de65556bbf692796d48ee5647ac40c0,1,2,1,0.01220037,1536661110,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
3043763a2b81eaf0e2365b1553cb36a1d27169965fad206d449f501501ff5c8a,1,2,1,0.01196299,1535796313,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
8a15bd0d9766d8614036a7ddda280e6cc3d43974cbfec65207d7a37428fdf193,1,2,1,0.01232082,1535744929,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
ceee589863dd33e866f2ce58004804e3fca5f81d371e1e44a81ffa9457c0c7d7,1,2,1,0.01196448,1535043263,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
fec1030e7938047af389082eb925c9641507b9cf0cda6337efa6a9b881f12c50,1,2,1,0.01256648,1534665748,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
468973b0182d0d36b4c44d4b2094de0c5db29fb2409dfc4873f943d5313acddb,1,2,1,0.01220193,1534386460,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
beee50f0b49af677edfdc48b88305dbc2a01cc8b45c8af558b0cba6ebd63f4c3,1,2,1,0.01220523,1531626238,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,195,1,0.01232552,1531178629,Regular,2153fd64375035d2ebbc2c240ae9b194f17992814331ad6f6e72ac0c5a7f1377
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,331,1,0.01281855,1531178629,Regular,65db44fcc951f1ed0799deeb32e6d95e1cbdc5f71caeaf4e4a2851ca3690c7da
2153fd64375035d2ebbc2c240ae9b194f17992814331ad6f6e72ac0c5a7f1377,1,2,1,0.01232552,1530808184,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
65db44fcc951f1ed0799deeb32e6d95e1cbdc5f71caeaf4e4a2851ca3690c7da,1,2,1,0.01281855,1530541905,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
b82300b8f817efd0e86d8bafbf6ee1fb6d4a3e87c71783547fa8b400619416fa,1,2,1,0.01232553,1530354775,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,198,1,0.01232715,1529774891,Regular,7d7199f15574946af9d180614f8baee68baa4ec86db55d50093da4440f71a0e4
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,318,1,0.03925262,1529774891,Regular,39258b79194afb836c95fbe32d8d79f77e49c3fc086b5f96a7a6009b9cb8cffa
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,214,1,0.01269737,1529774891,Regular,272a8e885ef9f9adf7d54da9b8060b2b812270617cd697d1478ec66f8b8923e8
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,462,1,0.01269557,1529774891,Regular,12483d33f2c384de910075f2ecfec273e14ef2141cc993e0bc4a840dbf30f88b
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,271,1,0.01232715,1529774891,Regular,61b73a121cf9fb1582a33432dcdd5f283fd3075caf7bb7a0e07b1084e2594250
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,210,1,0.01257166,1529774891,Regular,adc1cc44f525c0e6c92d100d02a5b242c3b6f848251641802df5a33ef4c7b63d
7d7199f15574946af9d180614f8baee68baa4ec86db55d50093da4440f71a0e4,1,2,1,0.01232715,1529099979,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
ad6c1f2079063b1330b2a463c80106ea0f50a7aec784822d47a8f0aff4a76cbc,1,2,1,0.01257166,1529047359,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
61b73a121cf9fb1582a33432dcdd5f283fd3075caf7bb7a0e07b1084e2594250,1,2,1,0.01232715,1529006603,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
adc1cc44f525c0e6c92d100d02a5b242c3b6f848251641802df5a33ef4c7b63d,1,2,1,0.01257166,1528930881,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
12483d33f2c384de910075f2ecfec273e14ef2141cc993e0bc4a840dbf30f88b,1,2,1,0.01269557,1528591826,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
c5bcc7a60829fd8002ce7e9b198d5f88a692b194b86bdc00648ed5a4b62ddde1,1,2,1,0.01244886,1528506737,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
272a8e885ef9f9adf7d54da9b8060b2b812270617cd697d1478ec66f8b8923e8,1,2,1,0.01269737,1527598031,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,389,1,0.01269917,1527184052,Regular,f958dc2b3d35f695f7621238ac06c8f4f826657fce770fa06c73d919766410d8
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,112,1,0.04084797,1527184052,Regular,ccad234bec51783b3503538ebadbee14fb2383ded6092c4b367ed7a85b7f78c8
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,303,1,0.01270102,1527184052,Regular,a6e75ae18438e8e9d5507b544e975198b0a39fcb1922340e447d5e778b020ed3
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,14,1,0.04084676,1527184052,Regular,d6057b54658bf9f141ac1aeb53e6b384d7d945a5a1ada545ba706ec0c940aaa7
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,185,1,0.04044301,1527184052,Regular,4fd013145b47230f9717dfa3e5d76790b4efe4e086165e0610bfc1ff98375db2
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,188,1,0.01295259,1527184052,Regular,42947af934e997be73735c35bf0f8eb053bb740fe80abedcd2cde485e8e27cb2
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,56,1,0.01270108,1527184052,Regular,f82fc8622d90b4258259e79b2901b1e1fa4d05c319efe0b4e3fd42d303ebafaa
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,376,1,0.01269917,1527184052,Regular,50d77b7a5c93e988bd19fd4db1c4d9cf4716be73af3d5145e3d479a377d774f1
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,323,1,0.04001482,1527183295,Regular,10142eb8b5e7012b72c4a2ed7803d0fdbc048acb5ff5974db1ee9521e66df69b
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,40,1,0.01295058,1527182858,Regular,73176b88a7f525ab7c526d68d892815fb2da3c8e657c17909445f3e002f59a5c
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,85,1,0.01282621,1527182858,Regular,60c203f37680721f63459cc49a30613a31281d8ec0934517ee3336669b5e9a60
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,219,1,0.01282627,1527182858,Regular,11c6d819bede2cc51d970dedd1b2d48b6ac734154544430adf3e7978dd52f26a
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,237,1,0.04004142,1527182858,Regular,e2ad75f5689ff4d7cd09a60989107d30254ec08751b4f01f35888b2c9139be6c
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,333,1,0.04043557,1527182858,Regular,8d211bc5c13521550663a28ca2fe17d0816975d0bfcd83868ed0b32d16ab7475
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,486,1,0.01295458,1527182858,Regular,cfa06f74b4799f616e347af64509990997ec135350fc35c441bb4f636740ea53
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,236,1,0.04004215,1527182858,Regular,4c1b49f5b93f8e0202ac3a72530900c1c007f4ce547f3e950bee5990eb791e3f
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,205,1,0.03963883,1527182858,Regular,95f3c170f587694806f98698b2d18668d08be76744c220d4fb89b13818618b3c
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,204,1,0.03963883,1527182858,Regular,ba9a078cbef3e29f903745a236d780f6a6c6c662cec4762f9d5692a6d34e813c
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,440,1,0.03964548,1527182858,Regular,e0fc6de173f50e8310ff6fdb42d3ac0f212e3807b5ea030801daeb30737d4121
f958dc2b3d35f695f7621238ac06c8f4f826657fce770fa06c73d919766410d8,1,2,1,0.01269917,1525769153,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
50d77b7a5c93e988bd19fd4db1c4d9cf4716be73af3d5145e3d479a377d774f1,1,2,1,0.01269917,1525365057,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
73176b88a7f525ab7c526d68d892815fb2da3c8e657c17909445f3e002f59a5c,1,2,1,0.01295058,1525074043,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
f82fc8622d90b4258259e79b2901b1e1fa4d05c319efe0b4e3fd42d303ebafaa,1,2,1,0.01270108,1524223256,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
a6e75ae18438e8e9d5507b544e975198b0a39fcb1922340e447d5e778b020ed3,1,2,1,0.01270102,1524192269,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
42947af934e997be73735c35bf0f8eb053bb740fe80abedcd2cde485e8e27cb2,1,2,1,0.01295259,1523644207,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
10142eb8b5e7012b72c4a2ed7803d0fdbc048acb5ff5974db1ee9521e66df69b,1,2,1,0.04001482,1523334224,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
11c6d819bede2cc51d970dedd1b2d48b6ac734154544430adf3e7978dd52f26a,1,2,1,0.01282627,1523184670,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
60c203f37680721f63459cc49a30613a31281d8ec0934517ee3336669b5e9a60,1,2,1,0.01282621,1523069797,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
b0a789eca12ce4787d0ae660f4c8dba8c850fc4fe77b9b794849491366ad0406,1,2,1,0.03963214,1522615634,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
cfa06f74b4799f616e347af64509990997ec135350fc35c441bb4f636740ea53,1,2,1,0.01295458,1522551314,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
f8bfed49c347ac500b1c39430a0e75ffa5c388fc507d4b5059fad0d5a18459d3,1,2,1,0.03963273,1522368276,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
95f3c170f587694806f98698b2d18668d08be76744c220d4fb89b13818618b3c,1,2,1,0.03963883,1520798439,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
ba9a078cbef3e29f903745a236d780f6a6c6c662cec4762f9d5692a6d34e813c,1,2,1,0.03963883,1520502474,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
39258b79194afb836c95fbe32d8d79f77e49c3fc086b5f96a7a6009b9cb8cffa,1,2,1,0.03925262,1520317252,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
e0fc6de173f50e8310ff6fdb42d3ac0f212e3807b5ea030801daeb30737d4121,1,2,1,0.03964548,1518832542,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
