tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c53e11ac6fef1b1242c58bd7426beeb8b56150f3d84066d886ed48c30a669e,1,51,1,0.10246149,1509621339,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
aea47acc941d855bf5860f3cd86efcb88b8564bcd8b8235c69259e43c3aacad2,-1,1,1,0.0990104,1509591887,Regular,e6a6bfc0e5c300cad2f899f6a8a77dbd9f7b64199ebe3882a92dc9c6f918e401
e6a6bfc0e5c300cad2f899f6a8a77dbd9f7b64199ebe3882a92dc9c6f918e401,1,5,1,0.0990104,1509590220,Regular,aea47acc941d855bf5860f3cd86efcb88b8564bcd8b8235c69259e43c3aacad2
c84e92318ba478223148dae7720016835e0cb4c7446b8fcab38bfafc6616e0ad,-1,2,1,0.09682397,1509572216,Regular,cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34
cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34,1,1,1,0.09682397,1509570737,Regular,c84e92318ba478223148dae7720016835e0cb4c7446b8fcab38bfafc6616e0ad
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,87,1,0.10138933,1509551037,Regular,c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2
c935c1e514fe18143c6c3ae828d1d8f37723ff1a4563482213a5adf4eb79c9c2,1,16,1,0.10138933,1509544481,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,42,1,0.09975554,1509526038,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,70,1,0.09975554,1509523252,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
9ab92abed37efea6c71f38f18a58495d091b7343acdd4161f70d58f29879bef9,1,13,1,0.09531383,1509498080,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9,1,24,1,0.09715588,1509475868,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
09bc629faf737fc0a3e96249ab65c1e63bbe386b315663cdbfd3eb6be62008aa,-1,2,1,0.09759141,1509467339,Regular,58e5ab6c0f8ac39a647f5fbee799b93ebfea24519391991908ef6838d42b7560
58e5ab6c0f8ac39a647f5fbee799b93ebfea24519391991908ef6838d42b7560,1,4,1,0.09759141,1509456704,Regular,09bc629faf737fc0a3e96249ab65c1e63bbe386b315663cdbfd3eb6be62008aa
450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2,1,25,1,0.0993612,1509436802,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
c145518d2b80052ed0caca283f0f4c5330e07c20e8663d0aec4a7c6533d7b8fa,1,2,1,0.09532621,1509407653,Regular,0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd
7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843,-1,43,1,0.11028531,1509391442,Regular,5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de
d18886899d5b628a033a95eb0edb355ce96dcbd1d618b3990817b5349b74b779,-1,31,1,0.10234577,1509385433,Regular,61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7
61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7,1,55,1,0.10234577,1509374987,Regular,d18886899d5b628a033a95eb0edb355ce96dcbd1d618b3990817b5349b74b779
8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a,-1,15,1,0.09570873,1509364800,Regular,18793070f3d9846490797976e98f744e74d065ba29ddf97999f8639043475281
18793070f3d9846490797976e98f744e74d065ba29ddf97999f8639043475281,1,8,1,0.09570873,1509341760,Regular,8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,7,1,0.09516433,1509296049,Regular,27eb0785c9420dd1d7d04ceb987276d890f0b986e8282ab0c0561e771a17e240
27eb0785c9420dd1d7d04ceb987276d890f0b986e8282ab0c0561e771a17e240,1,13,1,0.09516433,1509293884,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
e92d61363d9ec3f462f07a6deedc747a8546ac7cc56891db8f5afe5d773cf4b5,-1,30,1,0.10498271,1509264263,Regular,699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655
699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655,1,75,1,0.10498271,1509258689,Regular,e92d61363d9ec3f462f07a6deedc747a8546ac7cc56891db8f5afe5d773cf4b5
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,312,1,0.09722759,1509219026,Regular,97de24079cf444fcf448d0a636bfbe39ac129a5c680e237ba99fdd4ad2352c6a
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,1,1,0.09676433,1509219026,Regular,5c08c0fee81ca60f15fe0d164410c467f516b0666a63d0c06d691c01d373f502
5c08c0fee81ca60f15fe0d164410c467f516b0666a63d0c06d691c01d373f502,1,1,1,0.09676433,1509218279,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
97de24079cf444fcf448d0a636bfbe39ac129a5c680e237ba99fdd4ad2352c6a,1,7,1,0.09722759,1509197463,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
b8c76f6183749c5137ca85469bd5ce7a33283a768b53fcc5166dc83753ccb658,-1,27,1,0.09602876,1509184900,Regular,4b3ad2db22e74d259e1041ddcda7ca958052668c60da1cf9dedab057d5fca03c
4b3ad2db22e74d259e1041ddcda7ca958052668c60da1cf9dedab057d5fca03c,1,6,1,0.09602876,1509173947,Regular,b8c76f6183749c5137ca85469bd5ce7a33283a768b53fcc5166dc83753ccb658
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,94,1,0.09531865,1509150252,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0,1,31,1,0.09531865,1509142904,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,236,1,0.09638684,1509124259,Regular,1a7ecad5a19d2bb61fe0216266a2fb575f7ca8c1536709b092c592d84d6050b5
1a7ecad5a19d2bb61fe0216266a2fb575f7ca8c1536709b092c592d84d6050b5,1,6,1,0.09638684,1509121014,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de,1,46,1,0.11028531,1509088675,Regular,7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843
d4a42cda73135baa0b8c60285b3bc88839d0fe9c5e8337ca058adba19a74b35c,-1,1,1,0.09553708,1509056194,Regular,fc1567aa0c342f1cd4fcf7f5dc9de0af1c04e80d6938f8c4b7fa4a07b46ad723
fc1567aa0c342f1cd4fcf7f5dc9de0af1c04e80d6938f8c4b7fa4a07b46ad723,1,7,1,0.09553708,1509055249,Regular,d4a42cda73135baa0b8c60285b3bc88839d0fe9c5e8337ca058adba19a74b35c
949ac2341b99f2de8c7dd2c79a4dea079a98c8def603a7558f56ba4e6a002731,-1,0,1,0.10469291,1509036919,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,39,1,0.10469291,1509032233,Regular,949ac2341b99f2de8c7dd2c79a4dea079a98c8def603a7558f56ba4e6a002731
09903c748f88e74267dc6658eda3c327b8f9e20083f8b43d4721a0bc940c3984,-1,1,1,0.09574692,1509010705,Regular,03d366a0b3e2f265a500e0a203982367240ec08705902c9dd97652af9307bd02
03d366a0b3e2f265a500e0a203982367240ec08705902c9dd97652af9307bd02,1,11,1,0.09574692,1509007687,Regular,09903c748f88e74267dc6658eda3c327b8f9e20083f8b43d4721a0bc940c3984
718efaa222f3a2585b5cb85e264ffc21655d8a28b6e9ce9739344e6ef8cb719a,-1,30,1,0.09824953,1508988266,Regular,d8bc73149ae1e1b7c756d770e5e88ee7d060de465bacf095652f10fc24c1e71f
d8bc73149ae1e1b7c756d770e5e88ee7d060de465bacf095652f10fc24c1e71f,1,8,1,0.09824953,1508983344,Regular,718efaa222f3a2585b5cb85e264ffc21655d8a28b6e9ce9739344e6ef8cb719a
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,19,1,0.09628841,1508960664,Regular,d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893
d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893,1,47,1,0.09628841,1508957519,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
080702665c96103f990deff0ba39f957e8a081d63ab22c4be4154c09d3e186f4,1,11,1,0.09738948,1508914824,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
5124a0708109b526efc2654a2e1d08011fc51c0357ac13562fb8f9dea0a882f6,1,10,1,0.09641839,1508859801,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,388,1,0.09564504,1508833194,Regular,f8338a115f573e02bb5bfbc26d1e2892f6d27ed48f7c6c9dec5ed22f9640eae2
ef688d1c2bb38a6aa75e0204411cf6c5629dc855ccafb325e97778b0629e63fc,-1,0,1,0.09757998,1508830994,Regular,4209d01792d5ceba24b155a2eaf8123cbcbef16b2e7b41c62074144ae2add466
4209d01792d5ceba24b155a2eaf8123cbcbef16b2e7b41c62074144ae2add466,1,3,1,0.09757998,1508828492,Regular,ef688d1c2bb38a6aa75e0204411cf6c5629dc855ccafb325e97778b0629e63fc
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,74,1,0.09532564,1508801180,Regular,665c58c014a637bb9d1d0fd115265bd08a17b0b77516fecf8f83293ad429f996
665c58c014a637bb9d1d0fd115265bd08a17b0b77516fecf8f83293ad429f996,1,9,1,0.09532564,1508800122,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be,-1,22,1,0.09638345,1508781437,Regular,5b4db696d72363eb1888b413a645ab7115671b529cf00ea86c9a6164678febaa
5b4db696d72363eb1888b413a645ab7115671b529cf00ea86c9a6164678febaa,1,1,1,0.09638345,1508774538,Regular,5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,72,1,0.09751465,1508748298,Regular,d298fea9a7a52b7ae7b626fc2e492bf90b6a28de02a848eaaac7f50b4f76af98
d298fea9a7a52b7ae7b626fc2e492bf90b6a28de02a848eaaac7f50b4f76af98,1,14,1,0.09751465,1508743662,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,266,1,0.09612464,1508714933,Regular,f62abb334491b1afef23c5b8733e622ae18a21333d68a91ebdd08cae4df195db
f8338a115f573e02bb5bfbc26d1e2892f6d27ed48f7c6c9dec5ed22f9640eae2,1,16,1,0.09564504,1508704327,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
d7e0eba73137f5aa2af2585f4a79750bf788f18a85f68ded765b7e9be4245917,-1,8,1,0.10028929,1508683337,Regular,11ff94a56d67afe850fb0a7f842b22c4a4995dc6f355d61fe93f696e9764c4a4
11ff94a56d67afe850fb0a7f842b22c4a4995dc6f355d61fe93f696e9764c4a4,1,25,1,0.10028929,1508682299,Regular,d7e0eba73137f5aa2af2585f4a79750bf788f18a85f68ded765b7e9be4245917
4d1b4154fc75e87370d30c760c9b3b5435b7cd63c4306a1b4721f6e71866aeb7,-1,3,1,0.09750338,1508658479,Regular,cce1bc946e0bc930458e0424666da7614d851c3a9577f2b9e10ae305c3ceae86
cce1bc946e0bc930458e0424666da7614d851c3a9577f2b9e10ae305c3ceae86,1,2,1,0.09750338,1508655232,Regular,4d1b4154fc75e87370d30c760c9b3b5435b7cd63c4306a1b4721f6e71866aeb7
dfa8396dcec09ed84ea6c1a676dd629cb4e96cc6637afc2439b66fcd3764584d,-1,27,1,0.09555458,1508640509,Regular,febbb324319b5813d5f91884fbf3c9b65f983a1d1f8e86d1ef8de50df0a86f37
febbb324319b5813d5f91884fbf3c9b65f983a1d1f8e86d1ef8de50df0a86f37,1,0,1,0.09555458,1508628548,Regular,dfa8396dcec09ed84ea6c1a676dd629cb4e96cc6637afc2439b66fcd3764584d
8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117,-1,8,1,0.09614962,1508597056,Regular,935cada611834d8033313b9b73ddc0a506e74ea5fa5163a8aa880eb82d63f23e
935cada611834d8033313b9b73ddc0a506e74ea5fa5163a8aa880eb82d63f23e,1,9,1,0.09614962,1508594638,Regular,8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117
f62abb334491b1afef23c5b8733e622ae18a21333d68a91ebdd08cae4df195db,1,28,1,0.09612464,1508569713,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
8e88774bf3ff3c9d0e4d19d3d094e432d32ca550fa30d9325cb8ab78b7148fc3,-1,13,1,0.09683093,1508541580,Regular,835af096ce2b1a9305cd21589291b510879893b1e106612e6037d3aeb5ced360
835af096ce2b1a9305cd21589291b510879893b1e106612e6037d3aeb5ced360,1,15,1,0.09683093,1508540601,Regular,8e88774bf3ff3c9d0e4d19d3d094e432d32ca550fa30d9325cb8ab78b7148fc3
1cf63cc668e5908579fd2715ea0d023b01ba37ce1a4e53ce3da56f44e728fc7a,-1,0,1,0.09592095,1508533358,Regular,738b1513dec87e21775efd3d20bdd8664a66a598b4caaead2e03c754757b8cb5
738b1513dec87e21775efd3d20bdd8664a66a598b4caaead2e03c754757b8cb5,1,4,1,0.09592095,1508517539,Regular,1cf63cc668e5908579fd2715ea0d023b01ba37ce1a4e53ce3da56f44e728fc7a
7180885b588fba2cc5dc80ee77212709464859a095f413864d564ec21431438f,-1,1,1,0.09577209,1508494637,Regular,1a3dfb4dfcd5959aaf084aaf18263fb1fa489659b7a4cd76a2405994bc880b12
1a3dfb4dfcd5959aaf084aaf18263fb1fa489659b7a4cd76a2405994bc880b12,1,5,1,0.09577209,1508488204,Regular,7180885b588fba2cc5dc80ee77212709464859a095f413864d564ec21431438f
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,103,1,0.09590994,1508473676,Regular,8c5e1b96d31c7874bea5130d38ec3e6a0d9f6289cc2e39bd48286efb7f10d5c1
8c5e1b96d31c7874bea5130d38ec3e6a0d9f6289cc2e39bd48286efb7f10d5c1,1,14,1,0.09590994,1508445723,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
7cf8768847fe9cf5f1c1ad535cf761ec9bcc6f863234c67bd67ec7c6245b2ee9,1,7,1,0.09607071,1508420258,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
d1a6bd7c781f9a875911cc945468d936799c4f49ae8ab9eb371b93a66f27d0c6,-1,5,1,0.09654937,1508401659,Regular,e38567f4a2b537cd646575f79126918cb2a99bc92c11114ee8b5d23726f26118
e38567f4a2b537cd646575f79126918cb2a99bc92c11114ee8b5d23726f26118,1,2,1,0.09654937,1508398620,Regular,d1a6bd7c781f9a875911cc945468d936799c4f49ae8ab9eb371b93a66f27d0c6
b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6,-1,24,1,0.09648723,1508373019,Regular,4b69cf60ad89b87c04696ef4a230a32816bf655cc642fa43624e864862407241
4b69cf60ad89b87c04696ef4a230a32816bf655cc642fa43624e864862407241,1,10,1,0.09648723,1508368891,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f,-1,6,1,0.09890394,1508337140,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242,1,16,1,0.09890394,1508334037,Regular,d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,18,1,0.09535361,1508318896,Regular,47e6b702f9cb9cea660206ea962d136266584390dad91b575709da77abbb7829
47e6b702f9cb9cea660206ea962d136266584390dad91b575709da77abbb7829,1,16,1,0.09535361,1508316272,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
43791380365085842d3e906a5c96e136d442bff6ea62ebcf5cf247973f174d14,-1,11,1,0.09555372,1508290918,Regular,3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02
3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02,1,26,1,0.09555372,1508289868,Regular,43791380365085842d3e906a5c96e136d442bff6ea62ebcf5cf247973f174d14
8b43776ec73570dc3bf5b7b0451e95ca4ca556a4544ffcd07461ff4b1838b1df,-1,11,1,0.0986216,1508265490,Regular,c2e98d89e6a25fc9ff934b6732bb3f78bf69551b516a3ed6483deafaa9b39c57
c2e98d89e6a25fc9ff934b6732bb3f78bf69551b516a3ed6483deafaa9b39c57,1,24,1,0.0986216,1508264231,Regular,8b43776ec73570dc3bf5b7b0451e95ca4ca556a4544ffcd07461ff4b1838b1df
06d00f0ac5fa97b62f0c186eb5f02e04dac6504bc960a20a5e1c5c066e1dad7c,-1,5,1,0.09610392,1508233256,Regular,5c0864fb4871babe294cd475f8a670554c5eadfd7ceb47e6b08e3a8858f1701a
5c0864fb4871babe294cd475f8a670554c5eadfd7ceb47e6b08e3a8858f1701a,1,13,1,0.09610392,1508232689,Regular,06d00f0ac5fa97b62f0c186eb5f02e04dac6504bc960a20a5e1c5c066e1dad7c
38bd9d9f118eafa8ae8f39c6e74f4c999d1bcdf267e15590c7e1e7ae65f334c8,-1,20,1,0.10106216,1508214556,Regular,257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d
257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d,1,50,1,0.10106216,1508213412,Regular,38bd9d9f118eafa8ae8f39c6e74f4c999d1bcdf267e15590c7e1e7ae65f334c8
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,35,1,0.09576445,1508204581,Regular,347f515bec6bd9c716f275cde532ca325f1f53a3feb6e9eef8025669c927e393
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,97,1,0.09630475,1508204581,Regular,f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce
347f515bec6bd9c716f275cde532ca325f1f53a3feb6e9eef8025669c927e393,1,5,1,0.09576445,1508194394,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce,1,22,1,0.09630475,1508165734,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
759ec6196f4968b47a101580087956c4e29b75c13ecdeec8ed8cc43790f6095e,-1,9,1,0.0964544,1508141404,Regular,9a35e5b21a43ae376dcab600390b4d0bed9c46971f47d9a266d0708dfcb6b649
9a35e5b21a43ae376dcab600390b4d0bed9c46971f47d9a266d0708dfcb6b649,1,7,1,0.0964544,1508139862,Regular,759ec6196f4968b47a101580087956c4e29b75c13ecdeec8ed8cc43790f6095e
