tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751,1,17,1,0.17368646,1599445882,Regular,b64fa1f7293236acf32bbf3256c3f565ba2c6c27358c73b92a11fcbd254bef5c
f7ade2a8898fb80fb9f0e9a1b3efeec579e934bbbccb13e3078ec932dbef1329,-1,3,1,0.17284732,1599429611,Regular,4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc
4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc,1,11,1,0.17284732,1599359424,Regular,f7ade2a8898fb80fb9f0e9a1b3efeec579e934bbbccb13e3078ec932dbef1329
a3c5579af5cddfa54f99ea676aea1620249dbe0a22c61ebdfe52c9381be91542,-1,2,1,0.17200679,1599352341,Regular,1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692
1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692,1,33,1,0.17200679,1599273274,Regular,a3c5579af5cddfa54f99ea676aea1620249dbe0a22c61ebdfe52c9381be91542
6f99f407da4ee4d6f45a6a4211c84bf8e523c447a2a3eff8ac26fa840cc8942a,-1,2,1,0.16111342,1599262658,Regular,28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698
28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698,1,37,1,0.16111342,1599186591,Regular,6f99f407da4ee4d6f45a6a4211c84bf8e523c447a2a3eff8ac26fa840cc8942a
17a0cb9585b24faf34f4c87a0b0763125c162951d6ffcbb4d273f31f033010a4,-1,2,1,0.15225497,1599176174,Regular,4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd
4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd,1,17,1,0.15225497,1599100176,Regular,17a0cb9585b24faf34f4c87a0b0763125c162951d6ffcbb4d273f31f033010a4
efd1a058c9cfb46e9f74d5d6c7f410e88fb5f22ddc0c433400a4f82696292971,-1,2,1,0.16484082,1599097906,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,22,1,0.16484082,1599014458,Regular,efd1a058c9cfb46e9f74d5d6c7f410e88fb5f22ddc0c433400a4f82696292971
dad103445302849da34a4681a2e5eaeb27f7c55c92079f844ba40f0ef219b4e2,-1,6,1,0.1780189,1599001556,Regular,3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,30,1,0.1780189,1598927357,Regular,dad103445302849da34a4681a2e5eaeb27f7c55c92079f844ba40f0ef219b4e2
c13295b144d0491fd68b49bdafe36d6841f8711c19aba1e3782357e61b9c4264,-1,5,1,0.17248485,1598906544,Regular,7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,16,1,0.17248485,1598841024,Regular,c13295b144d0491fd68b49bdafe36d6841f8711c19aba1e3782357e61b9c4264
f0743c63751700f9c8fdc978b3af11c8221636ddc32d8430618ae77003f18612,-1,6,1,0.20624199,1598830359,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,12,1,0.20624199,1598754843,Regular,f0743c63751700f9c8fdc978b3af11c8221636ddc32d8430618ae77003f18612
61f536213209b3ccc58a39c50491f2d90b049dc3a65b7e4767a735d7860c3432,-1,5,1,0.20033505,1598731331,Regular,f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea
f52ebdd2a9a54a5815d3245201d7653d116d3d061863353ba854bd44f7dae1ea,1,16,1,0.20033505,1598668642,Regular,61f536213209b3ccc58a39c50491f2d90b049dc3a65b7e4767a735d7860c3432
82d6d9d45068a74cac563890dc121cafbfdc9cc5f2019b5437697dfebb458fe2,-1,8,1,0.2020435,1598660109,Regular,a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344
a473ef37a20ca1b4f41f4c836ae9c314433326644ddc54fcae23043d0acde344,1,33,1,0.2020435,1598581846,Regular,82d6d9d45068a74cac563890dc121cafbfdc9cc5f2019b5437697dfebb458fe2
19669f193adf7e3891ce57476c0a89ea12069466235424697d81e32b88ac3b6f,-1,4,1,0.1700702,1598564978,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,14,1,0.1700702,1598495462,Regular,19669f193adf7e3891ce57476c0a89ea12069466235424697d81e32b88ac3b6f
1b80b39eac76c81ad535347437b65e6e3085f04386c0902942e6bf11666894ac,-1,7,1,0.12427005,1598487198,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,8,1,0.12427005,1598409434,Regular,1b80b39eac76c81ad535347437b65e6e3085f04386c0902942e6bf11666894ac
612c2797bf6616745e92aecea68973d4fb13e02a38006eb691eb9c9fdd6d1ee6,-1,4,1,0.11723088,1598393840,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8,1,6,1,0.11723088,1598323064,Regular,612c2797bf6616745e92aecea68973d4fb13e02a38006eb691eb9c9fdd6d1ee6
1b3ac872bea8abf03412486a3b3127d516d09d11be23c7b72c026a108b882741,-1,1,1,0.12654912,1598319947,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,28,1,0.12654912,1598236468,Regular,1b3ac872bea8abf03412486a3b3127d516d09d11be23c7b72c026a108b882741
3ae3088fdfd005342f982df3d1fc8a5f170a27949c591e49dcc3561b269697a5,-1,5,1,0.13379417,1598220192,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,21,1,0.13379417,1598149785,Regular,3ae3088fdfd005342f982df3d1fc8a5f170a27949c591e49dcc3561b269697a5
7a5701d5a0845e8517b9792343f98d42c7c57bc80e51e7b891c9a95688aa3cdb,-1,8,1,0.11792857,1598130949,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b,1,20,1,0.11792857,1598063591,Regular,7a5701d5a0845e8517b9792343f98d42c7c57bc80e51e7b891c9a95688aa3cdb
0ce6dd44937f8f1987ecd3265ce3112f0860422603dbc73e4f1de2bb5c696e00,-1,7,1,0.12661931,1598059490,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,23,1,0.12661931,1597977105,Regular,0ce6dd44937f8f1987ecd3265ce3112f0860422603dbc73e4f1de2bb5c696e00
6aca530e6023fe6788e9dceb2d8ca020abe2f9311c9fd339fac9a1f6e989c494,-1,9,1,0.13324412,1597953025,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,10,1,0.13324412,1597890764,Regular,6aca530e6023fe6788e9dceb2d8ca020abe2f9311c9fd339fac9a1f6e989c494
cbada42afbef1998d8fcd0ac950cd94d35efd25fabec46186ec6250d376335dc,-1,1,1,0.13890996,1597879375,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,27,1,0.13890996,1597804465,Regular,cbada42afbef1998d8fcd0ac950cd94d35efd25fabec46186ec6250d376335dc
fd4ce05b40052cb71b7a3adf5035c9b0d0832fed50e393534d086fec233a1242,-1,3,1,0.14034567,1597787135,Regular,dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755
dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755,1,8,1,0.14034567,1597717953,Regular,fd4ce05b40052cb71b7a3adf5035c9b0d0832fed50e393534d086fec233a1242
e43cafaca35da4beddfaf069b74ef4252aa7cc7c0e36111e624dc3cb75212f21,-1,9,1,0.16877344,1597702459,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,29,1,0.16877344,1597631535,Regular,e43cafaca35da4beddfaf069b74ef4252aa7cc7c0e36111e624dc3cb75212f21
311936c96165b5c998cefa9fe5abc2e6cba143135a7f162ea61e2cb218efc5e9,-1,5,1,0.19735042,1597608816,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,24,1,0.19735042,1597544967,Regular,311936c96165b5c998cefa9fe5abc2e6cba143135a7f162ea61e2cb218efc5e9
3b6bcb8dad5da7c54dd3432564cb379f5136605f70e2d6bc746cec3a64b4bd9f,-1,8,1,0.15399911,1597523890,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd,1,3,1,0.15399911,1597458736,Regular,3b6bcb8dad5da7c54dd3432564cb379f5136605f70e2d6bc746cec3a64b4bd9f
503e7de713588cbecd23fa2a5d80725ed070a3b8b0ccf7311d5bd9874075912d,-1,2,1,0.14206564,1597455039,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,14,1,0.14206564,1597372361,Regular,503e7de713588cbecd23fa2a5d80725ed070a3b8b0ccf7311d5bd9874075912d
25de47178bdb2e61680046dabaf245e936deac06ddd5cd7206c6c07c3141b939,-1,1,1,0.16689265,1597368855,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,11,1,0.16689265,1597285895,Regular,25de47178bdb2e61680046dabaf245e936deac06ddd5cd7206c6c07c3141b939
61ede0eafc06c444346592200db783c0fd4e4235fb73b9e38ee9b5f38e5c2858,-1,2,1,0.16750037,1597276861,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,14,1,0.16750037,1597199496,Regular,61ede0eafc06c444346592200db783c0fd4e4235fb73b9e38ee9b5f38e5c2858
6652e19f8386f3019560b262040b339e2ff2b5c8d6b7dc46f370f9c7afdebd9a,-1,9,1,0.18261665,1597182937,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,3,1,0.18261665,1597112978,Regular,6652e19f8386f3019560b262040b339e2ff2b5c8d6b7dc46f370f9c7afdebd9a
884b53a81798e8c51285f8e0abc16221f0f61e736186b436e2c6a3bdb06c2c94,-1,6,1,0.25133431,1597097146,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,14,1,0.25133431,1597027028,Regular,884b53a81798e8c51285f8e0abc16221f0f61e736186b436e2c6a3bdb06c2c94
9e093d01da869466161f0c155a26b0359201a9e00c0905196aba4d5be2a0d49a,-1,0,1,0.28506434,1597008259,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,37,1,0.28506434,1596940445,Regular,9e093d01da869466161f0c155a26b0359201a9e00c0905196aba4d5be2a0d49a
8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe,-1,9,1,0.2235948,1596923034,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,30,1,0.2235948,1596853819,Regular,8e9772442a5aa301f9c0a5887a52407be013d5eba53195e9d0453c8642e7eebe
5b3e1cb549aeba6f879c02a277e94a2b24b8d7d8f9caae3341d2dbf07e1b33ef,-1,0,1,0.2472049,1596847409,Regular,9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,15,1,0.2472049,1596767607,Regular,5b3e1cb549aeba6f879c02a277e94a2b24b8d7d8f9caae3341d2dbf07e1b33ef
8896ef528e0300d535e2de11f7e2c334642101ed0fbc5230494c508ea09fe9af,-1,7,1,0.28616537,1596759524,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,35,1,0.28616537,1596681238,Regular,8896ef528e0300d535e2de11f7e2c334642101ed0fbc5230494c508ea09fe9af
8ab72a6d1c55ac21659d37c94081c122ef27d47e31b11fa1ffda974567721999,-1,3,1,0.19329352,1596653049,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c,1,29,1,0.19329352,1596594839,Regular,8ab72a6d1c55ac21659d37c94081c122ef27d47e31b11fa1ffda974567721999
715db6c19207639ddd3cc8cfeb0887052ef1e284a34ea7d61b2066bc9694dcab,-1,4,1,0.25268439,1596591320,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,10,1,0.25268439,1596508708,Regular,715db6c19207639ddd3cc8cfeb0887052ef1e284a34ea7d61b2066bc9694dcab
4d5820fccdeb82f7eb24d8e0069866ab3d61d12de4278c5d0a172ece713e5b91,-1,8,1,0.22738281,1595977167,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,26,1,0.22738281,1595903834,Regular,4d5820fccdeb82f7eb24d8e0069866ab3d61d12de4278c5d0a172ece713e5b91
f59df0b8f1748fbd7f2dc1ee8e2e2fceb1e07ae62e92e17b1be2133be2d41d9c,-1,4,1,0.20430808,1595876444,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,9,1,0.20430808,1595817215,Regular,f59df0b8f1748fbd7f2dc1ee8e2e2fceb1e07ae62e92e17b1be2133be2d41d9c
bc7e06b33a3f0736e2f33df722102f78e9aba017299f81428a1038b95f26bd72,-1,1,1,0.12656368,1583108272,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,50,1,0.12656368,1583029797,Regular,bc7e06b33a3f0736e2f33df722102f78e9aba017299f81428a1038b95f26bd72
1d2c699ad25151736457c42edd11eca25479fa62fca123f37b25178598a55f01,-1,3,1,0.40846995,1583020280,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,70,1,0.40846995,1582943755,Regular,1d2c699ad25151736457c42edd11eca25479fa62fca123f37b25178598a55f01
d276ba4ffbd5529e9257f5a7ecac39318dde3269221b54c070e9b17b5f206a12,-1,3,1,0.48202306,1582930645,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,44,1,0.48202306,1582857030,Regular,d276ba4ffbd5529e9257f5a7ecac39318dde3269221b54c070e9b17b5f206a12
d665dd5e0e8e156038f28ac782ff333b9a742c7b79fa1c4f508933fe0798399f,-1,8,1,0.48086383,1582834797,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,34,1,0.48086383,1582770860,Regular,d665dd5e0e8e156038f28ac782ff333b9a742c7b79fa1c4f508933fe0798399f
c1b74fa4e395de44e0c47b4119cc0a6a7d9ed8a3d15ef942ca86367e78c7ca10,-1,5,1,0.4548328,1582757499,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,30,1,0.4548328,1582684451,Regular,c1b74fa4e395de44e0c47b4119cc0a6a7d9ed8a3d15ef942ca86367e78c7ca10
c27d2d03d16eb78aa758c2d13696ad2544f145045b0b691bcd3abe5550090101,-1,0,1,0.39821035,1582670995,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
b201c720515fa87af802daac273a40fe406ef498e3a35961a221177da4ef94a1,-1,8,1,0.42994066,1582599191,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,46,1,0.39821035,1582597819,Regular,c27d2d03d16eb78aa758c2d13696ad2544f145045b0b691bcd3abe5550090101
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,66,1,0.42994066,1582511750,Regular,b201c720515fa87af802daac273a40fe406ef498e3a35961a221177da4ef94a1
5e0f7b46bd1527019bb278ba1ccf81b629680653fe57440a171e1c21e0717a67,-1,9,1,0.4366048,1582492063,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,46,1,0.4366048,1582424955,Regular,5e0f7b46bd1527019bb278ba1ccf81b629680653fe57440a171e1c21e0717a67
47ddae5c738e4d71f4c0ea2c5211caeebd435d26ad3e693f3dde25a6d0e470c7,-1,4,1,0.48956077,1582411527,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,30,1,0.48956077,1582339172,Regular,47ddae5c738e4d71f4c0ea2c5211caeebd435d26ad3e693f3dde25a6d0e470c7
c45d274afebd18d2667c0e725fe84d03a8b098eef3bc2f5449710df62e7391d3,-1,9,1,0.46562393,1582317595,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,26,1,0.46562393,1582252408,Regular,c45d274afebd18d2667c0e725fe84d03a8b098eef3bc2f5449710df62e7391d3
753ce0207629fdde66d3ee183b517f5d29ce490a60fdcd938fd3cd2dca86ffb3,-1,6,1,0.45848324,1582246539,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,10,1,0.45848324,1582166039,Regular,753ce0207629fdde66d3ee183b517f5d29ce490a60fdcd938fd3cd2dca86ffb3
386e3aef3b8cc8a19141910035438411a2ee929c9fe859a8d16c8ecf8180a344,-1,0,1,0.43408738,1582150090,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,17,1,0.43408738,1582080138,Regular,386e3aef3b8cc8a19141910035438411a2ee929c9fe859a8d16c8ecf8180a344
2770f5c061a4db3847e070147d50c8e6ae819d07dc11a28b10122652254c339c,-1,8,1,0.44680956,1582071594,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,6,1,0.44680956,1581994284,Regular,2770f5c061a4db3847e070147d50c8e6ae819d07dc11a28b10122652254c339c
a268bb3a807bf2b2b34c23c46aaee2a3006724046fb75e3fe18d6ac16005fa09,-1,9,1,0.48499578,1581977718,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,42,1,0.48499578,1581908505,Regular,a268bb3a807bf2b2b34c23c46aaee2a3006724046fb75e3fe18d6ac16005fa09
066ebe523fda366f05dfde170ddea0e3177bb56c75b7e8b932e6036b887b1557,-1,0,1,0.48531575,1581892465,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,40,1,0.48531575,1581820385,Regular,066ebe523fda366f05dfde170ddea0e3177bb56c75b7e8b932e6036b887b1557
0a998a120946422b5e3039fc2b6b0638ab1f67e484e9053b4a2a2509d845ecf0,-1,2,1,0.41730703,1581805694,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,11,1,0.41730703,1581733766,Regular,0a998a120946422b5e3039fc2b6b0638ab1f67e484e9053b4a2a2509d845ecf0
48f676ea87f0a24c19885cd99b94a883612905ad60eaeaa494c428caef3140ae,-1,0,1,0.42813781,1581732750,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,7,1,0.42813781,1581648170,Regular,48f676ea87f0a24c19885cd99b94a883612905ad60eaeaa494c428caef3140ae
b60be5f7b6d9cc6ff10bc3dd8cf992cbf574486b4c156b4fa0f7a2d089fa3c6a,-1,9,1,0.42570265,1581634686,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,50,1,0.42570265,1581561198,Regular,b60be5f7b6d9cc6ff10bc3dd8cf992cbf574486b4c156b4fa0f7a2d089fa3c6a
7db709dcea2c0ba0abdd0836c33a93d747cb9b60e33b5842405e0d9ffe9e1589,-1,1,1,0.36300126,1581545285,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,0,1,0.36300126,1581474679,Regular,7db709dcea2c0ba0abdd0836c33a93d747cb9b60e33b5842405e0d9ffe9e1589
3e9629a0f5c27855a2b90d4578d1db6001a9aa64a8c4a35fa1d56dc247f33131,-1,4,1,0.33525252,1581469323,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,3,1,0.33525252,1581388907,Regular,3e9629a0f5c27855a2b90d4578d1db6001a9aa64a8c4a35fa1d56dc247f33131
75300a07eb13a4080892a49e02def4bbc0148d253b44a73d2de085e25e0b0261,-1,0,1,0.39440843,1581378626,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,16,1,0.39440843,1581301783,Regular,75300a07eb13a4080892a49e02def4bbc0148d253b44a73d2de085e25e0b0261
aebe71fbaf0ce08a27465b101a71c1fca81fb18a6df66abbc38686428279579b,-1,5,1,0.48960576,1581278499,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,13,1,0.48960576,1581215584,Regular,aebe71fbaf0ce08a27465b101a71c1fca81fb18a6df66abbc38686428279579b
991d23a19cf78aa5d8dcd042fb0b4fc4205c9236231258b500b50123f3905fe2,-1,5,1,0.39183792,1581188957,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,3,1,0.39183792,1581129063,Regular,991d23a19cf78aa5d8dcd042fb0b4fc4205c9236231258b500b50123f3905fe2
ae2a87dcd2fc6822ceb1a4566d48f582194a7e10f2b53041e2d083da9383f205,-1,1,1,0.33305938,1581127153,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
fe02ef804b34dd02808222af192550ab5c74dc4da212130aeb1678830560cf79,-1,1,1,0.38298236,1581046250,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,18,1,0.33305938,1581042706,Regular,ae2a87dcd2fc6822ceb1a4566d48f582194a7e10f2b53041e2d083da9383f205
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,52,1,0.38298236,1580957252,Regular,fe02ef804b34dd02808222af192550ab5c74dc4da212130aeb1678830560cf79
d229cfdc07b2f8ded08f61dab81968f7338a271e401bf71a9cb3b72877b4a059,-1,7,1,0.41950289,1580944426,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,53,1,0.41950289,1580869773,Regular,d229cfdc07b2f8ded08f61dab81968f7338a271e401bf71a9cb3b72877b4a059
18459f0a381e17a2acf5cbd9e2917a4815a50fa1baa4a44b155b1ddd6446908e,-1,0,1,0.43063553,1580853002,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,19,1,0.43063553,1580783584,Regular,18459f0a381e17a2acf5cbd9e2917a4815a50fa1baa4a44b155b1ddd6446908e
3d903737529bc589038cd9715f647ee01f0c33ddba028e5e9a0835d9f286130e,-1,9,1,0.35843359,1580763618,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,13,1,0.35843359,1580697065,Regular,3d903737529bc589038cd9715f647ee01f0c33ddba028e5e9a0835d9f286130e
2f2ad823e134d1044739f051bc9cec6a820f0675b48315aae6b12139b72ff72d,-1,3,1,0.38194571,1580695570,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
