tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,122,1,0.2030668,1532543662,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,73,1,0.18948379,1532543662,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,48,1,0.18948379,1532486640,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,27,1,0.20035685,1532397786,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,40,1,0.2030668,1532331832,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,55,1,0.18515653,1532289734,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,66,1,0.18515653,1532231653,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
24e6a23803e9f0b8041d2481639e38a375ef3d5f9128793d35bc875902bac38c,-1,9,1,0.19544691,1532151132,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,61,1,0.19544691,1532147288,Regular,24e6a23803e9f0b8041d2481639e38a375ef3d5f9128793d35bc875902bac38c
e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1,-1,7,1,0.20184667,1532074983,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,17,1,0.20184667,1532069983,Regular,e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1
875242106c9a3a4592877d5257bf5b79315e0752404975116355f49bdc6a7114,-1,6,1,0.18965628,1531980294,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,11,1,0.18965628,1531980067,Regular,875242106c9a3a4592877d5257bf5b79315e0752404975116355f49bdc6a7114
58864d96062d5ce9cb3b07b6392b41838a80690a8552434c8b6afaadf6c26dbd,-1,1,1,0.21032274,1531913104,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,60,1,0.21032274,1531911717,Regular,58864d96062d5ce9cb3b07b6392b41838a80690a8552434c8b6afaadf6c26dbd
77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5,-1,6,1,0.19971738,1531806534,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,0,1,0.19971738,1531805541,Regular,77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,70,1,0.19286434,1531714214,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,30,1,0.19286434,1531708900,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
8c7482b811b95420aa976b59780a12c195a1ce7c03e4d974a4e3c112dc4e038a,-1,2,1,0.22557364,1531635778,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
e9a34b16da72b290ff81da743bb07902872e0e8732c7e5e56e946ecc2ef844ad,-1,5,1,0.2118762,1531623648,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,20,1,0.2118762,1531622459,Regular,e9a34b16da72b290ff81da743bb07902872e0e8732c7e5e56e946ecc2ef844ad
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,33,1,0.22557364,1531542793,Regular,8c7482b811b95420aa976b59780a12c195a1ce7c03e4d974a4e3c112dc4e038a
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,85,1,0.22983085,1531497101,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,40,1,0.22983085,1531448685,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
1f51b5f9cb3eac6d95ca6af388e80ea64a56d739c3c260116ee7c6d17b984c97,-1,1,1,0.22040309,1531397304,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,37,1,0.05222848,1531382110,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,47,1,0.22040309,1531367933,Regular,1f51b5f9cb3eac6d95ca6af388e80ea64a56d739c3c260116ee7c6d17b984c97
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,185,1,0.05222848,1531361492,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef,-1,38,1,0.22675022,1531284086,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,27,1,0.22675022,1531283231,Regular,57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef
b641cfcd4dde16a0451ed95b973ce3fb348a000531b785adcbd18feaf4f4f605,-1,8,1,2.48283691,1531206140,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,18,1,2.48283691,1531198354,Regular,b641cfcd4dde16a0451ed95b973ce3fb348a000531b785adcbd18feaf4f4f605
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,40,1,0.17832176,1530443367,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,452,1,0.17832176,1530411455,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5,-1,21,1,0.28854676,1530331071,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,126,1,0.28854676,1530325304,Regular,6df1174181853541ef1db5bba753e98492517730050f5c5c3180ed6467e069b5
78bc565d4a4a17f2d3ea2e00c01323ebbcac08328d9eaa06c05e01ca522b437e,-1,9,1,0.27884971,1530250619,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,91,1,0.27884971,1530238961,Regular,78bc565d4a4a17f2d3ea2e00c01323ebbcac08328d9eaa06c05e01ca522b437e
2368041deb10e7e5e2f203e2a415fba32de9efe70b2b1c67ab5ca5f3566400d6,-1,12,1,0.32075683,1530152553,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,103,1,0.32075683,1530152134,Regular,2368041deb10e7e5e2f203e2a415fba32de9efe70b2b1c67ab5ca5f3566400d6
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,23,1,0.35645745,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,182,1,0.35645745,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
77a8aa6fe5610272dda2b7eb5b868b0e08fce1117b6db1e7d4eac34a8f85433c,-1,0,1,0.34244981,1529990717,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,174,1,0.34244981,1529985106,Regular,77a8aa6fe5610272dda2b7eb5b868b0e08fce1117b6db1e7d4eac34a8f85433c
47bafdac0c58ddfc7eefd3040865b0f2f7b8dbe6f0ed6677beaec2e60619debd,-1,11,1,0.05089208,1529898123,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda,-1,10,1,0.32585255,1529894560,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,198,1,0.05089208,1529893460,Regular,47bafdac0c58ddfc7eefd3040865b0f2f7b8dbe6f0ed6677beaec2e60619debd
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,227,1,0.32585255,1529893460,Regular,67f67fd19fe310bcd05e3f30fc3be330f472552b732020d12de4b46e3397cbda
ac7309c314e250c7845a3bc362820c5a5818cf2f0bc54bb6d62d6ef4195af6fe,-1,2,1,0.33223129,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,24,1,0.33223129,1529807126,Regular,ac7309c314e250c7845a3bc362820c5a5818cf2f0bc54bb6d62d6ef4195af6fe
6a6c2131bb1d4b7f0ea3a073131be1db9f3d2be4e380bdc9ebbce15054a99e78,-1,9,1,4.43094973,1529779487,Regular,2a18698ac6f5706b955f27eee385a4821bd2417e0917fa96fea135ba7c49a5e2
7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87,-1,33,1,0.29071164,1529729024,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,329,1,0.29071164,1529720430,Regular,7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87
2a18698ac6f5706b955f27eee385a4821bd2417e0917fa96fea135ba7c49a5e2,1,0,1,4.43094973,1529680015,Regular,6a6c2131bb1d4b7f0ea3a073131be1db9f3d2be4e380bdc9ebbce15054a99e78
734add6ab5d702844d0fcb2b8035c4e3a7599ddf8ea3f7a298b0d578fb2efa0b,-1,2,1,5.02180543,1528659143,Regular,23b072453fe224e887eeebeccab72ee43fab1100a25c61dbed9fad8274a6d400
23b072453fe224e887eeebeccab72ee43fab1100a25c61dbed9fad8274a6d400,1,3,1,5.02180543,1528654763,Regular,734add6ab5d702844d0fcb2b8035c4e3a7599ddf8ea3f7a298b0d578fb2efa0b
b6c3c3d8325fe27448ff62732561672c0556167949cf996d4a9a449392ff6a12,-1,1,1,5.02507239,1527872604,Regular,bf9438876099da9026c0643d97e6ca1ea39e0bbffcb832934f711cc546f1ed32
bf9438876099da9026c0643d97e6ca1ea39e0bbffcb832934f711cc546f1ed32,1,2,1,5.02507239,1527871433,Regular,b6c3c3d8325fe27448ff62732561672c0556167949cf996d4a9a449392ff6a12
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,112,1,1.03345656,1527610206,Regular,3f7ed9d9867c8dd7b59e43005bcc22f83702c5a515a8b57ec08a85607d36bfec
5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780,-1,19,1,2.72189326,1527143462,Regular,2ac3da47b19c2b4c3ebeb6eff889fb8c72d7eae94d9002ff1fb761937a7b3246
2ac3da47b19c2b4c3ebeb6eff889fb8c72d7eae94d9002ff1fb761937a7b3246,1,0,1,2.72189326,1527142864,Regular,5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,26,1,1.00307814,1527101585,Regular,91c45e092f7664c376a79dd1778b1fd82f6835ed5b736fe792cbcc3455fb57e4
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,55,1,1.02189304,1526872680,Regular,f2981977f5f1088ad7b80cee78fce71a860669111040039997c49c9b5ff83fcb
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,1,1,1.00292326,1526872680,Regular,a5abfb43573250c628121c78adeb06988a6d6f7598cb2b96864b3194b4930c3d
a5abfb43573250c628121c78adeb06988a6d6f7598cb2b96864b3194b4930c3d,1,5,1,1.00292326,1526871129,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,136,1,1.00088987,1526834405,Regular,24f50df1db6d46fbb66c0c65957172a87de06f63e12a9a6b47b7bdb502ba31c1
f2981977f5f1088ad7b80cee78fce71a860669111040039997c49c9b5ff83fcb,1,1,1,1.02189304,1526789716,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d,-1,24,1,1.02648508,1526723929,Regular,295b572666a9629af6ae9c08476f8b64661478637ae2a73bf9545a12d5674839
295b572666a9629af6ae9c08476f8b64661478637ae2a73bf9545a12d5674839,1,4,1,1.02648508,1526717650,Regular,1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,462,1,0.11789093,1526676162,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,4,1,1.03742348,1526660094,Regular,751d66b0c3f104f769cc521c7b1de6b9b2b5fae48b6ae2ea30f7dceb7540393f
751d66b0c3f104f769cc521c7b1de6b9b2b5fae48b6ae2ea30f7dceb7540393f,1,5,1,1.03742348,1526657805,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,102,1,1.01190041,1526656930,Regular,0155e99aa0d62cd66467dce21749ca074fb2297d76e543215500d2e3b6227d68
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,106,1,0.11789093,1526624393,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
24f50df1db6d46fbb66c0c65957172a87de06f63e12a9a6b47b7bdb502ba31c1,1,2,1,1.00088987,1526577371,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
0155e99aa0d62cd66467dce21749ca074fb2297d76e543215500d2e3b6227d68,1,1,1,1.01190041,1526513682,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
91c45e092f7664c376a79dd1778b1fd82f6835ed5b736fe792cbcc3455fb57e4,1,6,1,1.00307814,1526453506,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
3f7ed9d9867c8dd7b59e43005bcc22f83702c5a515a8b57ec08a85607d36bfec,1,7,1,1.03345656,1526384685,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,87,1,0.2020264,1526360008,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,167,1,0.2020264,1526356000,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
d5ff2c1e6504c9e7cc0099dc11b9e65ae4a290e53374d1379f030e15e0aeb5fd,1,2,1,1.06159443,1526323044,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0,-1,31,1,0.77780289,1526280901,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,168,1,0.77780289,1526271264,Regular,2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0
48aab2414a84678940f484935f2bcb29f6557531187c62c355e4e27e4e718c81,-1,0,1,0.09761404,1526249839,Regular,feb804c8df867413c4653142d2dc52f37d94fae7733eec3021aaeb2a16f92361
feb804c8df867413c4653142d2dc52f37d94fae7733eec3021aaeb2a16f92361,1,5,1,0.09761404,1526245604,Regular,48aab2414a84678940f484935f2bcb29f6557531187c62c355e4e27e4e718c81
