tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,833,1,4.18855046,1542080450,Regular,deb866d99cf6a27798fe7d1f5692a3fee1027387db3f920d5f911538e6e40819
364b88a31aa4d103e555418b0b8301d4b77ac52c86d73172fbe865f216069a5a,-1,1,1,4.81048271,1542075837,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,661,1,4.81048271,1541993377,Regular,364b88a31aa4d103e555418b0b8301d4b77ac52c86d73172fbe865f216069a5a
76f65df367cec89b4282f58d3bedbfb9a21c1db6a5ba29e973f28a572e47cd46,-1,0,1,4.32358959,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,191,1,4.32358959,1541907069,Regular,76f65df367cec89b4282f58d3bedbfb9a21c1db6a5ba29e973f28a572e47cd46
2437bcc14a0fc627c7c805c03770e526e8635ab4113923d7a5177dd3c862e255,-1,0,1,3.60580228,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
25f4cccfd3a51ff114ba060d67fb013520ed0994728e137e12ec5fdb2eb9a1d7,-1,1,1,3.60916995,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,205,1,3.60580228,1541820564,Regular,2437bcc14a0fc627c7c805c03770e526e8635ab4113923d7a5177dd3c862e255
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,564,1,3.60916995,1541734430,Regular,25f4cccfd3a51ff114ba060d67fb013520ed0994728e137e12ec5fdb2eb9a1d7
e5244493e42a234b26818646f4185efaa9d948ea8caa2902b6de0f7d88f223ba,-1,1,1,4.53315597,1541724518,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,530,1,4.53315597,1541648248,Regular,e5244493e42a234b26818646f4185efaa9d948ea8caa2902b6de0f7d88f223ba
37bfbeabc904a5dd65a842c9426dd4a01e2b308cc803cf28203c73f8fd09afe0,-1,1,1,4.58948072,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,638,1,4.58948072,1541561615,Regular,37bfbeabc904a5dd65a842c9426dd4a01e2b308cc803cf28203c73f8fd09afe0
a4e66cecf71a52db8a393749270a57cb20bf41bf0b5897c12715fb3249a0a666,-1,1,1,4.27226259,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,614,1,4.27226259,1541475419,Regular,a4e66cecf71a52db8a393749270a57cb20bf41bf0b5897c12715fb3249a0a666
31151a5a212130f12878f7087e01756d06e2248096995134ad1044b36a314b15,-1,0,1,4.05684809,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,493,1,4.05684809,1541388759,Regular,31151a5a212130f12878f7087e01756d06e2248096995134ad1044b36a314b15
de84a329d44d57b98a21632ff049810c4ba4f718e0a462db520fcbb814316af7,-1,0,1,4.44622212,1541382581,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,216,1,4.44622212,1541302637,Regular,de84a329d44d57b98a21632ff049810c4ba4f718e0a462db520fcbb814316af7
5eadd2de3a625aa5a13bb30eaff190ce63c2cc3f474ddce149ce473a7ffecdc5,-1,0,1,4.6162674,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,487,1,4.6162674,1541215826,Regular,5eadd2de3a625aa5a13bb30eaff190ce63c2cc3f474ddce149ce473a7ffecdc5
41fba2beef04ec917bca6dd321200805f7146ea35fb525d057548e8f616030bf,-1,0,1,4.26022706,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,638,1,4.26022706,1541129350,Regular,41fba2beef04ec917bca6dd321200805f7146ea35fb525d057548e8f616030bf
26ed1b5ec99d4b52dbb50c77ad3cb494565afb0e15941bc7819968e68862396f,-1,1,1,4.2967363,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,607,1,4.2967363,1541043288,Regular,26ed1b5ec99d4b52dbb50c77ad3cb494565afb0e15941bc7819968e68862396f
6ba1dba597e79e978a992b4b32f4f3739a0b0db2b4506a49b4a3f236930aeb4e,-1,1,1,4.43185643,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,617,1,4.43185643,1540962762,Regular,6ba1dba597e79e978a992b4b32f4f3739a0b0db2b4506a49b4a3f236930aeb4e
1ca1e1fbe4a1802cef6e67d39c52d2076c579083d794459369803c2dd365a7a1,-1,1,1,4.54990606,1540940840,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,234,1,4.54990606,1540870043,Regular,1ca1e1fbe4a1802cef6e67d39c52d2076c579083d794459369803c2dd365a7a1
147ac3c5f790e04b7d4027cb413b98fbcd3bb9eb2a9e7cfda39ec39b5f16a250,-1,1,1,5.74776619,1540859721,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,483,1,5.74776619,1540781647,Regular,147ac3c5f790e04b7d4027cb413b98fbcd3bb9eb2a9e7cfda39ec39b5f16a250
