tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c64b0372f95ee6fc52164f040726840cd1be600fca782a4694870cdda2bc8a,1,2,1,0.00932656,1586382230,Vote,3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9
3877f8946744943cbed059e6b8be3c4dc19f02f0552ca71deb8b2be071acff11,1,0,1,0.00960576,1586243341,Revocation,1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558
60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3,-1,23,1,0.00932655,1586242833,Regular,0b4e475555334dc9d8523fbb61080ea81f7b07a94a7ef3fe6da5d912052857ba
3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9,-1,5,1,0.00941931,1586157073,Regular,8be3baa6a999af1b3d83482754941d255c34a85c7402dfba0ffe9643723bdf22
0b4e475555334dc9d8523fbb61080ea81f7b07a94a7ef3fe6da5d912052857ba,1,2,1,0.00932655,1586149331,Vote,60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3
8be3baa6a999af1b3d83482754941d255c34a85c7402dfba0ffe9643723bdf22,1,2,1,0.00941931,1586003616,Vote,3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9
5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f,-1,13,1,0.00923484,1585898102,Regular,d97c69f73428b71103a50d0cb0011c006addff520254e0bcbf427fe896ec2656
d97c69f73428b71103a50d0cb0011c006addff520254e0bcbf427fe896ec2656,1,2,1,0.00923484,1585752221,Vote,5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,18,1,0.009144,1585724553,Regular,ac43b4b5f701a679d76f1582fc64c6002ca7be46f39356bcfe41b6e3ffbdd458
ac43b4b5f701a679d76f1582fc64c6002ca7be46f39356bcfe41b6e3ffbdd458,1,2,1,0.009144,1585571141,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31,-1,39,1,0.00941983,1585551593,Regular,c61849c3bdefd9f07bb76e3eece84604dd059fca18010ab5bd7cf1619b45d8cd
c61849c3bdefd9f07bb76e3eece84604dd059fca18010ab5bd7cf1619b45d8cd,1,2,1,0.00941983,1585439283,Vote,cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31
501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1,-1,53,1,0.00923553,1584860528,Regular,593172b1345c794288dada31dea244929659584c68c7eba8f2cec868b8f6eaf1
593172b1345c794288dada31dea244929659584c68c7eba8f2cec868b8f6eaf1,1,2,1,0.00923553,1584750559,Vote,501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1
59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909,-1,42,1,0.00941989,1584255822,Regular,3796987c40c65863c7b853cc51d617f0c2ae02324ed40f0dfe11d60ef4f4fbd0
3796987c40c65863c7b853cc51d617f0c2ae02324ed40f0dfe11d60ef4f4fbd0,1,2,1,0.00941989,1584170269,Vote,59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909
a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e,-1,12,1,0.00970393,1582704354,Regular,c2cb4a72d6115e8f9af28e83fb901422bb478e70e729ec47a35d133287f7972a
28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789,-1,6,1,0.00932787,1582618180,Regular,8297e176d3aced4ee9a57e4d5a5e5f8da6b2721c22b1a93f08e6542d3e83b51d
c2cb4a72d6115e8f9af28e83fb901422bb478e70e729ec47a35d133287f7972a,1,2,1,0.00970393,1582611827,Vote,a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e
42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594,-1,36,1,0.00942047,1582531278,Regular,39a9e01f7470e8b477c45afd68495587ec24f4839d40b9bf65d478dff5a527b8
8297e176d3aced4ee9a57e4d5a5e5f8da6b2721c22b1a93f08e6542d3e83b51d,1,2,1,0.00932787,1582499603,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
39a9e01f7470e8b477c45afd68495587ec24f4839d40b9bf65d478dff5a527b8,1,2,1,0.00942047,1582403410,Vote,42c9c1d13eb6d7fff9b127a68082104efef984d2167382262ea2bcf383b71594
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,1,1,0.00951403,1582015758,Regular,ae8af26f382ff77d9ac7c5c668848af4d8aafac9c1eeb11e67cea83daf040d06
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,55,1,0.00942046,1582015758,Regular,b5cfa8a5d3068fbeaba3dcb6995347589dd47f7d234d5459e25b836082b9d8ed
b5cfa8a5d3068fbeaba3dcb6995347589dd47f7d234d5459e25b836082b9d8ed,1,2,1,0.00942046,1581887510,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
ae8af26f382ff77d9ac7c5c668848af4d8aafac9c1eeb11e67cea83daf040d06,1,2,1,0.00951403,1581857333,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a,-1,4,1,0.00951467,1581667328,Regular,af2168f6f6b477152faba0f6cc689e9f4f17ca4d2127752e92575e5d26cfed28
af2168f6f6b477152faba0f6cc689e9f4f17ca4d2127752e92575e5d26cfed28,1,2,1,0.00951467,1581567303,Vote,18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a
9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88,-1,68,1,0.00932853,1581235234,Regular,61a9a527379dd02e1191c641cbb26f887c3257c5f90f7bf14e62b2ddf3246cfd
61a9a527379dd02e1191c641cbb26f887c3257c5f90f7bf14e62b2ddf3246cfd,1,2,1,0.00932853,1581170403,Vote,9221fbb57124f97f5fd149cc4980d1a5f803f400f0a1b08a3acf9b8c511a3a88
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,31,1,0.00932855,1581149404,Regular,89a3e97d66562b4196afaca671f08a9353576454b625a19f4e89a694b5b0d890
89a3e97d66562b4196afaca671f08a9353576454b625a19f4e89a694b5b0d890,1,2,1,0.00932855,1581031334,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,42,1,0.0094211,1580544131,Regular,4972ce995349ea0b593e988131d4030fb664e15683782c2febd5155199adc2e9
4972ce995349ea0b593e988131d4030fb664e15683782c2febd5155199adc2e9,1,2,1,0.0094211,1580465567,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e,-1,31,1,0.00942105,1580285751,Regular,6ceaef8528369a96f58600982a052a0e15de477438cb65d41ab8a668e0480ae3
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,0,1,0.00951467,1580198622,Regular,08bf2d667bbc281f934dcc7ef3e783f5583bdcc01cbb2f3014397deba1ef8200
6ceaef8528369a96f58600982a052a0e15de477438cb65d41ab8a668e0480ae3,1,2,1,0.00942105,1580143488,Vote,818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e
0a3a552bedd20e9b218744ce96015bf60ceed66ed818afac04d7cc0dd6198707,-1,33,1,0.00980088,1580112020,Regular,d32d9dd42b1f6c2a3b41e3c4f6adf1ff99fd6eb0a49f816b1e8d248b7e30b166
08bf2d667bbc281f934dcc7ef3e783f5583bdcc01cbb2f3014397deba1ef8200,1,2,1,0.00951467,1580086165,Vote,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
d32d9dd42b1f6c2a3b41e3c4f6adf1ff99fd6eb0a49f816b1e8d248b7e30b166,1,2,1,0.00980088,1580011160,Vote,0a3a552bedd20e9b218744ce96015bf60ceed66ed818afac04d7cc0dd6198707
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,32,1,0.00942165,1579852863,Regular,ef8ba85547f57beddaa7039dd69c829028b709eb44f8d2d1e9a8d9f1c2073ebc
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,28,1,0.00942175,1579852863,Regular,bb61df508853864b3bd17d122665368fd8069a5c7dccb1618c1299c7051af29e
bb61df508853864b3bd17d122665368fd8069a5c7dccb1618c1299c7051af29e,1,2,1,0.00942175,1579728933,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
ef8ba85547f57beddaa7039dd69c829028b709eb44f8d2d1e9a8d9f1c2073ebc,1,2,1,0.00942165,1579726855,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,2,1,0.00951532,1579335133,Regular,46489f573f37220d42d257b40757a28c6b95b9375b28389c97b3887a562b4508
46489f573f37220d42d257b40757a28c6b95b9375b28389c97b3887a562b4508,1,2,1,0.00951532,1579225096,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,76,1,0.00951534,1578816136,Regular,232cd7a13b9dc10f0de0e0457723dc6f91d71a2957affa46898522cd5cf118fb
d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500,-1,48,1,0.00960981,1578729697,Regular,66f643e41f05144adf1f3cde008f9e006ad988b6521bbbdb64bd4364dc0e08c2
232cd7a13b9dc10f0de0e0457723dc6f91d71a2957affa46898522cd5cf118fb,1,2,1,0.00951534,1578700343,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab,-1,42,1,0.00960982,1578643405,Regular,ab88aaf8ae3b43c66e5f8780e07bbc65134b651b2f4426c1c4f95b9d610a8997
66f643e41f05144adf1f3cde008f9e006ad988b6521bbbdb64bd4364dc0e08c2,1,2,1,0.00960981,1578633043,Vote,d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,28,1,0.00951532,1578556838,Regular,1271d88eb2ef22d5beb6e91a15d38c90b83fe8ec95f59f55f1e82c55d3c51867
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,23,1,0.00970523,1578556838,Regular,3464f56f1da0de7103f41a9c7e27f471a28e271ef38659313d6cb555e72fc358
ab88aaf8ae3b43c66e5f8780e07bbc65134b651b2f4426c1c4f95b9d610a8997,1,2,1,0.00960982,1578493241,Vote,e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab
3464f56f1da0de7103f41a9c7e27f471a28e271ef38659313d6cb555e72fc358,1,2,1,0.00970523,1578452067,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
1271d88eb2ef22d5beb6e91a15d38c90b83fe8ec95f59f55f1e82c55d3c51867,1,2,1,0.00951532,1578449587,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,30,1,0.0095153,1578297604,Regular,bbe59751c6632736ce77c0cd7ffe455e55291cca91c78e3b0a8438dca0542372
bbe59751c6632736ce77c0cd7ffe455e55291cca91c78e3b0a8438dca0542372,1,2,1,0.0095153,1578154739,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,32,1,0.009516,1578125056,Regular,306e6cfca17ee2fd9d46a1bb918a84fa08577fef4021111e4e8e3ee5f5466d59
306e6cfca17ee2fd9d46a1bb918a84fa08577fef4021111e4e8e3ee5f5466d59,1,2,1,0.009516,1578022294,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,12,1,0.0096104,1577606935,Regular,0759582a577952a403ec659beb9408c75b2f4a8d4e3334605002d90c5980f51b
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,28,1,0.00970591,1577606935,Regular,1d0ded80221195298f940023638d60656bf6df5969cbc336704513716488c94d
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,31,1,0.00961055,1577520070,Regular,2131c5ec054371f858f16fba331a8fec2582a0430c278d4069b715960457b46a
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,79,1,0.00961055,1577520070,Regular,33611cdb725fa127d9e6006cfa61af7152eb66ecda73d388a9fa7324b449abed
1d0ded80221195298f940023638d60656bf6df5969cbc336704513716488c94d,1,2,1,0.00970591,1577504628,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
0759582a577952a403ec659beb9408c75b2f4a8d4e3334605002d90c5980f51b,1,2,1,0.0096104,1577475356,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
2131c5ec054371f858f16fba331a8fec2582a0430c278d4069b715960457b46a,1,2,1,0.00961055,1577394818,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
33611cdb725fa127d9e6006cfa61af7152eb66ecda73d388a9fa7324b449abed,1,2,1,0.00961055,1577394493,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,9,1,0.00989949,1576828871,Regular,c2a2e6c58dd716da8aa1a3c05139942ca342d2fd16fb24739b15bc5ec53fd918
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,101,1,0.00989944,1576828871,Regular,7dccac0cb80764ed4555b41f5647628f634236ca128a93dd0f1757a65f84a7f7
c2a2e6c58dd716da8aa1a3c05139942ca342d2fd16fb24739b15bc5ec53fd918,1,2,1,0.00989949,1576728299,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
7dccac0cb80764ed4555b41f5647628f634236ca128a93dd0f1757a65f84a7f7,1,2,1,0.00989944,1576711496,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa,-1,42,1,0.00970592,1576483938,Regular,67e2f750db9b04618b8985829be2eb963653e0f60fb8e6666205327676964a9e
978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb,-1,76,1,0.00980224,1576396976,Regular,9b033aa8d92514294ab9df1f8ca34f5748298d9f28f2ebcabb4a74250f5c9dfd
67e2f750db9b04618b8985829be2eb963653e0f60fb8e6666205327676964a9e,1,2,1,0.00970592,1576354862,Vote,80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa
9b033aa8d92514294ab9df1f8ca34f5748298d9f28f2ebcabb4a74250f5c9dfd,1,2,1,0.00980224,1576303996,Vote,978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,10,1,0.00980298,1576137621,Regular,4a26ac242b179cb49845c679a2439a311c6c1c4825a6a64709fdf938286a3d22
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,85,1,0.00961128,1576137621,Regular,7e26d71a98929dc3d55c8edb0bf2e1c4b55b072c5c7c7dd69269857477a9d3fa
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,18,1,0.00980298,1576137621,Regular,56181bdc555a09efa59abdc01c667dbdd57b894ef41d859624ebcd858d209e3b
4a26ac242b179cb49845c679a2439a311c6c1c4825a6a64709fdf938286a3d22,1,2,1,0.00980298,1576037174,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
7e26d71a98929dc3d55c8edb0bf2e1c4b55b072c5c7c7dd69269857477a9d3fa,1,2,1,0.00961128,1576034606,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
56181bdc555a09efa59abdc01c667dbdd57b894ef41d859624ebcd858d209e3b,1,2,1,0.00980298,1576009086,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,23,1,0.00980298,1575706321,Regular,15bde78c1af0bd0ed0e26689f8cd3e139991ab8016772775b1d6ab0d0b52553e
15bde78c1af0bd0ed0e26689f8cd3e139991ab8016772775b1d6ab0d0b52553e,1,2,1,0.00980298,1575561422,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d,-1,49,1,0.00990024,1575360060,Regular,d42d21fd204584bcf01c770c10d2233a9dca0b00ca4054164d0f8cc713c84cdf
6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d,-1,17,1,0.00970659,1575360060,Regular,a600c13f30ad27c5978a3a5f176ce4863c1c807156fad13eab7463dd0e9aca4a
a600c13f30ad27c5978a3a5f176ce4863c1c807156fad13eab7463dd0e9aca4a,1,2,1,0.00970659,1575272911,Vote,6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d
d42d21fd204584bcf01c770c10d2233a9dca0b00ca4054164d0f8cc713c84cdf,1,2,1,0.00990024,1575256648,Vote,6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,26,1,0.00980364,1574497237,Regular,b42f4fbb20019af2684dcf84f1068aa3d4217743f1693f606d38948894b2837a
b42f4fbb20019af2684dcf84f1068aa3d4217743f1693f606d38948894b2837a,1,2,1,0.00980364,1574357348,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50,-1,15,1,0.00980369,1573977791,Regular,0ee5c03c8ba14d8dd560eff7a5195a2ba40399c90e80d0020135948480a89c38
db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89,-1,23,1,0.00980368,1573891673,Regular,1aff9c4d9af97050aa377209a3c668712b9c05be4e80730b2e1f957c273b7167
0ee5c03c8ba14d8dd560eff7a5195a2ba40399c90e80d0020135948480a89c38,1,2,1,0.00980369,1573862242,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
1aff9c4d9af97050aa377209a3c668712b9c05be4e80730b2e1f957c273b7167,1,2,1,0.00980368,1573765154,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479,-1,24,1,0.00990101,1573632195,Regular,739351a0f6e419eef8a5a2b36fee344280c805ec9c8a797187757b9c9f296358
943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6,-1,17,1,0.00970732,1573545839,Regular,6e375824b60ef78afb0a88deeff314208f2bb8e9269ebc16238a842f5cb56546
739351a0f6e419eef8a5a2b36fee344280c805ec9c8a797187757b9c9f296358,1,2,1,0.00990101,1573488216,Vote,aa93210e0cf13d3484ebc8cd2fcb44214c23c99f85b1078b3b8f9d5662d10479
6e375824b60ef78afb0a88deeff314208f2bb8e9269ebc16238a842f5cb56546,1,2,1,0.00970732,1573431500,Vote,943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6
d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929,-1,15,1,0.00980371,1573373141,Regular,f3f299481f3defca855bd2ae50ad995762c2ecb0cde17a9ff1bfb0b0d0b6183f
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,81,1,0.00999926,1573286465,Regular,ea668faeebde973d9043e14892ad1950f5a1c8adb7ca83579d26c492f32a8bfe
f3f299481f3defca855bd2ae50ad995762c2ecb0cde17a9ff1bfb0b0d0b6183f,1,2,1,0.00980371,1573222326,Vote,d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929
a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220,-1,29,1,0.00970735,1573200139,Regular,d66ed54feee6466666e8d1a9eb39b10bbd97e2d0db447b0003173d3fe0822a74
ea668faeebde973d9043e14892ad1950f5a1c8adb7ca83579d26c492f32a8bfe,1,2,1,0.00999926,1573135910,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
d66ed54feee6466666e8d1a9eb39b10bbd97e2d0db447b0003173d3fe0822a74,1,2,1,0.00970735,1573078597,Vote,a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220
6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38,-1,8,1,0.00980372,1573027598,Regular,f0e66ebe2614c15a11c1539053efb149785a64ea6001fe28648ef743c37d0f24
f0e66ebe2614c15a11c1539053efb149785a64ea6001fe28648ef743c37d0f24,1,2,1,0.00980372,1572907000,Vote,6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38
2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22,-1,23,1,0.00990178,1572246921,Regular,d8966c3e0f1f4c3a5bce28dbdc6f52df548071199afd938f66596634e16f8f5b
2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22,-1,41,1,0.0099018,1572246921,Regular,507a2757301e79546b9754183cb20eb2e5d39590beb29e156f69a26d5bfe7dac
2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b,-1,23,1,0.01000002,1572159950,Regular,c62123a1cce1804835b00fb4666c9dde93c5806530fc6de4ad553473ebd1574a
d8966c3e0f1f4c3a5bce28dbdc6f52df548071199afd938f66596634e16f8f5b,1,2,1,0.00990178,1572137308,Vote,2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22
507a2757301e79546b9754183cb20eb2e5d39590beb29e156f69a26d5bfe7dac,1,2,1,0.0099018,1572095206,Vote,2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,37,1,0.00980436,1572073832,Regular,8e75991b105799b29a0815b89dec01048a367ebef3e9358ec614c10f2f7a856c
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,0,1,0.00990176,1572073832,Regular,7da28ef5c116e1950ff7837ea9ca0c14c184ecfdb167bd5ed1b03bfdf9640803
c62123a1cce1804835b00fb4666c9dde93c5806530fc6de4ad553473ebd1574a,1,2,1,0.01000002,1572031912,Vote,2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b
8e75991b105799b29a0815b89dec01048a367ebef3e9358ec614c10f2f7a856c,1,2,1,0.00980436,1571947528,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
7da28ef5c116e1950ff7837ea9ca0c14c184ecfdb167bd5ed1b03bfdf9640803,1,2,1,0.00990176,1571926476,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,61,1,0.00990181,1571814327,Regular,c6148fa87b173356eea177cd198a837147e776a963bc4a8773de492af1d7bba9
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,3,1,0.01019943,1571727690,Regular,eb5264a3b78fec9110653a8c08cc1972922fdaf4ec676a45e5028ce88db6a020
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,154,1,0.00990174,1571727690,Regular,38c48dc3d213522005826771352d372b71e854266e10f55e84fa2d8afcaafbea
c6148fa87b173356eea177cd198a837147e776a963bc4a8773de492af1d7bba9,1,2,1,0.00990181,1571687708,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,157,1,0.0099018,1571681611,Regular,396b33b68fb4693b0d441c47f2fb206ad4ae695475c55bc3c2d79c5e31ad0fb6
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,157,1,0.00990176,1571681611,Regular,b0060d56a117743dc15115df1c47616b2a4b0f2884cfa6559aea9016664bc62d
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,212,1,0.01009923,1571681611,Regular,2305f58c5f85663676a006be43e6a5c5b145038c2dd85b59d6ef2672967f2f3b
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,50,1,0.01020021,1571681611,Regular,9b4e273c2bca3eedbafa3aef88564c06dbf7ef62dacac57b5657c494220d5c4f
eb5264a3b78fec9110653a8c08cc1972922fdaf4ec676a45e5028ce88db6a020,1,2,1,0.01019943,1571624511,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
396b33b68fb4693b0d441c47f2fb206ad4ae695475c55bc3c2d79c5e31ad0fb6,1,2,1,0.0099018,1571565311,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
2305f58c5f85663676a006be43e6a5c5b145038c2dd85b59d6ef2672967f2f3b,1,2,1,0.01009923,1570987039,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
b0060d56a117743dc15115df1c47616b2a4b0f2884cfa6559aea9016664bc62d,1,2,1,0.00990176,1570855414,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
38c48dc3d213522005826771352d372b71e854266e10f55e84fa2d8afcaafbea,1,2,1,0.00990174,1570755660,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
9b4e273c2bca3eedbafa3aef88564c06dbf7ef62dacac57b5657c494220d5c4f,1,2,1,0.01020021,1570573104,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc,-1,76,1,0.01000077,1570250826,Regular,7ca9a6c30bb430a6647dc8f8b166659128c099c931b8b2e14d4c6db452ca3bed
