tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f90724bee8754f3eb1ff68b9cc39a2acb80a8783b498a84f9ac6a6a6b85b88,-1,2,1,0.12254053,1561178558,Regular,636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a
26f90724bee8754f3eb1ff68b9cc39a2acb80a8783b498a84f9ac6a6a6b85b88,-1,1,1,0.12249512,1561178558,Regular,59a5ff77df317c29d2905cb86001c91b67660f17c793ac82272d14ae9a3cf4a0
26f90724bee8754f3eb1ff68b9cc39a2acb80a8783b498a84f9ac6a6a6b85b88,-1,0,1,0.1215552,1561178558,Regular,13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315
26f90724bee8754f3eb1ff68b9cc39a2acb80a8783b498a84f9ac6a6a6b85b88,-1,7,1,0.31897429,1561178558,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315,1,1,1,0.1215552,1561167688,Regular,26f90724bee8754f3eb1ff68b9cc39a2acb80a8783b498a84f9ac6a6a6b85b88
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,60,1,0.31897429,1561167688,Regular,26f90724bee8754f3eb1ff68b9cc39a2acb80a8783b498a84f9ac6a6a6b85b88
cfa74af4e71ea503f01dc5abb6778b5e23fa873fe7d965ab532d0ea06d23c833,1,7,1,0.12254276,1561167688,Regular,26f90724bee8754f3eb1ff68b9cc39a2acb80a8783b498a84f9ac6a6a6b85b88
31adc1dc3b72e5b178e99fa6ad7cfa12ee45f01cb3aa5816d46b71f1e9ca4c5d,1,5,1,0.12432571,1561083239,Regular,26f90724bee8754f3eb1ff68b9cc39a2acb80a8783b498a84f9ac6a6a6b85b88
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,18,1,0.2951911,1561083239,Regular,26f90724bee8754f3eb1ff68b9cc39a2acb80a8783b498a84f9ac6a6a6b85b88
59a5ff77df317c29d2905cb86001c91b67660f17c793ac82272d14ae9a3cf4a0,1,4,1,0.12249512,1561083239,Regular,26f90724bee8754f3eb1ff68b9cc39a2acb80a8783b498a84f9ac6a6a6b85b88
636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a,1,14,1,0.12254053,1561083239,Regular,26f90724bee8754f3eb1ff68b9cc39a2acb80a8783b498a84f9ac6a6a6b85b88
f7d9e6388a408fbe27324776789a0917a2c287016e240526d1b53461ce39e901,1,4,1,0.12426121,1561083239,Regular,26f90724bee8754f3eb1ff68b9cc39a2acb80a8783b498a84f9ac6a6a6b85b88
aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec,-1,5,1,0.12334366,1561002831,Regular,9ec3bd40644c305b31b793ee90944efae97a01099aa88efa6c4b3a7f308e7d3d
aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec,-1,4,1,0.12333499,1561002831,Regular,a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363
aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec,-1,3,1,0.12324245,1561002831,Regular,d67a0ba39ebc45b72fd3062d3e3079d5c14680df695637aa2cf4bba21e6ee67d
aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec,-1,2,1,0.12320659,1561002831,Regular,e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b
aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec,-1,1,1,0.11989768,1561002831,Regular,5662431057499547366b775f2ece3620eb1938b5c545d784fdd2326bc7af290d
aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec,-1,0,1,0.11928038,1561002831,Regular,b7d9db7509649e1d52aac48bec477e802188afb6b18645bbfb2ce838687505ab
aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec,-1,6,1,0.30526736,1561002831,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec,-1,7,1,0.3090034,1561002831,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363,1,26,1,0.12333499,1560993803,Regular,aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,51,1,0.3090034,1560993803,Regular,aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec
d67a0ba39ebc45b72fd3062d3e3079d5c14680df695637aa2cf4bba21e6ee67d,1,13,1,0.12324245,1560993803,Regular,aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec
5662431057499547366b775f2ece3620eb1938b5c545d784fdd2326bc7af290d,1,5,1,0.11989768,1560910274,Regular,aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec
9ec3bd40644c305b31b793ee90944efae97a01099aa88efa6c4b3a7f308e7d3d,1,5,1,0.12334366,1560910274,Regular,aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec
b7d9db7509649e1d52aac48bec477e802188afb6b18645bbfb2ce838687505ab,1,1,1,0.11928038,1560910274,Regular,aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,11,1,0.30526736,1560910197,Regular,aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec
e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b,1,2,1,0.12320659,1560910197,Regular,aa12aa667d9f79d609ecd51f843dad6c7d2d70369a090c3e5f0c2de9670085ec
f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a,-1,3,1,0.12800911,1560832725,Regular,6f98790152d2870b26ecccbad95060d18839e850dfc30a9e19f3168acc8c223f
f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a,-1,4,1,0.12808834,1560832725,Regular,abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308
f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a,-1,5,1,0.12961136,1560832725,Regular,baf51af9a83037f18cae36eb8e1bc1ff99451492438ae646ba3e8caf20efbda3
f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a,-1,6,1,0.29835519,1560832725,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a,-1,7,1,0.29978177,1560832725,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a,-1,1,1,0.12096613,1560832725,Regular,a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640
f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a,-1,0,1,0.12024809,1560832725,Regular,fa3076c39807ad09d3ad549ba7630aed5b46c71e47efd35477516b4c50201211
f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a,-1,2,1,0.12532182,1560832725,Regular,2e54c6d5457067f380cab80b7da9017ccc8f5a22d1b40cf7942ce53ecff07b06
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,9,1,0.29978177,1560821761,Regular,f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a
a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640,1,10,1,0.12096613,1560821761,Regular,f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a
fa3076c39807ad09d3ad549ba7630aed5b46c71e47efd35477516b4c50201211,1,1,1,0.12024809,1560821761,Regular,f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a
2e54c6d5457067f380cab80b7da9017ccc8f5a22d1b40cf7942ce53ecff07b06,1,4,1,0.12532182,1560735399,Regular,f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a
6f98790152d2870b26ecccbad95060d18839e850dfc30a9e19f3168acc8c223f,1,3,1,0.12800911,1560735399,Regular,f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a
abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308,1,10,1,0.12808834,1560735399,Regular,f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a
baf51af9a83037f18cae36eb8e1bc1ff99451492438ae646ba3e8caf20efbda3,1,5,1,0.12961136,1560735399,Regular,f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,0,1,0.29835519,1560735399,Regular,f9925a0f2f7dd2dddc01b3cd5986edd7e766c72de43d17c567e8fade28cf155a
afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb,-1,7,1,0.3350207,1560655558,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb,-1,5,1,0.13310839,1560655558,Regular,ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c
afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb,-1,4,1,0.13274337,1560655558,Regular,75978d42a61ea5d500de769437ffff3f82c75c2be18b5aa11fde723aa28fa487
afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb,-1,3,1,0.13110801,1560655558,Regular,a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a
afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb,-1,2,1,0.12952582,1560655558,Regular,4c81db627f7831476117a1612a23c5e70c47bc5861788f6356e57b4a08ed515c
afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb,-1,1,1,0.12941891,1560655558,Regular,cf99770c5d4dc08183c0ce73e1453a6fd911eced32b02ee574e116b9b87d0931
afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb,-1,0,1,0.12853338,1560655558,Regular,4f9576ccf95d2d336c491a93bf5eacdeaf0a6274733b6f4512f4132a1378f770
afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb,-1,6,1,0.32932959,1560655558,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
75978d42a61ea5d500de769437ffff3f82c75c2be18b5aa11fde723aa28fa487,1,6,1,0.13274337,1560650758,Regular,afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,31,1,0.3350207,1560650758,Regular,afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb
ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c,1,25,1,0.13310839,1560650758,Regular,afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb
4c81db627f7831476117a1612a23c5e70c47bc5861788f6356e57b4a08ed515c,1,5,1,0.12952582,1560564840,Regular,afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb
4f9576ccf95d2d336c491a93bf5eacdeaf0a6274733b6f4512f4132a1378f770,1,2,1,0.12853338,1560564840,Regular,afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb
a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a,1,6,1,0.13110801,1560564840,Regular,afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,36,1,0.32932959,1560564840,Regular,afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb
cf99770c5d4dc08183c0ce73e1453a6fd911eced32b02ee574e116b9b87d0931,1,4,1,0.12941891,1560564840,Regular,afa3659c5bab237d3572b9e34cafdfc8231c6253d055fc13faa79bef1abfb1cb
7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b,-1,6,1,0.31440978,1560536888,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b,-1,7,1,0.33889541,1560536888,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b,-1,0,1,0.12881906,1560536888,Regular,3fff627090ed15be9275677475bc8439be90f8bfff13331612392cb32825132e
7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b,-1,1,1,0.13102697,1560536888,Regular,805c1327e68f06e8f84bdcfe6533db7858b44967e497c2ce7686ac29e49c546f
7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b,-1,2,1,0.13134053,1560536888,Regular,00d0431b9e08c229e12f2dc76e57c3fa539cf8d35e537cc822733fb148978dec
7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b,-1,3,1,0.13203966,1560536888,Regular,4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543
7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b,-1,4,1,0.1330987,1560536888,Regular,ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13
7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b,-1,5,1,0.13339258,1560536888,Regular,6e6232f54ffe2db98a1f8fe12e627ca43a9a00d75497c4eed13e3cffbc073474
4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543,1,11,1,0.13203966,1560481475,Regular,7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b
6e6232f54ffe2db98a1f8fe12e627ca43a9a00d75497c4eed13e3cffbc073474,1,7,1,0.13339258,1560481475,Regular,7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,81,1,0.31440978,1560481475,Regular,7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b
00d0431b9e08c229e12f2dc76e57c3fa539cf8d35e537cc822733fb148978dec,1,5,1,0.13134053,1560389541,Regular,7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b
3fff627090ed15be9275677475bc8439be90f8bfff13331612392cb32825132e,1,8,1,0.12881906,1560389541,Regular,7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,79,1,0.33889541,1560389497,Regular,7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b
805c1327e68f06e8f84bdcfe6533db7858b44967e497c2ce7686ac29e49c546f,1,5,1,0.13102697,1560389497,Regular,7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b
ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13,1,7,1,0.1330987,1560389497,Regular,7a47e1ad58ac8ad175524d6897623a1229410356cffa56d920dc96597b47383b
37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9,-1,7,1,0.31095621,1560314191,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9,-1,0,1,0.12493597,1560314191,Regular,db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3
37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9,-1,1,1,0.12717805,1560314191,Regular,a46f00e28d85b7f5d525cf35728c2294a35b247eb8ff53ef08be0c5d9cdacf22
37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9,-1,2,1,0.12737422,1560314191,Regular,7fc2a555c7943051046e932e3ecc4692ff52728b7fcdfa145f2cd0b9cb7bbc6c
37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9,-1,3,1,0.12772201,1560314191,Regular,b5dea3b3a8d00a2b593e6d78014f9e3ed1dfcb84c314d2241d8add5c9651a10a
37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9,-1,4,1,0.12961987,1560314191,Regular,e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca
37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9,-1,6,1,0.306844,1560314191,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9,-1,5,1,0.13132092,1560314191,Regular,41bee87e33ebcd1cb39fe6f096cc107b3b089c2fdffd6cbabcb37fd01d437ff6
a46f00e28d85b7f5d525cf35728c2294a35b247eb8ff53ef08be0c5d9cdacf22,1,10,1,0.12717805,1560303190,Regular,37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,74,1,0.306844,1560303190,Regular,37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9
db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3,1,10,1,0.12493597,1560303190,Regular,37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,53,1,0.31095621,1560216715,Regular,37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9
41bee87e33ebcd1cb39fe6f096cc107b3b089c2fdffd6cbabcb37fd01d437ff6,1,0,1,0.13132092,1560216715,Regular,37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9
7fc2a555c7943051046e932e3ecc4692ff52728b7fcdfa145f2cd0b9cb7bbc6c,1,4,1,0.12737422,1560216715,Regular,37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9
b5dea3b3a8d00a2b593e6d78014f9e3ed1dfcb84c314d2241d8add5c9651a10a,1,7,1,0.12772201,1560216715,Regular,37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9
e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca,1,9,1,0.12961987,1560216715,Regular,37006e9d01414f5a13d4d02af43e07b04a715f2fb3a69520c4b06dc2c67a54d9
4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814,-1,3,1,0.12013825,1560186256,Regular,37c850dd0b73ece5c4c5636e7ede90fd7ae93b2d2b2fe4838418ae16004b7d3e
4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814,-1,10,1,0.32670614,1560186256,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814,-1,9,1,0.29194807,1560186256,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814,-1,8,1,0.2895965,1560186256,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814,-1,7,1,0.12757989,1560186256,Regular,f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25
4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814,-1,6,1,0.12529391,1560186256,Regular,05afbe499af6bdd19ea89294f7b732790ca24cbf0423c17acfe10ace33f95403
4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814,-1,5,1,0.12310003,1560186256,Regular,e578d5fa5cc0c6f37c585bdf11f7210d8d4751a8687ed0821848fb1e56a41410
4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814,-1,4,1,0.1205723,1560186256,Regular,318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71
4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814,-1,2,1,0.11876574,1560186256,Regular,7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa
4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814,-1,1,1,0.11829579,1560186256,Regular,da00b0080ee41e7e41bbd0d0aa714d953eaf154cccbdff73dc670ce6d7ef6048
4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814,-1,0,1,0.11750869,1560186256,Regular,d8026524cec9cf0c18dfa58305b35c6468ecf8952457cc8f5d06bf7df8154aa4
05afbe499af6bdd19ea89294f7b732790ca24cbf0423c17acfe10ace33f95403,1,11,1,0.12529391,1560129339,Regular,4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814
f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25,1,17,1,0.12757989,1560129339,Regular,4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,75,1,0.32670614,1560129339,Regular,4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814
37c850dd0b73ece5c4c5636e7ede90fd7ae93b2d2b2fe4838418ae16004b7d3e,1,4,1,0.12013825,1560044121,Regular,4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,82,1,0.29194807,1560044121,Regular,4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814
7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa,1,16,1,0.11876574,1560044121,Regular,4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814
d8026524cec9cf0c18dfa58305b35c6468ecf8952457cc8f5d06bf7df8154aa4,1,4,1,0.11750869,1560044121,Regular,4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814
da00b0080ee41e7e41bbd0d0aa714d953eaf154cccbdff73dc670ce6d7ef6048,1,0,1,0.11829579,1560044121,Regular,4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814
318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71,1,19,1,0.1205723,1559960486,Regular,4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,30,1,0.2895965,1559960486,Regular,4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814
e578d5fa5cc0c6f37c585bdf11f7210d8d4751a8687ed0821848fb1e56a41410,1,8,1,0.12310003,1559960486,Regular,4d0ad19a818c1cbd1c78b90f6cb78dcca74417bd56341399fb26c8ca937ed814
fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6,-1,3,1,0.12583345,1559922793,Regular,403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc
fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6,-1,5,1,0.12977467,1559922793,Regular,0668692bdde31cfb16c85edd7502d9f1e6bfafcb7ea62fd759034072a29db8db
fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6,-1,0,1,0.11961178,1559922793,Regular,b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82
fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6,-1,4,1,0.1263939,1559922793,Regular,4edd6947b5ce154abe7803fa1b9686edca3a01fb0ad5c2e5f7c925686c377b0c
fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6,-1,1,1,0.1227398,1559922793,Regular,8a68347a9d6045789a2ead6d0827a03a0b306ddccfa9d0cf364a9129f3bf8659
fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6,-1,2,1,0.12330598,1559922793,Regular,8c2a3cc9911d75e04546e003c9ca39b0c7f55416e4e935ce12f504f8079bba6a
fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6,-1,7,1,0.31605117,1559922793,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6,-1,6,1,0.31005461,1559922793,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
0668692bdde31cfb16c85edd7502d9f1e6bfafcb7ea62fd759034072a29db8db,1,0,1,0.12977467,1559872615,Regular,fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,52,1,0.31605117,1559872615,Regular,fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6
403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc,1,2,1,0.12583345,1559872615,Regular,fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6
4edd6947b5ce154abe7803fa1b9686edca3a01fb0ad5c2e5f7c925686c377b0c,1,6,1,0.1263939,1559872615,Regular,fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6
8c2a3cc9911d75e04546e003c9ca39b0c7f55416e4e935ce12f504f8079bba6a,1,0,1,0.12330598,1559872615,Regular,fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,68,1,0.31005461,1559786958,Regular,fc644230a088da7f0d36fb1e6cc230c7b52daa021079c1a0a4e37b138254a4e6
