tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e,-1,4,1,3.644883,1519696603,Regular,d326deb9d6c2dfc212ccf959dc7e2bf00a10dafc32a8768efa26c9ad027ce29e
d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e,-1,3,1,0.80009903,1519696603,Regular,80489ce618784ce7564e09e29584c4f1f5db60c2ed299fa140de6e34367ba687
d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e,-1,2,1,3.06949567,1519696603,Regular,ed052e8163d9498c6eca90605bd63c982c50dc84456fae5b69e6e4b79d94d269
d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e,-1,1,1,2.74655919,1519696603,Regular,5b52ed42bf041d78310e74993938062b7202920604dcb5a665c67d4923fb280c
d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e,-1,0,1,4.63504243,1519696603,Regular,3452bffb5a74cca78db438bdbbfda2a070bbad5f2ae525cf6035005d881e1508
d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e,-1,8,1,0.91242005,1519696603,Regular,1a66ed37f836cbd8036a1713ae37593577b609ae03c1020a227315390e8703d0
d326deb9d6c2dfc212ccf959dc7e2bf00a10dafc32a8768efa26c9ad027ce29e,1,0,1,3.644883,1519695916,Regular,d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e
3452bffb5a74cca78db438bdbbfda2a070bbad5f2ae525cf6035005d881e1508,1,10,1,4.63504243,1519692237,Regular,d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e
80489ce618784ce7564e09e29584c4f1f5db60c2ed299fa140de6e34367ba687,1,0,1,0.80009903,1519687630,Regular,d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e
ca9322d5c5bb6d831c60232df38871f1e8be9bbf41bd219fca40496816ad7ecf,1,8,1,0.65252937,1519683928,Regular,d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e
3c69777ef32c1874e7c670624966be2ada2dd8e783ca451471c26d1d56eccb9f,1,4,1,3.77165255,1519673587,Regular,d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e
738c2f4dad0eeb6588746c621a3434dc4733a0db50ab078ae155e6af585be8d3,1,4,1,2.33832891,1519669882,Regular,7acf8479a21a47568a7c51c3565c288fed9813c21e0eab61357e42613a705ebb
5b52ed42bf041d78310e74993938062b7202920604dcb5a665c67d4923fb280c,1,9,1,2.74655919,1519666061,Regular,d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e
ed052e8163d9498c6eca90605bd63c982c50dc84456fae5b69e6e4b79d94d269,1,3,1,3.06949567,1519662367,Regular,d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e
1a66ed37f836cbd8036a1713ae37593577b609ae03c1020a227315390e8703d0,1,9,1,0.91242005,1519659288,Regular,d039145bd595dbcb87d2dbe4d1c3df61bf39b49f96cb3578e3e179dc6053038e
eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e,-1,7,1,2.77087312,1519656466,Regular,edf99b771c59831328b625331088ef4085d4ae0bf7b5669cc91bfb5880f824fe
eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e,-1,6,1,0.5112877,1519656466,Regular,6add9cfdd3a5e6fc742526600372b32ab698757527b9f83fc35981b914cc75f0
eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e,-1,5,1,4.65309057,1519656466,Regular,ca88522fdf2c967a85e6c8a1087df6931c92f60ffcf62df06abdc19e3282b2b9
eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e,-1,3,1,2.94585248,1519656466,Regular,36d9b5298eb0c92e6a370affbdabcd75e6244c3a3ea32b4e1b31fc9927fda48e
eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e,-1,2,1,4.64663822,1519656466,Regular,8fdd05ef3928ad6187d8c9bd200093909c85957b46d406f930b889c9e06d4062
eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e,-1,1,1,0.48031574,1519656466,Regular,349523279b1bc3ab74b1aa07b143e73e3b6745b5bf9ba6d09388d8dd4198e227
eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e,-1,0,1,4.12195304,1519656466,Regular,33441980b8e175c6fe8be2c4eb557c12a79536e6b3117c173dd244071da75f0b
ca88522fdf2c967a85e6c8a1087df6931c92f60ffcf62df06abdc19e3282b2b9,1,1,1,4.65309057,1519655010,Regular,eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e
36d9b5298eb0c92e6a370affbdabcd75e6244c3a3ea32b4e1b31fc9927fda48e,1,3,1,2.94585248,1519651794,Regular,eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e
8fdd05ef3928ad6187d8c9bd200093909c85957b46d406f930b889c9e06d4062,1,0,1,4.64663822,1519647924,Regular,eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e
33441980b8e175c6fe8be2c4eb557c12a79536e6b3117c173dd244071da75f0b,1,10,1,4.12195304,1519644370,Regular,eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e
edf99b771c59831328b625331088ef4085d4ae0bf7b5669cc91bfb5880f824fe,1,11,1,2.77087312,1519640839,Regular,eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e
6add9cfdd3a5e6fc742526600372b32ab698757527b9f83fc35981b914cc75f0,1,5,1,0.5112877,1519634224,Regular,eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e
349523279b1bc3ab74b1aa07b143e73e3b6745b5bf9ba6d09388d8dd4198e227,1,2,1,0.48031574,1519630107,Regular,eae4b7044984b63d53d16d206929d6e14275b623a08f1088b7eb83e26a86f29e
1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8,-1,7,1,0.31698282,1519624915,Regular,a7b9b34671aa96b5424f6240e9a18c7f980c75e95a1eb8ffb311ce76907326ac
1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8,-1,12,1,1.85716333,1519624915,Regular,bcf62ef90b83000e5b4a0c2f08e2c2fbe1f8cb0ce00fc4590cca8cd852db8be5
1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8,-1,11,1,1.82259378,1519624915,Regular,9b8a83df8f9a52b83db6c71a7f27a42223c896841ac45a144547e04aa13865e2
1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8,-1,10,1,2.16033187,1519624915,Regular,1b90bd6f2bdeb313c9468a4db488a07a9229cfcd733be690fe789743780b5cbf
1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8,-1,9,1,4.15215544,1519624915,Regular,d0f2cb000246d79fc5c0a4c0766e0ec61ba601933f332e1ebc3311dafa94d8b1
1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8,-1,8,1,1.14491869,1519624915,Regular,83a7e2592cdda91b4b289447b6e11a2b08632d95bc011aa06dd0762fb33ac9ae
1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8,-1,0,1,3.25757961,1519624915,Regular,68d503b641688d1d73ff854381ed1a875001060e56111e111c94232c5c6c8e17
1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8,-1,1,1,1.27045095,1519624915,Regular,7c8ef114beb95634aa4f6999047d791ba451b04944d350ca541f37b87e2bee3b
1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8,-1,2,1,1.21976189,1519624915,Regular,80951b984f69f0837a8f2a933fe60804a52c5349acd406d27a610917ae88f83d
1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8,-1,4,1,0.21832969,1519624915,Regular,e6631ea4eeafb18855fe1f85e02fbd7ca638cb3665914f398019f36660dcb37f
1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8,-1,5,1,1.72243176,1519624915,Regular,ffe448bc37ef1411f99d8ea03e7c2211c5a011fd7f7da9324743d42e7f5e4c86
1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8,-1,6,1,0.71245739,1519624915,Regular,d861bc7cbb32c2a698226f4a726c512b5a83a0d2106274f821fab41dfa849292
d861bc7cbb32c2a698226f4a726c512b5a83a0d2106274f821fab41dfa849292,1,7,1,0.71245739,1519622704,Regular,1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8
a7b9b34671aa96b5424f6240e9a18c7f980c75e95a1eb8ffb311ce76907326ac,1,0,1,0.31698282,1519619722,Regular,1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8
e6631ea4eeafb18855fe1f85e02fbd7ca638cb3665914f398019f36660dcb37f,1,11,1,0.21832969,1519615679,Regular,1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8
68d503b641688d1d73ff854381ed1a875001060e56111e111c94232c5c6c8e17,1,3,1,3.25757961,1519612063,Regular,1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8
9b8a83df8f9a52b83db6c71a7f27a42223c896841ac45a144547e04aa13865e2,1,7,1,1.82259378,1519608603,Regular,1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8
7c8ef114beb95634aa4f6999047d791ba451b04944d350ca541f37b87e2bee3b,1,7,1,1.27045095,1519597924,Regular,1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8
80951b984f69f0837a8f2a933fe60804a52c5349acd406d27a610917ae88f83d,1,5,1,1.21976189,1519594273,Regular,1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8
ffe448bc37ef1411f99d8ea03e7c2211c5a011fd7f7da9324743d42e7f5e4c86,1,1,1,1.72243176,1519589306,Regular,1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8
bcf62ef90b83000e5b4a0c2f08e2c2fbe1f8cb0ce00fc4590cca8cd852db8be5,1,2,1,1.85716333,1519585593,Regular,1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8
83a7e2592cdda91b4b289447b6e11a2b08632d95bc011aa06dd0762fb33ac9ae,1,0,1,1.14491869,1519582531,Regular,1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8
d0f2cb000246d79fc5c0a4c0766e0ec61ba601933f332e1ebc3311dafa94d8b1,1,2,1,4.15215544,1519578648,Regular,1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8
1b90bd6f2bdeb313c9468a4db488a07a9229cfcd733be690fe789743780b5cbf,1,6,1,2.16033187,1519575179,Regular,1cef3251c2ebe09243376c819585d5cb17c08438bbada10d68741adf2f9857a8
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,1,1,0.22139649,1519568805,Regular,68f89cbda47d4490e0d27ad6c982f35937b8168e6b302a12fc4bc3cea13bb605
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,20,1,2.12666241,1519568805,Regular,7816dbd63a1cc802596066dfb3649a0bafa531ba340290acbb04e5b6e59af3b9
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,19,1,1.04699084,1519568805,Regular,4f6ddd857e16ae37950f8bdb25eca6ebb69be0b5b679e52b7adc180fd24ebda8
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,18,1,1.66981028,1519568805,Regular,a25c976a6a1234587cf694e0e53cc700f386ee761aa12e8ec2928e9bfbf2829a
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,17,1,0.50828951,1519568805,Regular,514105d203142c0f857cb258b4c904cc6da0a37bb725197a547add399a517a75
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,16,1,0.35156315,1519568805,Regular,745732a453aca13505ddef5e829b6eb26ccea4f58514127f01e78a3825c03471
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,15,1,1.62237024,1519568805,Regular,1c23e9541d972b225280107ad92a243ef1a92daea5099bba66e72090db0e9362
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,14,1,0.32524095,1519568805,Regular,c555b000055f21f8553f0695d9c1381093afa8ab092eab1dfa8b08b89e4fbe61
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,13,1,1.07123469,1519568805,Regular,0c4e18ce0a7a7c974add61e491d30e8357a1d94c0f573d0a708d334b79ec7e51
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,12,1,0.40174256,1519568805,Regular,51014cde0a3fe0c4169beed682e800bab482428d9bb4a6aebd3ceea4d2a8104c
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,11,1,0.8259537,1519568805,Regular,4094d1bcb6a44adccc2ccf6efde8826f0fbfcfb82c46b435ebc46f4cb88a0a44
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,10,1,0.20449592,1519568805,Regular,e947ec401e19d4fe48edb25ff14a53a4a46bd0aa19737cfc9d772849f40ee336
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,9,1,2.05639518,1519568805,Regular,98672642476717a5bd5bb7bed699957eed7ffe01d51455efeddcaa62b818df31
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,8,1,2.71107111,1519568805,Regular,c387410432cdcb919552319995031f8ab6b17ff7e80116e37da634ef0c759e30
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,7,1,0.26931026,1519568805,Regular,1c4e36ac30445f96e250c96a92d26460ed6e51f0e8be49e7710b6e7135103030
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,6,1,3.23336993,1519568805,Regular,e91650bdd91ca7dad6c903aacc1da862245790d3164cfa728560a371e842a42f
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,5,1,0.57392244,1519568805,Regular,118f9e6d04b4f844c8737aad438d84fa0006722d5b2c9c509291cc895a144e28
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,4,1,0.21259065,1519568805,Regular,fa1802fe69535f553fec4dd4ddd561feda2cc5edced5f7c5ba2fb4e7c851961a
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,3,1,0.34244647,1519568805,Regular,f6a6a475973ef07059a49637ee770effd90f5186c669b891269b245279ccd115
ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f,-1,0,1,0.98131896,1519568805,Regular,a344bff39f14dfdb9ada5ca69e1e3e4f0b9429cbb0d41405dba2d4821870e902
c0cd4b9103472d73adb87b6d42975684e3c55eefdf68e98deb2eebf5570e6648,-1,0,1,0.3526178,1519568805,Regular,ea8d4ed8b1655a638a6dd8157363c1b99ef0d7d3b42bacce0c9c24215968b4f6
c387410432cdcb919552319995031f8ab6b17ff7e80116e37da634ef0c759e30,1,5,1,2.71107111,1519568324,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
0c4e18ce0a7a7c974add61e491d30e8357a1d94c0f573d0a708d334b79ec7e51,1,4,1,1.07123469,1519564252,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
98672642476717a5bd5bb7bed699957eed7ffe01d51455efeddcaa62b818df31,1,8,1,2.05639518,1519560851,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
4f6ddd857e16ae37950f8bdb25eca6ebb69be0b5b679e52b7adc180fd24ebda8,1,9,1,1.04699084,1519556927,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
68f89cbda47d4490e0d27ad6c982f35937b8168e6b302a12fc4bc3cea13bb605,1,2,1,0.22139649,1519553351,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
fa1802fe69535f553fec4dd4ddd561feda2cc5edced5f7c5ba2fb4e7c851961a,1,4,1,0.21259065,1519546050,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
a344bff39f14dfdb9ada5ca69e1e3e4f0b9429cbb0d41405dba2d4821870e902,1,3,1,0.98131896,1519542656,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
1c23e9541d972b225280107ad92a243ef1a92daea5099bba66e72090db0e9362,1,1,1,1.62237024,1519538902,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
e91650bdd91ca7dad6c903aacc1da862245790d3164cfa728560a371e842a42f,1,3,1,3.23336993,1519536032,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
7816dbd63a1cc802596066dfb3649a0bafa531ba340290acbb04e5b6e59af3b9,1,1,1,2.12666241,1519531810,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
4094d1bcb6a44adccc2ccf6efde8826f0fbfcfb82c46b435ebc46f4cb88a0a44,1,1,1,0.8259537,1519524976,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
1c4e36ac30445f96e250c96a92d26460ed6e51f0e8be49e7710b6e7135103030,1,0,1,0.26931026,1519520770,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
118f9e6d04b4f844c8737aad438d84fa0006722d5b2c9c509291cc895a144e28,1,0,1,0.57392244,1519512568,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
745732a453aca13505ddef5e829b6eb26ccea4f58514127f01e78a3825c03471,1,9,1,0.35156315,1519499683,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
f6a6a475973ef07059a49637ee770effd90f5186c669b891269b245279ccd115,1,6,1,0.34244647,1519491529,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
e947ec401e19d4fe48edb25ff14a53a4a46bd0aa19737cfc9d772849f40ee336,1,3,1,0.20449592,1519488026,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
c555b000055f21f8553f0695d9c1381093afa8ab092eab1dfa8b08b89e4fbe61,1,2,1,0.32524095,1519484555,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
ea8d4ed8b1655a638a6dd8157363c1b99ef0d7d3b42bacce0c9c24215968b4f6,1,0,1,0.3526178,1519481448,Regular,c0cd4b9103472d73adb87b6d42975684e3c55eefdf68e98deb2eebf5570e6648
51014cde0a3fe0c4169beed682e800bab482428d9bb4a6aebd3ceea4d2a8104c,1,3,1,0.40174256,1519477741,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
514105d203142c0f857cb258b4c904cc6da0a37bb725197a547add399a517a75,1,9,1,0.50828951,1519453332,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
a25c976a6a1234587cf694e0e53cc700f386ee761aa12e8ec2928e9bfbf2829a,1,8,1,1.66981028,1519449647,Regular,ada493a3dad6dbe55876c672b0a2bb5dc0eeb96802aede5317b258841e11064f
82b6a3154824ad04ccfd4856fa9ca6cf9edf621bbb04d17ce3fa8b85f65b2612,-1,0,1,2.13795464,1519448638,Regular,2286c08c7c0c4b024b94d9aeafbc530bb3191273d8911cca26f2f37a6efca45c
2286c08c7c0c4b024b94d9aeafbc530bb3191273d8911cca26f2f37a6efca45c,1,10,1,2.13795464,1519446153,Regular,82b6a3154824ad04ccfd4856fa9ca6cf9edf621bbb04d17ce3fa8b85f65b2612
3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1,-1,1,1,3.75320146,1519445220,Regular,2c3fd5e7b5b445fccc7c71dfd8f2c9cdaa4da7e64d75c0726841705c0367ba26
3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1,-1,2,1,2.97579403,1519445220,Regular,834c8e7857d33e949249d64a54d4d4244af384537eb7d19e37e8e51d95e50742
3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1,-1,3,1,0.38726439,1519445220,Regular,2abccd3ef9d090d94d68cbcade091b9da95ffdd9ebdaac6498047724e6b25171
3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1,-1,4,1,1.26125073,1519445220,Regular,2917567f247ada27e7828e981852f66807bccb83c73d048464a9aaf1359c0576
3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1,-1,5,1,0.63463656,1519445220,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1,-1,6,1,5.09777509,1519445220,Regular,d247f0e4015c00f982c62db32b541d90b4c5306509f4bdda862b68b2ba981cb4
3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1,-1,7,1,4.58804974,1519445220,Regular,39f1a4145f9d86935e8e1044c84e7fdd982503c26c256efe1012e38925f013db
3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1,-1,8,1,0.24795887,1519445220,Regular,714ad3cf65036e54087a53a2a72e1dd93ecf37804a54c84c70717943819033e4
3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1,-1,9,1,1.288656,1519445220,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
2917567f247ada27e7828e981852f66807bccb83c73d048464a9aaf1359c0576,1,5,1,1.26125073,1519442315,Regular,3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1
39f1a4145f9d86935e8e1044c84e7fdd982503c26c256efe1012e38925f013db,1,10,1,4.58804974,1519439090,Regular,3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,349,1,1.288656,1519438190,Regular,3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1
834c8e7857d33e949249d64a54d4d4244af384537eb7d19e37e8e51d95e50742,1,9,1,2.97579403,1519433007,Regular,3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1
714ad3cf65036e54087a53a2a72e1dd93ecf37804a54c84c70717943819033e4,1,8,1,0.24795887,1519430298,Regular,3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1
d247f0e4015c00f982c62db32b541d90b4c5306509f4bdda862b68b2ba981cb4,1,6,1,5.09777509,1519413917,Regular,3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,342,1,0.63463656,1519351865,Regular,3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1
2c3fd5e7b5b445fccc7c71dfd8f2c9cdaa4da7e64d75c0726841705c0367ba26,1,4,1,3.75320146,1519351635,Regular,3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1
289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1,-1,1,1,0.70043055,1519345277,Regular,4c9f67208d42b92932c80ba5c4cdfd2ae60e80d3df4c4c5ae5d5b0c53f7ea209
289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1,-1,7,1,4.81280894,1519345277,Regular,ae31848b7b99b49041fc2f01f29cd278e4bfb4fd518657910ecd8575710caa8d
289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1,-1,6,1,0.72932871,1519345277,Regular,50ecf12cd0296bc174fdee4688a3455f27e5e5bfd6cea6680b9e1f2bb16abd6e
289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1,-1,5,1,5.90070684,1519345277,Regular,6ec3ea8bed4d0a2d4bee70ca5a44d4a38c794e0703be3fc5ac49469bb2ba3d6a
289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1,-1,3,1,6.41714892,1519345277,Regular,5ecd313422750a7cd83502ed92540548ea8188f10c1f30ef3522fa0233bdb44e
289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1,-1,2,1,0.41942031,1519345277,Regular,4985122bb72314c34595d2409237a89517622a7e0e4f6b9a37e67979ce6dd612
289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1,-1,0,1,1.63515746,1519345277,Regular,5a7cff7564cf3d397e9636d118c660d0bcbce38a26a80784e76cc75df5fbcd07
2abccd3ef9d090d94d68cbcade091b9da95ffdd9ebdaac6498047724e6b25171,1,3,1,0.38726439,1519345277,Regular,3cbf42c7b693d33f3fb9a4764f1ae778867121e16ad7c62029214a8148c06bc1
edc1340cff1820aa5732e310c57337b3f207402c4d46d6e157dea950b8a7bf00,-1,0,1,0.91137824,1519345277,Regular,ca96159c03ef547e81b88bf43ba93aca082f511ee2e51f81571550567ff3f3d7
4c9f67208d42b92932c80ba5c4cdfd2ae60e80d3df4c4c5ae5d5b0c53f7ea209,1,0,1,0.70043055,1519341310,Regular,289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1
50ecf12cd0296bc174fdee4688a3455f27e5e5bfd6cea6680b9e1f2bb16abd6e,1,8,1,0.72932871,1519337148,Regular,289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1
4985122bb72314c34595d2409237a89517622a7e0e4f6b9a37e67979ce6dd612,1,8,1,0.41942031,1519333479,Regular,289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1
ca96159c03ef547e81b88bf43ba93aca082f511ee2e51f81571550567ff3f3d7,1,9,1,0.91137824,1519297457,Regular,edc1340cff1820aa5732e310c57337b3f207402c4d46d6e157dea950b8a7bf00
6ec3ea8bed4d0a2d4bee70ca5a44d4a38c794e0703be3fc5ac49469bb2ba3d6a,1,7,1,5.90070684,1519293480,Regular,289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1
ae31848b7b99b49041fc2f01f29cd278e4bfb4fd518657910ecd8575710caa8d,1,7,1,4.81280894,1519289752,Regular,289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1
5ecd313422750a7cd83502ed92540548ea8188f10c1f30ef3522fa0233bdb44e,1,16,1,6.41714892,1519286294,Regular,289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1
5a7cff7564cf3d397e9636d118c660d0bcbce38a26a80784e76cc75df5fbcd07,1,1,1,1.63515746,1519280827,Regular,289395b7489bbbc2893649817133378f6a6529b4db0b4643f8c9a1e27a0146a1
