tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d4d237b2fc0f6c7ca6a701ac97139a034ef70b57700681cb9fdc3260ab27732,-1,6,1,0.09504751,1505930575,Regular,4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c
4bd8f085524cad3306e79549da53bfd4455ee03c26b2eed169d68c543e582d0c,1,33,1,0.09504751,1505929247,Regular,5d4d237b2fc0f6c7ca6a701ac97139a034ef70b57700681cb9fdc3260ab27732
8532dc3185fa66395c07dc909e25d9586269e0e282e555d245c586e920f36e7d,-1,9,1,0.09714408,1505855497,Regular,cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b
cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b,1,21,1,0.09714408,1505847124,Regular,8532dc3185fa66395c07dc909e25d9586269e0e282e555d245c586e920f36e7d
8053d6b29d69ae5dabefe8ea1e74851c9aeb8e297d6348d24e49ac1e9fb015e4,1,6,1,0.09557172,1505774421,Regular,0f76e8db67f3194c9f87c45a3999f63745a71b0f7bccaa0e40fcfb656d238d01
e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6,-1,91,1,0.09523545,1505704185,Regular,dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99
dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99,1,6,1,0.09523545,1505700594,Regular,e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6
41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34,-1,115,1,0.09507699,1505663946,Regular,0d8e05ce3c1389488d05516020e93b8479378bc04e7537c9987d54683d1354c9
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,39,1,0.09525534,1505634257,Regular,e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,275,1,0.09853936,1505634257,Regular,d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5
e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad,1,32,1,0.09525534,1505618711,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
0d8e05ce3c1389488d05516020e93b8479378bc04e7537c9987d54683d1354c9,1,11,1,0.09507699,1505536181,Regular,41fe5995db7ba1e81c0b41154435f2f51897ea55762e0c931da66d798cfe8d34
d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5,1,23,1,0.09853936,1505474906,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
ab066c2291a6d3719d7609118e29a8bca45143673eaa5723ee939e60ffd428f8,-1,9,1,0.09602592,1505412917,Regular,656305fbd98b88c15886278e4079333231355fa432c69955ed4b1f837aae2226
656305fbd98b88c15886278e4079333231355fa432c69955ed4b1f837aae2226,1,15,1,0.09602592,1505408694,Regular,ab066c2291a6d3719d7609118e29a8bca45143673eaa5723ee939e60ffd428f8
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,104,1,0.09598917,1505390458,Regular,33cb83f2264b23d33f358bdd7a388a1b835cc72cded160cbf79e6d1800a3e5a7
33cb83f2264b23d33f358bdd7a388a1b835cc72cded160cbf79e6d1800a3e5a7,1,20,1,0.09598917,1505334479,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
143d213030bd5b740970fe2f8f8b7bc9d2cf9249045365504d4f9eabc8e398ee,1,26,1,0.09652825,1505266373,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,156,1,0.0951153,1505236332,Regular,5913353e5eabc4f4c4b95520dc1059275582187e8f7b5f06f566d418d99427c5
5913353e5eabc4f4c4b95520dc1059275582187e8f7b5f06f566d418d99427c5,1,11,1,0.0951153,1505203864,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783,-1,31,1,0.0956641,1505144384,Regular,b242f0ed2e50907f0b2d3245a7b37dc772390d127e63eff8a6f33d2c305f8ccb
f0597caf4cb5193df30d0387406aee430dc0d578d93cfee394a70f9fe1ff15e7,1,11,1,0.0958835,1505134155,Regular,890895a1c2459a7c5724f2ff01b42fe632a0faf06689bfabc037d54d65dbaca0
fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675,-1,6,1,0.09611939,1505072183,Regular,ea090cd3e3d61e5a999095478c4f4ab7eebb1d185aae6cdcb42f837ff2f8532c
ea090cd3e3d61e5a999095478c4f4ab7eebb1d185aae6cdcb42f837ff2f8532c,1,20,1,0.09611939,1505071697,Regular,fa08a2aa33f5c58b54d1ee874082de69e8ad45477fb16c3510ffbcffc501f675
b242f0ed2e50907f0b2d3245a7b37dc772390d127e63eff8a6f33d2c305f8ccb,1,1,1,0.0956641,1505004994,Regular,1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783
5d9147efc00949f95f8e66dadc105af0aec64f3efe011a499ac46225e952e35e,-1,0,1,0.09606941,1504924815,Regular,bc31cf4326a9a222f140db25a9f118cff5adb3c3410a279f6a56dc7a0f447316
bc31cf4326a9a222f140db25a9f118cff5adb3c3410a279f6a56dc7a0f447316,1,3,1,0.09606941,1504923050,Regular,5d9147efc00949f95f8e66dadc105af0aec64f3efe011a499ac46225e952e35e
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,35,1,0.09571018,1504851531,Regular,068cc339375832675e5eb681fa1936f5492b855026ef35f19236e683747a6d84
068cc339375832675e5eb681fa1936f5492b855026ef35f19236e683747a6d84,1,5,1,0.09571018,1504832856,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9,1,6,1,0.0969325,1504783228,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
b34bfe4d2e3d8a1cc69b8d0582dc013621c65a62f6326534065350bee4825646,-1,77,1,0.09573319,1504707960,Regular,f0a6f66991cddf07928cf304bd9898152b8790e7fb98f33d47c2098d421f198f
f0a6f66991cddf07928cf304bd9898152b8790e7fb98f33d47c2098d421f198f,1,15,1,0.09573319,1504704543,Regular,b34bfe4d2e3d8a1cc69b8d0582dc013621c65a62f6326534065350bee4825646
eb163641cf3babbec7ee7b734301f33f73efc85770ec62737ed3ef28494e33a2,-1,3,1,0.09559171,1504643946,Regular,3d804867ff0dcf36d5d4d4b0b8a837b74309d66559db192a5a9cf68d3c3777d0
3d804867ff0dcf36d5d4d4b0b8a837b74309d66559db192a5a9cf68d3c3777d0,1,8,1,0.09559171,1504642636,Regular,eb163641cf3babbec7ee7b734301f33f73efc85770ec62737ed3ef28494e33a2
eca9afdbd4068d7ded84f565cd024d8a8d93ac4a8f5660a31127fb2a82de5b2e,-1,11,1,0.09736775,1504570494,Regular,7aec6010db11e4c42f70bf2a28d1c06fcd0ae4f3b7047f4d2d2bbc53e1d84827
7aec6010db11e4c42f70bf2a28d1c06fcd0ae4f3b7047f4d2d2bbc53e1d84827,1,6,1,0.09736775,1504569224,Regular,eca9afdbd4068d7ded84f565cd024d8a8d93ac4a8f5660a31127fb2a82de5b2e
445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3,-1,9,1,0.0950503,1504469333,Regular,7865fd78be599daeebcde4a22c64910cc191ac0749d64ff1aabc7f2e47e48859
7865fd78be599daeebcde4a22c64910cc191ac0749d64ff1aabc7f2e47e48859,1,6,1,0.0950503,1504466424,Regular,445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3
26b2a3ca831699016a6288a04e83424879234d735e4381b3d15127a0b2ba539f,-1,0,1,0.09545478,1504311767,Regular,c24c590bde1195e89b1417fc258f2ec72343ad54bf683129efbd76d8b24da122
c24c590bde1195e89b1417fc258f2ec72343ad54bf683129efbd76d8b24da122,1,3,1,0.09545478,1504310682,Regular,26b2a3ca831699016a6288a04e83424879234d735e4381b3d15127a0b2ba539f
45812b0c498c71791227de012f192670ff41899ff5eda8c63d0e34cd4e09bdb5,-1,13,1,0.09540024,1504207576,Regular,e0bc6b369d6218cfb86435863bbc1ff7c691be4cae6ecaf569919a4247f75136
e0bc6b369d6218cfb86435863bbc1ff7c691be4cae6ecaf569919a4247f75136,1,16,1,0.09540024,1504204517,Regular,45812b0c498c71791227de012f192670ff41899ff5eda8c63d0e34cd4e09bdb5
629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583,-1,7,1,0.09519719,1504080784,Regular,e6388eee1751586ec506528f58d152622a1ae85eb4a9f3df6c59ecde7a8d7d29
e6388eee1751586ec506528f58d152622a1ae85eb4a9f3df6c59ecde7a8d7d29,1,17,1,0.09519719,1504079347,Regular,629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583
938bfbc15e715a4267cdc7924bd18d17341cf47318303a3b8333624ee2a22184,-1,4,1,0.09505374,1503969600,Regular,3a537839908575f7c12b5541f7799f8a80ffe56327c7adbbf542d17d510b0fb1
3a537839908575f7c12b5541f7799f8a80ffe56327c7adbbf542d17d510b0fb1,1,11,1,0.09505374,1503968575,Regular,938bfbc15e715a4267cdc7924bd18d17341cf47318303a3b8333624ee2a22184
55182be2b664c7f0cedf77a2ff17c84354f5f297344e9a156ee57509bb589e11,-1,6,1,0.09616343,1503861862,Regular,e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46
e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46,1,21,1,0.09616343,1503861059,Regular,55182be2b664c7f0cedf77a2ff17c84354f5f297344e9a156ee57509bb589e11
7200b97a26406e9960bb306e3a931a98d26bc5cc31a821da5cff810d817273e2,-1,3,1,0.09520688,1503749082,Regular,5c7911378286aad46f9496f0f89bd3bb4c9d1aed971c36d0b0568684882eba36
5c7911378286aad46f9496f0f89bd3bb4c9d1aed971c36d0b0568684882eba36,1,10,1,0.09520688,1503748395,Regular,7200b97a26406e9960bb306e3a931a98d26bc5cc31a821da5cff810d817273e2
019bce77d5f1b53e6fa5b6d7f73102a2884ef656ca5e4ef07b0e4d27f631368f,-1,4,1,0.09504357,1503639875,Regular,75f8caf1cf1442ae15cf3838a787f19b04a451307e66666f285407f60a822898
75f8caf1cf1442ae15cf3838a787f19b04a451307e66666f285407f60a822898,1,21,1,0.09504357,1503637323,Regular,019bce77d5f1b53e6fa5b6d7f73102a2884ef656ca5e4ef07b0e4d27f631368f
399b78dd9c7a36aab8332470981486a7da041921e60aa4e5a05ce33e06d87b01,-1,29,1,0.0954091,1503542551,Regular,3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50
3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50,1,42,1,0.0954091,1503538248,Regular,399b78dd9c7a36aab8332470981486a7da041921e60aa4e5a05ce33e06d87b01
20a4284de9c439e21368444d09199f9cc9930b49024b42f059141cac1fc46dc9,-1,18,1,0.09571289,1503453946,Regular,d104df9a9b0fc9ce48a7df0e87ff4710aeac21d519eb2218ce44c7978f7783a8
d104df9a9b0fc9ce48a7df0e87ff4710aeac21d519eb2218ce44c7978f7783a8,1,14,1,0.09571289,1503447006,Regular,20a4284de9c439e21368444d09199f9cc9930b49024b42f059141cac1fc46dc9
748384e0a2cd5a50436094913c332ebe63e9c3df59392a9a4ba03603c5afec08,-1,7,1,0.09540712,1503340602,Regular,9bcde2bbc2782ccd01f84b124b3748cd4d32bc71b60bc4163e03ac745f0a693f
9bcde2bbc2782ccd01f84b124b3748cd4d32bc71b60bc4163e03ac745f0a693f,1,8,1,0.09540712,1503340279,Regular,748384e0a2cd5a50436094913c332ebe63e9c3df59392a9a4ba03603c5afec08
a656886f17d97d6de6881d22a2869fa1214d4c18d28d9315ccd0f6886945cfdd,-1,15,1,0.09757438,1503243924,Regular,2ad369c2256daa9b5ff8d5a0e86d384a965f4794b2cb6f0071513213a0da1630
2ad369c2256daa9b5ff8d5a0e86d384a965f4794b2cb6f0071513213a0da1630,1,25,1,0.09757438,1503238318,Regular,a656886f17d97d6de6881d22a2869fa1214d4c18d28d9315ccd0f6886945cfdd
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,92,1,0.09650891,1503163370,Regular,8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,156,1,0.09502754,1503144414,Regular,26e049fb731472f3dfd46422b6e64c8664afb23a3fd2e3ab486b25103972d4c4
26e049fb731472f3dfd46422b6e64c8664afb23a3fd2e3ab486b25103972d4c4,1,0,1,0.09502754,1503126587,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf,1,29,1,0.09650891,1503041327,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce,-1,10,1,0.09539051,1502917036,Regular,2084a6ce1d59bf1d6d51cb0a765401f407e08619b4841ea2ccaa83073a3c2143
2084a6ce1d59bf1d6d51cb0a765401f407e08619b4841ea2ccaa83073a3c2143,1,0,1,0.09539051,1502909202,Regular,e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce
f16f11192fedea64cc3382d87590f90c68f7ee4d04ad89f26cd58c91a07de508,-1,15,1,0.09598093,1502815971,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,49,1,0.09598093,1502812150,Regular,f16f11192fedea64cc3382d87590f90c68f7ee4d04ad89f26cd58c91a07de508
f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb,-1,45,1,0.09502264,1502543883,Regular,be750908ef3a8e9856c96ec327b7cc53ed349afa57b156ce48f72f1cf9a713a2
be750908ef3a8e9856c96ec327b7cc53ed349afa57b156ce48f72f1cf9a713a2,1,16,1,0.09502264,1502501334,Regular,f8243ccb3cfea94e5daf6b78b1f6c983a9cb688496e7d896a60efe5e6a4951eb
74f2ab2bce0fa20a3533d0b06204f6ab37a84123e727c0d5a431011223bacffd,1,15,1,0.09517474,1501832707,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
3ca29237d07e7752fd59c05635f4e8a964d86e5bee7cf9bebb61ab27e8985f1b,-1,5,1,0.09632044,1501373509,Regular,55d3cb709be7e95b2387285699705fa7babe092b41b64ee43c52bfe35344beeb
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,53,1,0.09508973,1501268436,Regular,64c162030c2a0d5261ce2df3e24abe48b696113e1fbe7ca874b9edcfd3482ee1
64c162030c2a0d5261ce2df3e24abe48b696113e1fbe7ca874b9edcfd3482ee1,1,16,1,0.09508973,1501223919,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757,-1,24,1,0.09502571,1500692848,Regular,a6a877dd9a100c19286b2bc0cbaa26a71dfa2b3bc9a68b56336ec60a322e52a5
a6a877dd9a100c19286b2bc0cbaa26a71dfa2b3bc9a68b56336ec60a322e52a5,1,5,1,0.09502571,1500670683,Regular,0f069d15460cfbe48f640d426d8ce46a86066a5d95e202e628fb250fddce7757
4f4db4734290369e6408df0309b453b03bc3f571f5b178bfc735bce08e2ce709,-1,3,1,0.09507404,1500076404,Regular,a0ef61bb834ade713ed7a132c470641d6634d7b8712afb88670e82d709fc2b20
a0ef61bb834ade713ed7a132c470641d6634d7b8712afb88670e82d709fc2b20,1,9,1,0.09507404,1500074825,Regular,4f4db4734290369e6408df0309b453b03bc3f571f5b178bfc735bce08e2ce709
cb041db4045b946317e0b9f24d841db20f7936030cbffbaa4496487f9a31405a,-1,4,1,0.09508885,1499437359,Regular,a02412bb618c3347f7cf2e236373798ba77e46dac41c79ab8ad7a803ad9b2024
a02412bb618c3347f7cf2e236373798ba77e46dac41c79ab8ad7a803ad9b2024,1,12,1,0.09508885,1499435882,Regular,cb041db4045b946317e0b9f24d841db20f7936030cbffbaa4496487f9a31405a
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,141,1,0.09501298,1499062972,Regular,a734ad4b49cce38081f761bd19d840ebff536cee08d82015c6c1e35ef4fff4a0
a734ad4b49cce38081f761bd19d840ebff536cee08d82015c6c1e35ef4fff4a0,1,7,1,0.09501298,1498930714,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,73,1,0.0959976,1498348806,Regular,96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6
ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5,-1,45,1,0.09535916,1498106470,Regular,4eed92761fecab949f2904fc57b2bc1296b2e2127838f0399a73b6b69f28b3e4
a3e9b742e0280094617d46d178013fc05c45427b92c74fca7f70c03fc24fe195,-1,2,1,0.09520534,1497991693,Regular,65e6bfd013b4b5576a74a530927a05d1f3adfdc56d1411d8564357bfbabedeb3
65e6bfd013b4b5576a74a530927a05d1f3adfdc56d1411d8564357bfbabedeb3,1,10,1,0.09520534,1497990215,Regular,a3e9b742e0280094617d46d178013fc05c45427b92c74fca7f70c03fc24fe195
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,124,1,0.09592991,1497980163,Regular,8c0b96a7e42698c2f2775c69b4df9b744545af6948010e6798bf861385b9bde1
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,31,1,0.09543534,1497980163,Regular,c38c96895fc45138301339dab0a478669e2b8d537536ecee32062c0d6d6157e0
de74908256f133e687504678a4aaad1cfdd27dedf95f208c752ba98ce3f72fc7,-1,32,1,0.0968713,1497977933,Regular,7f8905d9c983e5fa00e35daa9a50e7a16bcb4a810abe8ca2dcd7af67fa31c6df
3cd65202cf4463ce2536e6aa66042a4aef0564e6dc0f7462e13cb0f415b2b260,-1,27,1,0.09515647,1497972903,Regular,c12b97d61b822ad3aa07a51012998d83b1be295bfc5248a5bbbe31fe0c02a4d4
c12b97d61b822ad3aa07a51012998d83b1be295bfc5248a5bbbe31fe0c02a4d4,1,11,1,0.09515647,1497921931,Regular,3cd65202cf4463ce2536e6aa66042a4aef0564e6dc0f7462e13cb0f415b2b260
e4f2da0f17777d46e663f1907f2a2d5aef8d29b616abc2a29c55163b8df1f4f8,-1,31,1,0.09595339,1497881001,Regular,94b88402b1aab2dea81a3ec6b5c8941ad468f0f6f563182668ce16b34b6b6edf
55d3cb709be7e95b2387285699705fa7babe092b41b64ee43c52bfe35344beeb,1,18,1,0.09632044,1497879796,Regular,3ca29237d07e7752fd59c05635f4e8a964d86e5bee7cf9bebb61ab27e8985f1b
7f4558b3642fe7363c2eb6a39ad6edcbd185143b7478c1584f91379c45630ea1,-1,2,1,0.09504188,1497777658,Regular,2a8496f580330c849133520802db249aaadcfb71efc8b7fad4d7eb5c01652143
2a8496f580330c849133520802db249aaadcfb71efc8b7fad4d7eb5c01652143,1,0,1,0.09504188,1497773665,Regular,7f4558b3642fe7363c2eb6a39ad6edcbd185143b7478c1584f91379c45630ea1
79226f86dcdc4164c12cdb338a4a8b7e3ed6aba7fe4265af6334df78cdb41856,-1,0,1,0.09590525,1497664444,Regular,4eefc192b580d9eed27eed869b0d453f10e0737d5420f24c69d39ac5b5810f06
4eefc192b580d9eed27eed869b0d453f10e0737d5420f24c69d39ac5b5810f06,1,1,1,0.09590525,1497661538,Regular,79226f86dcdc4164c12cdb338a4a8b7e3ed6aba7fe4265af6334df78cdb41856
336b7628be5a9c70c28a966504211b08461df6f80600d2b15ae3c5da7351b53d,-1,3,1,0.0955032,1497354766,Regular,b788bdbccdb03d7a0e0f85342b4713c0ecb96836b7d3af4f9b014745714ff605
b788bdbccdb03d7a0e0f85342b4713c0ecb96836b7d3af4f9b014745714ff605,1,36,1,0.0955032,1497354348,Regular,336b7628be5a9c70c28a966504211b08461df6f80600d2b15ae3c5da7351b53d
30a7c1d049e69a316f2acc2d8907a77a1f46ac6263e94f481a11f904551c44e0,-1,1,1,0.09591688,1497301911,Regular,18a6f3adef2e20387834df515d4c5d10c8a31e4897785803deba0dc877cf0052
18a6f3adef2e20387834df515d4c5d10c8a31e4897785803deba0dc877cf0052,1,4,1,0.09591688,1497300029,Regular,30a7c1d049e69a316f2acc2d8907a77a1f46ac6263e94f481a11f904551c44e0
363e5a694bc1dd0a56a2b7299aff3233c4704170f5b6466cc79037c106974747,-1,3,1,0.09576818,1497235267,Regular,0a64ff91bd428b5d3139c29256f2ec3a62c2b48f90e4dd128a624fd6d2253a1c
0a64ff91bd428b5d3139c29256f2ec3a62c2b48f90e4dd128a624fd6d2253a1c,1,6,1,0.09576818,1497230677,Regular,363e5a694bc1dd0a56a2b7299aff3233c4704170f5b6466cc79037c106974747
44e3fc9479fcfc579297c57c2141c9d9d3871c1a2c849aedc1fab28e163dc037,-1,3,1,0.09603177,1497181134,Regular,6b6c8eaa9bb7cb1c5a62418b4f742259663d121e9173e2f7dccfac9b7fa8f649
6b6c8eaa9bb7cb1c5a62418b4f742259663d121e9173e2f7dccfac9b7fa8f649,1,0,1,0.09603177,1497180344,Regular,44e3fc9479fcfc579297c57c2141c9d9d3871c1a2c849aedc1fab28e163dc037
14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba,-1,35,1,0.09535502,1497135249,Regular,58b295eb2a573e6e6bdee66e988bdfe1962a0592bfe3907928aa58a7dc2682a2
58b295eb2a573e6e6bdee66e988bdfe1962a0592bfe3907928aa58a7dc2682a2,1,5,1,0.09535502,1497134453,Regular,14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba
b97a0e4b0999c0c6d79d75d01a7371e457824f59485c0073d446c98d218bd367,-1,0,1,0.09517725,1497076817,Regular,de37e1ad9c654fdae4d6abd55aad6267b2afdcc63113f8dbfe3e1aecc940093a
de37e1ad9c654fdae4d6abd55aad6267b2afdcc63113f8dbfe3e1aecc940093a,1,5,1,0.09517725,1497076065,Regular,b97a0e4b0999c0c6d79d75d01a7371e457824f59485c0073d446c98d218bd367
e58cb6b6a4a6626dcfde1e639d2b0aca7d618856f56bd5765ebaae24412850a2,-1,0,1,0.09646258,1497029019,Regular,2531bce9ad83506bc99be7f81574b00dc2ca9bb1951782b62af60f3ba0cbff1d
2531bce9ad83506bc99be7f81574b00dc2ca9bb1951782b62af60f3ba0cbff1d,1,11,1,0.09646258,1497026281,Regular,e58cb6b6a4a6626dcfde1e639d2b0aca7d618856f56bd5765ebaae24412850a2
78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb,-1,33,1,0.09549043,1497022660,Regular,563738c344c73f7f31f8118566ee630605f0cd9fe033dfc24b56dc4e4c1703cb
563738c344c73f7f31f8118566ee630605f0cd9fe033dfc24b56dc4e4c1703cb,1,8,1,0.09549043,1496972283,Regular,78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb
c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623,-1,21,1,0.09668242,1496965094,Regular,ea8a91c85dabaa18417d8dc3cf1980d33d4185111f324b4b2db5888bdbb2f484
ea8a91c85dabaa18417d8dc3cf1980d33d4185111f324b4b2db5888bdbb2f484,1,22,1,0.09668242,1496922952,Regular,c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623
07c7d7ebac36bbfa300950c2c25c43f9474c4d24ed8f99594b05dad0cb634ba1,-1,3,1,0.09710191,1496887060,Regular,95c8a332a91dee459a53be74e25c515f772b33f3fe08e5afda9b2a47dbc3633f
95c8a332a91dee459a53be74e25c515f772b33f3fe08e5afda9b2a47dbc3633f,1,11,1,0.09710191,1496879955,Regular,07c7d7ebac36bbfa300950c2c25c43f9474c4d24ed8f99594b05dad0cb634ba1
8c0b96a7e42698c2f2775c69b4df9b744545af6948010e6798bf861385b9bde1,1,18,1,0.09592991,1496846284,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f,-1,28,1,0.09569332,1496806469,Regular,3a20459d2feb3e25b482d5e53f26659603a4abc0b0a8157455331aed36459d8e
3a20459d2feb3e25b482d5e53f26659603a4abc0b0a8157455331aed36459d8e,1,6,1,0.09569332,1496798818,Regular,dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f
8655652377cee6508474b6abd85f266e85e0f382827f7b35f0c59bd8840965cc,-1,25,1,0.09697433,1496784114,Regular,d29315ed8b1a3ce45fa11f576d94c155294addeecd1392b8c1085526efd25b84
d29315ed8b1a3ce45fa11f576d94c155294addeecd1392b8c1085526efd25b84,1,32,1,0.09697433,1496759675,Regular,8655652377cee6508474b6abd85f266e85e0f382827f7b35f0c59bd8840965cc
688eec91511d9fb49d006ab588f74361247a633be7ff6fbf5511736b0a5b1fee,1,25,1,0.09610072,1496702937,Regular,5eb0d005c22b067abcd08ca59539e4bbe17235ea1bc01ea28e237a6d41ff744a
96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6,1,18,1,0.0959976,1496667787,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63,-1,42,1,0.09824344,1496655900,Regular,f4c154c99328feba175d4371f50151f637974decbc5c28e75ab67e2f0e5a0398
bf19c03968ab6f1a39f2207dccdfcaaf74fe58c6362fd34cd8fb390a4551c019,-1,2,1,0.09618999,1496611539,Regular,adbb6e1046b9cb69ca8f40c698d68a857fd51e5f95edde52dd88ae668aeed61c
adbb6e1046b9cb69ca8f40c698d68a857fd51e5f95edde52dd88ae668aeed61c,1,12,1,0.09618999,1496607122,Regular,bf19c03968ab6f1a39f2207dccdfcaaf74fe58c6362fd34cd8fb390a4551c019
f4c154c99328feba175d4371f50151f637974decbc5c28e75ab67e2f0e5a0398,1,15,1,0.09824344,1496552002,Regular,044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63
799c17902141cc852a11901d2fcefd9d09ebdbe69512aac03fe17fa99103a1cd,-1,5,1,0.0980471,1496538998,Regular,f3efeb793cbac99699b543588cdb730be3aa4383924607d7be3cfa8ced33be42
f3efeb793cbac99699b543588cdb730be3aa4383924607d7be3cfa8ced33be42,1,17,1,0.0980471,1496519479,Regular,799c17902141cc852a11901d2fcefd9d09ebdbe69512aac03fe17fa99103a1cd
