tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9efde7dfbdab0b1f92ab027b853393d092c9a5cf6424b45e2ce1f8342e20397,1,0,1,17.69891703,1548068303,Regular,c9d39d3f695f446a62c445751a869bac6c33d43b8ce8e2b8792860325ce9a0f9
04e0b8e4760d0988823e73546ac572bedbd0acea6824cc1362652f1c2f2036d8,-1,0,1,626.82961922,1547978781,Regular,f558335899f7239592a916463260355f7d30717a1bd055d5589d165a530d01d6
58e12edab7d206e6e20c24f62fa5ee97d60a806aa7e434255bf14b2c0cf9cbcc,-1,0,1,0.24845135,1547931545,Regular,38b68ab23e7f374f438ab6cc0341baa8032ebd65ca8ee0747962b913de78d97f
f558335899f7239592a916463260355f7d30717a1bd055d5589d165a530d01d6,1,0,1,626.82961922,1547892563,Regular,04e0b8e4760d0988823e73546ac572bedbd0acea6824cc1362652f1c2f2036d8
38b68ab23e7f374f438ab6cc0341baa8032ebd65ca8ee0747962b913de78d97f,1,0,1,0.24845135,1547869717,Regular,58e12edab7d206e6e20c24f62fa5ee97d60a806aa7e434255bf14b2c0cf9cbcc
116bf78c462e6080055b421570abcc7ef9bbc14851d4c262247d43a5c8f843f7,-1,0,1,0.96405624,1547831985,Regular,8d2ad86b13880736a9e74edfc50e33636a66b2f5995c00ecee9fca4cc8dc6895
7eee217a123906d2e02b73c5390b954cd2544f4b2a5eed6dbe024e7e8737df9a,-1,0,1,11.38907237,1547829498,Regular,8cfbf3766fef7b50512bb04697af4e329e6b58488bd09b46821c9118c9e798b5
8d2ad86b13880736a9e74edfc50e33636a66b2f5995c00ecee9fca4cc8dc6895,1,0,1,0.96405624,1547750761,Regular,116bf78c462e6080055b421570abcc7ef9bbc14851d4c262247d43a5c8f843f7
8cfbf3766fef7b50512bb04697af4e329e6b58488bd09b46821c9118c9e798b5,1,0,1,11.38907237,1547749202,Regular,7eee217a123906d2e02b73c5390b954cd2544f4b2a5eed6dbe024e7e8737df9a
93e7689d2a72277950d04980f96f62aef3385a7a8e146734bbf81d99c6831b79,-1,1,1,3.13769589,1547737059,Regular,d9705483a54b6af298c4ba5455a3b80c47c2fca64bc84aadde4945a34ebb5832
d9705483a54b6af298c4ba5455a3b80c47c2fca64bc84aadde4945a34ebb5832,1,0,1,3.13769589,1547666555,Regular,93e7689d2a72277950d04980f96f62aef3385a7a8e146734bbf81d99c6831b79
c100c37f33b1f289f17d2b1815d69d5971749f9a9f246fb2c615048619274e5a,-1,0,1,1.45337452,1547492431,Regular,0037f85043a49f5df61438dc4344052e9b880931e40f53f748431ccd68914608
00e962fc6f041d9ec3000bdb42d16757de3ba724041180a14d5f3623af2d6556,-1,0,1,1.40888264,1547489926,Regular,fa6c718b74718888bffeae7098c55bcb959a4d0e93cd6836ed39963c61a744f7
579d765dcaa2db3a5ab25809002ac4335905dfe5c6c4767c3728ae95448f84e4,-1,0,1,2.13265937,1547489926,Regular,a198924b805b113ed0b2a94c204986bd64bf6b67e57b179715c9a4a17cc8f686
6318e7f15e51a809aae4f1903426c74407e972aedc6f2ceba9741cddaf939673,-1,1,1,4.8146398,1547489509,Regular,6b690a4c7cf53e13f9a24f2ade3dacb66d60fede5d047f94eef664f5483f8074
9709f93a03849f8992249243bd7f0914bcb760dca8f759fccafba917eed416cf,-1,0,1,2.76265583,1547487492,Regular,6d01703e3628c501be09408a4966e90a7d540c42646831af740636c00f365ff6
d8d96bb5632cd8e4591929010dddda54863899edf952a1d538c495e7cdfdbdb7,-1,0,1,28.14220562,1547469067,Regular,ee407bb7cd49c3463dc27502be24b3e7026eee25718b1fa877eccc0290890459
6ba5b2e3d7c6a80cef053cabead5ad4290184072cdcac73113fb098c607ee886,-1,1,1,13.23051248,1547452579,Regular,fb61eb724202b2139550481ef05770e3bc5350c6fe2fa7a89a2637f205bb205d
d79c5932ff23203c7b6d1bab76d01ec98976e1d69ca69ed833163e6592194e78,-1,0,1,15.35633324,1547448673,Regular,50b856e99dc1cf6f49cfb37d454b9deabf5cbf4d1eef5559a68f76a0d2d97a7f
6b0f5a1e0f1866bf864f93b55f9a9cd8b70e603a63e7e7bf7fc0f23ea14ccfde,-1,1,1,33.81285853,1547440669,Regular,1a1a1a82f6f2a2ac7aa0af606e6916756f22d85b1f64cd84bdfe0c8f317a3d74
0037f85043a49f5df61438dc4344052e9b880931e40f53f748431ccd68914608,1,0,1,1.45337452,1547418661,Regular,c100c37f33b1f289f17d2b1815d69d5971749f9a9f246fb2c615048619274e5a
a198924b805b113ed0b2a94c204986bd64bf6b67e57b179715c9a4a17cc8f686,1,0,1,2.13265937,1547418069,Regular,579d765dcaa2db3a5ab25809002ac4335905dfe5c6c4767c3728ae95448f84e4
fa6c718b74718888bffeae7098c55bcb959a4d0e93cd6836ed39963c61a744f7,1,0,1,1.40888264,1547418069,Regular,00e962fc6f041d9ec3000bdb42d16757de3ba724041180a14d5f3623af2d6556
6b690a4c7cf53e13f9a24f2ade3dacb66d60fede5d047f94eef664f5483f8074,1,0,1,4.8146398,1547417363,Regular,6318e7f15e51a809aae4f1903426c74407e972aedc6f2ceba9741cddaf939673
6d01703e3628c501be09408a4966e90a7d540c42646831af740636c00f365ff6,1,0,1,2.76265583,1547415221,Regular,9709f93a03849f8992249243bd7f0914bcb760dca8f759fccafba917eed416cf
ee407bb7cd49c3463dc27502be24b3e7026eee25718b1fa877eccc0290890459,1,0,1,28.14220562,1547398803,Regular,d8d96bb5632cd8e4591929010dddda54863899edf952a1d538c495e7cdfdbdb7
fb61eb724202b2139550481ef05770e3bc5350c6fe2fa7a89a2637f205bb205d,1,0,1,13.23051248,1547383855,Regular,6ba5b2e3d7c6a80cef053cabead5ad4290184072cdcac73113fb098c607ee886
50b856e99dc1cf6f49cfb37d454b9deabf5cbf4d1eef5559a68f76a0d2d97a7f,1,0,1,15.35633324,1547380117,Regular,d79c5932ff23203c7b6d1bab76d01ec98976e1d69ca69ed833163e6592194e78
1a1a1a82f6f2a2ac7aa0af606e6916756f22d85b1f64cd84bdfe0c8f317a3d74,1,0,1,33.81285853,1547370152,Regular,6b0f5a1e0f1866bf864f93b55f9a9cd8b70e603a63e7e7bf7fc0f23ea14ccfde
e297ca4b2eac31efb651d982504cf6fe7722e2e58a4ba56a3cb8660ab923c055,-1,1,1,2.26533402,1547317189,Regular,9577af69b7d7bdec9ae05893f3ddb1ce7fbf6bacf73d7075e46bafd0149688c0
4a4bf11affda64986cf8ef531726077be4f6c34e6dfec3e77abd9b097d9b59f6,-1,1,1,1.33925712,1547314759,Regular,5796c16149beddb6fc34355024115a18f24447ef9a942bbb60164dac9f167452
78ce294e7920bfaf1256cffe4810abbf894220991c6614cb588a4f643a6360fd,-1,1,1,5.99924839,1547313347,Regular,2868694992d54d187e753cb78c8187ad8851692fed3f14cb7937d42ad1000ac9
9577af69b7d7bdec9ae05893f3ddb1ce7fbf6bacf73d7075e46bafd0149688c0,1,0,1,2.26533402,1547249711,Regular,e297ca4b2eac31efb651d982504cf6fe7722e2e58a4ba56a3cb8660ab923c055
5796c16149beddb6fc34355024115a18f24447ef9a942bbb60164dac9f167452,1,0,1,1.33925712,1547247524,Regular,4a4bf11affda64986cf8ef531726077be4f6c34e6dfec3e77abd9b097d9b59f6
2868694992d54d187e753cb78c8187ad8851692fed3f14cb7937d42ad1000ac9,1,0,1,5.99924839,1547245646,Regular,78ce294e7920bfaf1256cffe4810abbf894220991c6614cb588a4f643a6360fd
7b06c2e7dcfe5b4532009cd8debb2051c06f67837e758242e368c1822922335e,-1,1,1,1.50778163,1547243551,Regular,dda877d6871b21e7d01ec9a3922e4b4dc5d3cc6d91bcc116d85af7f0858ca256
10f1aeee914804e9eec34cd0974f849e32575331109e49c637fc7da9d428619e,-1,1,1,10.61213492,1547220487,Regular,de47320e9494e2eb34fc2456cf6fa4b6257cbfe899275ec9d4dffbc8dc193b44
0cd7e3d57d041cf314b3874d5ec4cd2a14a536a7d3838269fe999f588a03f499,1,1,1,78.63120447,1547192794,Regular,f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e
dda877d6871b21e7d01ec9a3922e4b4dc5d3cc6d91bcc116d85af7f0858ca256,1,0,1,1.50778163,1547168299,Regular,7b06c2e7dcfe5b4532009cd8debb2051c06f67837e758242e368c1822922335e
a618bdc7f61cc491d5bc4011edaa4614b677d8a5f7ca2653da23bfcb2603725b,-1,1,1,1.50280243,1547144515,Regular,a68b583fe99ff4980fcb40662495159ebfcde37f86dfce1d1456fd002fd92f1a
de47320e9494e2eb34fc2456cf6fa4b6257cbfe899275ec9d4dffbc8dc193b44,1,0,1,10.61213492,1547130740,Regular,10f1aeee914804e9eec34cd0974f849e32575331109e49c637fc7da9d428619e
6db8a8aecc7c4faeebd22229b12813bcb441678a863a367217b49dd72b1b7745,-1,0,1,5.43921514,1547118608,Regular,3ffb15e776a9d8daccb6f7c9c3e4b14639497836205d4c05f3674019e071d69b
6155a4fb283a4dbeff1e2f58c3c6977064aa21055a0dc61b9605813bf9a5fab7,-1,1,1,5.70317962,1547116444,Regular,50154fb62597f4f41a5bcdd1d18faaf9a72f067837acea9fc065fcd1380e7309
03388f7fe4d0b42978815822c154b438e2a7bd2ae104e4cbd4558a0cdf9ab5fd,-1,1,1,1.91139527,1547114285,Regular,2d6004d671f1aba008c57cc87814fd848f42663ba8ae12bf697169b9a7ca319d
a68b583fe99ff4980fcb40662495159ebfcde37f86dfce1d1456fd002fd92f1a,1,0,1,1.50280243,1547060787,Regular,a618bdc7f61cc491d5bc4011edaa4614b677d8a5f7ca2653da23bfcb2603725b
3ffb15e776a9d8daccb6f7c9c3e4b14639497836205d4c05f3674019e071d69b,1,0,1,5.43921514,1547040259,Regular,6db8a8aecc7c4faeebd22229b12813bcb441678a863a367217b49dd72b1b7745
50154fb62597f4f41a5bcdd1d18faaf9a72f067837acea9fc065fcd1380e7309,1,0,1,5.70317962,1547040243,Regular,6155a4fb283a4dbeff1e2f58c3c6977064aa21055a0dc61b9605813bf9a5fab7
2d6004d671f1aba008c57cc87814fd848f42663ba8ae12bf697169b9a7ca319d,1,0,1,1.91139527,1547039558,Regular,03388f7fe4d0b42978815822c154b438e2a7bd2ae104e4cbd4558a0cdf9ab5fd
207018e093b31cece7fae34407c45271575297d7b3ae13afbad1ab161baba800,-1,1,1,1.63528593,1547032644,Regular,a5a1d73a77d103a836873c33e35c2c03d7bcce413cbae123a5a48bd45be96a6c
a5a1d73a77d103a836873c33e35c2c03d7bcce413cbae123a5a48bd45be96a6c,1,0,1,1.63528593,1546970029,Regular,207018e093b31cece7fae34407c45271575297d7b3ae13afbad1ab161baba800
0e17a5892a32c0437fd17eb8ac8d6ca419e61fc6071533e0debf9d3563fb6d69,-1,0,1,6.19693812,1546959887,Regular,b3fb4d71f1b256c2c7ad917c04108bb90b876939bf9758be5ce68176ab76d144
59c289d9ff09bf186526b407b66a1749df7379f23c74f90967bf64b7f9b466e0,-1,1,1,8.13659212,1546951949,Regular,1114743b565370b2f5b52f32563dbb72eaa1568504303b334dfe948998a6c7fe
641945c65fa7e8d15f1d21697f53591cca2f4d50bf01476c59ed5c053dbb51a8,-1,0,1,11.43940643,1546943493,Regular,43ecf43ff2eb3c8ce7f4a81c27260cf739e8f2b62a34c9c6a49f1bebf11c99bf
c4f1f4c3e94f611afd11cb74b13a1943af8af0814ead91be69da87dbdf443757,-1,1,1,11.89190848,1546928729,Regular,0f959b6dc71a1d510459061bb03e72678a8b0ca21001a7a9467a74cf7dfc679f
2dac59500a5909367d66db80ddddbb8a319919cc44eb77dbccb55a85685eba0a,-1,0,1,1.5387011,1546891885,Regular,68e4581f99df3144fba183bbdc4b2d5374a78b14a0832b5ef3996b27fec6e485
9ed3da2bd43ed4c0e47530a04f6a2414aebc8f237c31fab61bdcdde09b805b15,-1,1,1,49.40518538,1546890780,Regular,f46ff86b6c8088484bfc96a9370aef4bf8b0b7deacdb99380e5f105b0af82d7f
b3fb4d71f1b256c2c7ad917c04108bb90b876939bf9758be5ce68176ab76d144,1,0,1,6.19693812,1546890107,Regular,0e17a5892a32c0437fd17eb8ac8d6ca419e61fc6071533e0debf9d3563fb6d69
1114743b565370b2f5b52f32563dbb72eaa1568504303b334dfe948998a6c7fe,1,0,1,8.13659212,1546877528,Regular,59c289d9ff09bf186526b407b66a1749df7379f23c74f90967bf64b7f9b466e0
43ecf43ff2eb3c8ce7f4a81c27260cf739e8f2b62a34c9c6a49f1bebf11c99bf,1,0,1,11.43940643,1546869973,Regular,641945c65fa7e8d15f1d21697f53591cca2f4d50bf01476c59ed5c053dbb51a8
0f959b6dc71a1d510459061bb03e72678a8b0ca21001a7a9467a74cf7dfc679f,1,0,1,11.89190848,1546858406,Regular,c4f1f4c3e94f611afd11cb74b13a1943af8af0814ead91be69da87dbdf443757
68e4581f99df3144fba183bbdc4b2d5374a78b14a0832b5ef3996b27fec6e485,1,0,1,1.5387011,1546809973,Regular,2dac59500a5909367d66db80ddddbb8a319919cc44eb77dbccb55a85685eba0a
f46ff86b6c8088484bfc96a9370aef4bf8b0b7deacdb99380e5f105b0af82d7f,1,0,1,49.40518538,1546809148,Regular,9ed3da2bd43ed4c0e47530a04f6a2414aebc8f237c31fab61bdcdde09b805b15
4c4dfffcb4f90c062d7edbe145fc6446f764f625d7a95ca1e55c7b9acd3358ab,-1,0,1,42.62966109,1546799600,Regular,4245c76d24e315c7e714d43ecaf249443eec18983ef3278e0a95bd7e95b55bf4
051fb76da79071ca9dbbed039a3e2a5474d4b57a3507b8df990aec5fb9298fde,-1,1,1,0.28195766,1546798100,Regular,bbaf61c56756b2e6e5781df5b22771fe66b6b0c7fcd1c27aa212e559615c4147
4245c76d24e315c7e714d43ecaf249443eec18983ef3278e0a95bd7e95b55bf4,1,0,1,42.62966109,1546733562,Regular,4c4dfffcb4f90c062d7edbe145fc6446f764f625d7a95ca1e55c7b9acd3358ab
bbaf61c56756b2e6e5781df5b22771fe66b6b0c7fcd1c27aa212e559615c4147,1,0,1,0.28195766,1546732583,Regular,051fb76da79071ca9dbbed039a3e2a5474d4b57a3507b8df990aec5fb9298fde
87874aed61b9a5fd027db0532b49e7de0810c9a5b6e3075247cef9fc3a9c339e,-1,0,1,1.05876995,1546708409,Regular,bab133b18ee8efdc6ab873be8d54bc7e56a5dee7b8ad2ecb6d71f0456ed2f234
bab133b18ee8efdc6ab873be8d54bc7e56a5dee7b8ad2ecb6d71f0456ed2f234,1,0,1,1.05876995,1546637551,Regular,87874aed61b9a5fd027db0532b49e7de0810c9a5b6e3075247cef9fc3a9c339e
dcc38d391403e4b578db186eca4681922f9c24a34118299e920cf6465fbd2719,-1,1,1,0.87092098,1546627507,Regular,19ffcf27da9bf07cbf30ce7610fd3618f7e7c135b16040905fe92bdf7eb863c5
10a94fd2273fd935d6e6c1cc36b9f65ee8387c8305c6a68c2e26c861e97989be,-1,0,1,3.30083247,1546617218,Regular,7b860b7f97e6a3d05b9b34cd95e986b197257a631504d099d38ac35e87541192
6936dc3f8edd1f6e93586806513b7b2b79c40dbe52303169f65c0fa443f24f1b,-1,1,1,1.62731496,1546608849,Regular,56bd63bc6b39c77a95708070250bed433bb278cf57898324a95e4cec008f8606
82295de0832f505b80167af313f0b320e000fd69f40d268bd672112f0ab72ac8,-1,1,1,2.49253651,1546592840,Regular,b3623faac91444bd684c9ed97e5a01a268b9407eebcb6027e6a8cc057e1567a5
5e5e6128260df2b8648c636dbf5a2ae2f229ea2c120e6ebe0d071308b96a1f7d,-1,1,1,0.21980516,1546573107,Regular,c353e0a324bc0be2b46ae30e110b5faf2cb78509ee6d47500411a191ed82b2f8
a917cd125e76c1f57b56834347a24ebd7b5ffcb1d89bdb5c02065b50ea43f830,-1,1,1,0.37875186,1546554099,Regular,2afb4047e221a037272b525516f41bd54a5c787eb0e231642bb3e8d9fef7b71d
4377d7bd39c25cc6ae5df5ae72ba49aa7f1beeaab967fd399b1750b056cecb77,-1,0,1,0.53932111,1546553701,Regular,e1860f6ecf38dcbeea5594df5719022c8d8983a3039fdab3e22811a6eb5e525c
19ffcf27da9bf07cbf30ce7610fd3618f7e7c135b16040905fe92bdf7eb863c5,1,0,1,0.87092098,1546552533,Regular,dcc38d391403e4b578db186eca4681922f9c24a34118299e920cf6465fbd2719
7b860b7f97e6a3d05b9b34cd95e986b197257a631504d099d38ac35e87541192,1,0,1,3.30083247,1546547259,Regular,10a94fd2273fd935d6e6c1cc36b9f65ee8387c8305c6a68c2e26c861e97989be
56bd63bc6b39c77a95708070250bed433bb278cf57898324a95e4cec008f8606,1,0,1,1.62731496,1546538721,Regular,6936dc3f8edd1f6e93586806513b7b2b79c40dbe52303169f65c0fa443f24f1b
cd1d24e794ae584189d2bd298e606eb610812aa53f7701f82e691ca3eea0ab76,-1,0,1,0.60442305,1546538178,Regular,bb4d53fa0743940f68e6431855854ccd6dbcc7b1cee158a383260f3550d6383e
e3fef4d6ac787d4b6dc3d1fdfc14cbf8a232d937b679504de0053d9bafec5735,-1,0,1,12.318,1546535153,Regular,079317709f75fe087a8d2dc4c5c4df104e7af88b83faf2b3e9bdc631adf47e57
f44d59573ddd59d7c5e81940b908c89bc692a59d6607ab7deece8d273a2201d6,-1,0,1,182.07036982,1546527917,Regular,684bfa0dc0cfe54cb823939ed48077a7fa3010d06325687144a0d9b27c6ef85a
b3623faac91444bd684c9ed97e5a01a268b9407eebcb6027e6a8cc057e1567a5,1,0,1,2.49253651,1546525276,Regular,82295de0832f505b80167af313f0b320e000fd69f40d268bd672112f0ab72ac8
c353e0a324bc0be2b46ae30e110b5faf2cb78509ee6d47500411a191ed82b2f8,1,0,1,0.21980516,1546507804,Regular,5e5e6128260df2b8648c636dbf5a2ae2f229ea2c120e6ebe0d071308b96a1f7d
7800f32f9adcf2eb89b777b888c19f37a837751128af282f3a0c721198e7cc12,-1,0,1,29.88489252,1546492291,Regular,10db35b90d2286163b464ee6d756d4be486a57a146a2589eade8c888ec77cff8
2afb4047e221a037272b525516f41bd54a5c787eb0e231642bb3e8d9fef7b71d,1,0,1,0.37875186,1546491582,Regular,a917cd125e76c1f57b56834347a24ebd7b5ffcb1d89bdb5c02065b50ea43f830
e1860f6ecf38dcbeea5594df5719022c8d8983a3039fdab3e22811a6eb5e525c,1,0,1,0.53932111,1546490876,Regular,4377d7bd39c25cc6ae5df5ae72ba49aa7f1beeaab967fd399b1750b056cecb77
5aaca2b4ca345bde3195520bc9cb1444db1685c55a4ebea596501bd8d95476ae,-1,0,1,0.39783692,1546467501,Regular,dacf4387d6f40d1b2b0d0bd7237bd1dba565e0798ee5674a65143384fcc215f7
bb4d53fa0743940f68e6431855854ccd6dbcc7b1cee158a383260f3550d6383e,1,0,1,0.60442305,1546466697,Regular,cd1d24e794ae584189d2bd298e606eb610812aa53f7701f82e691ca3eea0ab76
079317709f75fe087a8d2dc4c5c4df104e7af88b83faf2b3e9bdc631adf47e57,1,0,1,12.318,1546463462,Regular,e3fef4d6ac787d4b6dc3d1fdfc14cbf8a232d937b679504de0053d9bafec5735
6ed8cba245f61043a42802379eaf735347a1e35ca9c7f898c35563aa6630c7aa,-1,0,1,0.9246027,1546459845,Regular,8bc9405cec9cc39c6449fc19a01060b5462dfbb04998cd05add170f3aab1fc06
684bfa0dc0cfe54cb823939ed48077a7fa3010d06325687144a0d9b27c6ef85a,1,1,1,182.07036982,1546454911,Regular,f44d59573ddd59d7c5e81940b908c89bc692a59d6607ab7deece8d273a2201d6
10db35b90d2286163b464ee6d756d4be486a57a146a2589eade8c888ec77cff8,1,0,1,29.88489252,1546400761,Regular,7800f32f9adcf2eb89b777b888c19f37a837751128af282f3a0c721198e7cc12
dacf4387d6f40d1b2b0d0bd7237bd1dba565e0798ee5674a65143384fcc215f7,1,0,1,0.39783692,1546381351,Regular,5aaca2b4ca345bde3195520bc9cb1444db1685c55a4ebea596501bd8d95476ae
8bc9405cec9cc39c6449fc19a01060b5462dfbb04998cd05add170f3aab1fc06,1,0,1,0.9246027,1546373262,Regular,6ed8cba245f61043a42802379eaf735347a1e35ca9c7f898c35563aa6630c7aa
18a3f0cf685d7334f63f56ec78def25e231ab14cfcadd7c8a418881cc2ab9b75,-1,1,1,1.18463827,1546368171,Regular,a8501a0ba40b0864b5d1ebb7aea956d6bca56d33609c47d23ab00739f0852770
306a555a7d115666d86d98755755d9cfc3baf076cb07ae0cf5fcdee57e102765,-1,0,1,0.50379695,1546368171,Regular,705fb2dbd006a8ae69f50aac53beab689f872b86f8a6dc146af7aea88e77c9f6
7abbc0e1a5938cc8a5c20a521e7de6d49e4fb4e3de2a5b69dfad792208166eeb,-1,1,1,1.5324974,1546368171,Regular,41f0258da9fdcd0dd7cf62ddebf4745fe1727439f13097e67f63571b7c7cd807
41f0258da9fdcd0dd7cf62ddebf4745fe1727439f13097e67f63571b7c7cd807,1,0,1,1.5324974,1546297772,Regular,7abbc0e1a5938cc8a5c20a521e7de6d49e4fb4e3de2a5b69dfad792208166eeb
705fb2dbd006a8ae69f50aac53beab689f872b86f8a6dc146af7aea88e77c9f6,1,0,1,0.50379695,1546297772,Regular,306a555a7d115666d86d98755755d9cfc3baf076cb07ae0cf5fcdee57e102765
a8501a0ba40b0864b5d1ebb7aea956d6bca56d33609c47d23ab00739f0852770,1,0,1,1.18463827,1546297154,Regular,18a3f0cf685d7334f63f56ec78def25e231ab14cfcadd7c8a418881cc2ab9b75
9cdcb25f5d933e8807d0ef8cf7e39a1a3d633189a0d70b1d1a444037392a1960,-1,1,1,22.46117428,1546194578,Regular,a844e0ee6f36cb54e1f1baab74fbe6a76034918b941968f39352d51e0136cdc5
3047dac0b31cf3979c0a3d0479cbabb1fa4d5c350c5a83954903c80d56500a19,-1,1,1,13.53954163,1546194474,Regular,d57db3c92a83eb3756a4b22bca735caf8646cb4f5bf194f53310a6caa91d2d84
8c7ca81f105a3f9f4c4381aac8e47d6c738f48f5b2ac845114e9fdee256a91ee,-1,1,1,3.59548595,1546192257,Regular,dd08a598a0d11ab0e1132d180f99c98b611f489a8d755c422f71f9d763470e32
32c45174474b61207a68b335dcf070c22d1f6dd35b5d5c6affd533cf65f572b0,-1,0,1,29.37067427,1546190804,Regular,830f86543121251f9846e7d3811833d2e2df411beab7bf1187f614d8943efc8d
a844e0ee6f36cb54e1f1baab74fbe6a76034918b941968f39352d51e0136cdc5,1,0,1,22.46117428,1546131832,Regular,9cdcb25f5d933e8807d0ef8cf7e39a1a3d633189a0d70b1d1a444037392a1960
d57db3c92a83eb3756a4b22bca735caf8646cb4f5bf194f53310a6caa91d2d84,1,0,1,13.53954163,1546131510,Regular,3047dac0b31cf3979c0a3d0479cbabb1fa4d5c350c5a83954903c80d56500a19
dd08a598a0d11ab0e1132d180f99c98b611f489a8d755c422f71f9d763470e32,1,0,1,3.59548595,1546129359,Regular,8c7ca81f105a3f9f4c4381aac8e47d6c738f48f5b2ac845114e9fdee256a91ee
830f86543121251f9846e7d3811833d2e2df411beab7bf1187f614d8943efc8d,1,0,1,29.37067427,1546128349,Regular,32c45174474b61207a68b335dcf070c22d1f6dd35b5d5c6affd533cf65f572b0
3ea0fb41e568b854518658580c48416739fdc71e20169b0729008a2f23154b97,-1,1,1,2.97692391,1546115460,Regular,6508df48a91b7b3984522f0ad6c50deefe0da55a898ccd989cfbaaf786ba9a93
943a3723a6c4ed412ff633778b2ff2dd8b38c45e952c1d61c58d9684a9360940,1,0,1,56.54013351,1546106605,Regular,fa285a9656e0826cc01c736d332f32af9423acfdb9b15b7ebe4a3e2bb0eb6f29
470016da30bbfeb77e0cc87b4401eb075a48d36131bcd8d0f2c76e63a29ff3d6,-1,1,1,42.13619256,1546062802,Regular,3d5f756a73d12db38687159d1f86ce83452d5d6f9381edd9e0f2722489c9379d
6fc7cf84a3061793422016fee52f002f0c6cf6933b683074fa73f34b56fd8271,-1,0,1,0.52478517,1546040620,Regular,16301d16ee4f0df0a23e4380034ac469437bbc5c83702502e0bb040cb01ba36f
6508df48a91b7b3984522f0ad6c50deefe0da55a898ccd989cfbaaf786ba9a93,1,0,1,2.97692391,1546029934,Regular,3ea0fb41e568b854518658580c48416739fdc71e20169b0729008a2f23154b97
3d5f756a73d12db38687159d1f86ce83452d5d6f9381edd9e0f2722489c9379d,1,0,1,42.13619256,1545987633,Regular,470016da30bbfeb77e0cc87b4401eb075a48d36131bcd8d0f2c76e63a29ff3d6
16301d16ee4f0df0a23e4380034ac469437bbc5c83702502e0bb040cb01ba36f,1,0,1,0.52478517,1545966472,Regular,6fc7cf84a3061793422016fee52f002f0c6cf6933b683074fa73f34b56fd8271
ad1ce4f78cc965e6ffa6df5c435de604743d09a5e2f9ee16a0e1c4ef65eeef50,-1,1,1,2.70008478,1545925685,Regular,07752589f710d373d914f49ed9458bf01c9deaedff35c26b32c8dfe9d41d2636
446bc3fd0f52d0dfabf2acfc2a6b2ea04c21720b33b576203e4a28bc88240092,-1,1,1,1.63256713,1545915885,Regular,f47dd4003e732f71e12e532a7c5f00751a33241c451f27a93a2b5c111b64fcf0
6a81fc228179284415021ba51a5115f19902596dce3aa3bfebfdaf9241623d9b,-1,0,1,1.75159393,1545865828,Regular,81a3137b27bf9da1c7f29adec18f3cafbb0727f05c7842425e3d6a955b0ba4b9
07752589f710d373d914f49ed9458bf01c9deaedff35c26b32c8dfe9d41d2636,1,0,1,2.70008478,1545852485,Regular,ad1ce4f78cc965e6ffa6df5c435de604743d09a5e2f9ee16a0e1c4ef65eeef50
f47dd4003e732f71e12e532a7c5f00751a33241c451f27a93a2b5c111b64fcf0,1,0,1,1.63256713,1545843079,Regular,446bc3fd0f52d0dfabf2acfc2a6b2ea04c21720b33b576203e4a28bc88240092
469712d822d58a81b49d8ed53df1a61f92a9996656eec4633e83e398bbd336ba,-1,1,1,3.57999647,1545839109,Regular,9883385fe62c857a0b803fb2304f221f88722e5a7980cface9225536238c1545
81a3137b27bf9da1c7f29adec18f3cafbb0727f05c7842425e3d6a955b0ba4b9,1,0,1,1.75159393,1545796916,Regular,6a81fc228179284415021ba51a5115f19902596dce3aa3bfebfdaf9241623d9b
9883385fe62c857a0b803fb2304f221f88722e5a7980cface9225536238c1545,1,0,1,3.57999647,1545770705,Regular,469712d822d58a81b49d8ed53df1a61f92a9996656eec4633e83e398bbd336ba
47bfa16ddf9b3f93af3e55bdcaddbbecdc95b5f2741d451070a265023c9fcd0e,-1,0,1,14.20334667,1545759801,Regular,7d902cb931d21edf66ae3e33b367894e57b528dba22958394ca15b859938e3bb
a28eef175161703e9a11ca4bab4e5ddc4b466ddebd7e3a8d5b81372e7c36991f,-1,0,1,46.7703736,1545714077,Regular,252017c9d78dd80b4f657bea766023472ee0239058fec7c307d36614bc3c8710
7d902cb931d21edf66ae3e33b367894e57b528dba22958394ca15b859938e3bb,1,0,1,14.20334667,1545684970,Regular,47bfa16ddf9b3f93af3e55bdcaddbbecdc95b5f2741d451070a265023c9fcd0e
3d4d5fb2c76cbdd06cb0f609cea293205ef758b54d0908e773ade092e545aca6,-1,1,1,0.29492422,1545671945,Regular,f012fb3c75262d3080ec620f6660489489b0f8d3571625c285d6832510b7cb9f
252017c9d78dd80b4f657bea766023472ee0239058fec7c307d36614bc3c8710,1,0,1,46.7703736,1545643662,Regular,a28eef175161703e9a11ca4bab4e5ddc4b466ddebd7e3a8d5b81372e7c36991f
f012fb3c75262d3080ec620f6660489489b0f8d3571625c285d6832510b7cb9f,1,0,1,0.29492422,1545600576,Regular,3d4d5fb2c76cbdd06cb0f609cea293205ef758b54d0908e773ade092e545aca6
ede868b22b4fab7bf9ec0a11630231d44fa5f77062c4aea35e2ea0111d1d7537,-1,0,1,1.03907338,1545514902,Regular,785b0d15793f6b4369bbd7dcbd25d6a2ac86c82379faba8684e5295f01ac2128
