tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
def1cf495247c41340f3ca4725716c9b3719dc6bc130899363802bb4e9c2c573,-1,6,1,1.86143642,1552570946,Regular,d509a7dd7465886557c869db00e6178a45f452e2d0557855598c7939cb418bf0
def1cf495247c41340f3ca4725716c9b3719dc6bc130899363802bb4e9c2c573,-1,4,1,1.75500661,1552570946,Regular,51258520a0fa10c713043e16f06ebe0a89fc028737204ef2c56058893128a2d7
90fde0d571b528dd1a1db8c548de94c3f771c7cdb168b5d6c4fcd37899c99d20,1,1,1,1.75421144,1552569578,Regular,def1cf495247c41340f3ca4725716c9b3719dc6bc130899363802bb4e9c2c573
5ba665799d462d05c2f7bcf8e4aa89749b42dfc30954a879f89f31a9b0e5458e,1,5,1,1.7409613,1552565504,Regular,def1cf495247c41340f3ca4725716c9b3719dc6bc130899363802bb4e9c2c573
51258520a0fa10c713043e16f06ebe0a89fc028737204ef2c56058893128a2d7,1,4,1,1.75500661,1552561939,Regular,def1cf495247c41340f3ca4725716c9b3719dc6bc130899363802bb4e9c2c573
2ac43ce4e098cc73386323473aed3db0236890d1d9bb8f07acd7e9da8b062b2f,1,7,1,1.84979731,1552558519,Regular,def1cf495247c41340f3ca4725716c9b3719dc6bc130899363802bb4e9c2c573
3a23599ae92385f98934d54811b7acc452ce83eb2b6a47f993d1d17957e58221,-1,2,1,1.90023832,1552557207,Regular,a2c94922718ceb7298cf8ee0059c3e82630ac6439037965d3e6f4b7e6ee5456e
3a23599ae92385f98934d54811b7acc452ce83eb2b6a47f993d1d17957e58221,-1,3,1,1.88926173,1552557207,Regular,e7265b5d3c2ce045166b5a6adff3928e7c799d8c64fbb46fa622504765b2fa7f
a2c94922718ceb7298cf8ee0059c3e82630ac6439037965d3e6f4b7e6ee5456e,1,7,1,1.90023832,1552555171,Regular,3a23599ae92385f98934d54811b7acc452ce83eb2b6a47f993d1d17957e58221
e7265b5d3c2ce045166b5a6adff3928e7c799d8c64fbb46fa622504765b2fa7f,1,5,1,1.88926173,1552551573,Regular,3a23599ae92385f98934d54811b7acc452ce83eb2b6a47f993d1d17957e58221
748b7d5f040e8ea066722e74b16e0cd9e4f524bcbe8146e785dee4b1d2546653,-1,1,1,1.88903803,1552548813,Regular,ae299dc17e6ae0ec3ee18ef65ed70e3c44f1a29932df34c4da89cd3c7968b854
7c819d7dca3002582dce1233d2cf6650f19ea4aad9d0f42a52dcc1dd6a546604,-1,2,1,1.87983183,1552548813,Regular,09b30e36445f66ba1ed92db3198c3b3b96f5953b6bf663199052b32db1d8b8eb
7c819d7dca3002582dce1233d2cf6650f19ea4aad9d0f42a52dcc1dd6a546604,-1,1,1,1.84867727,1552548813,Regular,0ff7cbd2375be2f3b086ac2aca62a7d9a4c3ee3c596ea9909524f4f7e921f9ea
7c819d7dca3002582dce1233d2cf6650f19ea4aad9d0f42a52dcc1dd6a546604,-1,0,1,2.04262777,1552548813,Regular,cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea
7c819d7dca3002582dce1233d2cf6650f19ea4aad9d0f42a52dcc1dd6a546604,-1,3,1,1.71307512,1552548813,Regular,53c9133207b903a7505f6b37ea5d6832b993730e01c6ac3c80324e56bb2d73ec
ae299dc17e6ae0ec3ee18ef65ed70e3c44f1a29932df34c4da89cd3c7968b854,1,2,1,1.88903803,1552547837,Regular,748b7d5f040e8ea066722e74b16e0cd9e4f524bcbe8146e785dee4b1d2546653
fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a,-1,7,1,1.77162785,1552545620,Regular,651cd04ae890e43e1729c55192668559912fec0a848bd75e6b80b521b7501cd5
fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a,-1,10,1,2.04169005,1552545620,Regular,3e50684ed8296f891c53b8c4aed0a7a767f4f93658e063801b0367d7acdd01e5
fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a,-1,0,1,2.280531,1552545620,Regular,d0805d2064358b5e3b25e4094d91dfb6b292a80911ad2f010af820464f5ef119
fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a,-1,12,1,1.78746457,1552545620,Regular,f9a881b027c7b81f4de5833246d5a520c9146be287015713a5dacc079afcabe9
fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a,-1,6,1,1.8970257,1552545620,Regular,003aa2161dbbb3f7282985ddcab35d85cbf6468f94bc47aa0f51150d905d80d0
fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a,-1,5,1,1.87386277,1552545620,Regular,ee588d3074b364daa47aed382ce36761684f5f3f7464aa74bcf0194ccc9ca2c9
fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a,-1,4,1,1.85006943,1552545620,Regular,17acfc2dd092a5d0c3765b881e56cdb39c0713c44b8f223c77e70b12b7530aac
fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a,-1,2,1,1.90021226,1552545620,Regular,4ef92a356ed2abbbb494255d1ec962257e1f1190cdbe452358e96d1689478b63
fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a,-1,1,1,1.86416734,1552545620,Regular,aaf3457b7ad7bf3753038aa8e3a66500bb6f5ba224602257ff5f26227b655f5c
fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a,-1,9,1,1.75576187,1552545620,Regular,e3770f5c777b4d2e0c7385b10c64acd808df60ef0288a8948f139a97fffbf6e3
fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a,-1,8,1,2.14871212,1552545620,Regular,ffb17cf2ac137055c6a8f65e145258ec48a3d98b152472db2768c0aa70c212e0
4ef92a356ed2abbbb494255d1ec962257e1f1190cdbe452358e96d1689478b63,1,8,1,1.90021226,1552544734,Regular,fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a
ee588d3074b364daa47aed382ce36761684f5f3f7464aa74bcf0194ccc9ca2c9,1,0,1,1.87386277,1552540331,Regular,fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a
0ff7cbd2375be2f3b086ac2aca62a7d9a4c3ee3c596ea9909524f4f7e921f9ea,1,7,1,1.84867727,1552536673,Regular,7c819d7dca3002582dce1233d2cf6650f19ea4aad9d0f42a52dcc1dd6a546604
003aa2161dbbb3f7282985ddcab35d85cbf6468f94bc47aa0f51150d905d80d0,1,0,1,1.8970257,1552533530,Regular,fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a
aaf3457b7ad7bf3753038aa8e3a66500bb6f5ba224602257ff5f26227b655f5c,1,1,1,1.86416734,1552530389,Regular,fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a
651cd04ae890e43e1729c55192668559912fec0a848bd75e6b80b521b7501cd5,1,9,1,1.77162785,1552525979,Regular,fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a
17acfc2dd092a5d0c3765b881e56cdb39c0713c44b8f223c77e70b12b7530aac,1,17,1,1.85006943,1552522360,Regular,fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a
d0805d2064358b5e3b25e4094d91dfb6b292a80911ad2f010af820464f5ef119,1,2,1,2.280531,1552519113,Regular,fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a
23a2183c1ebe821a37127a15ecfbcae414acb22a3c964a573dc66719202084f3,1,0,1,2.93407848,1552514760,Regular,def1cf495247c41340f3ca4725716c9b3719dc6bc130899363802bb4e9c2c573
d7b15313784e4e43f334cd5a85f0490f080e3665c4e13d865c45d623db5ba4a3,-1,6,1,1.58575777,1552513626,Regular,27503e6611cd86d0f9b18c776215a5aff78222a88d8be36a87360141d012cfdd
d7b15313784e4e43f334cd5a85f0490f080e3665c4e13d865c45d623db5ba4a3,-1,7,1,1.78101505,1552513626,Regular,ae0f0f1bdba7bd0ce0059aefc8c3d15b14f325f2096658dfa4311ed17aab3ddf
d7b15313784e4e43f334cd5a85f0490f080e3665c4e13d865c45d623db5ba4a3,-1,4,1,1.96713057,1552513626,Regular,4c94827bc8736ab25951431dde5b8d88875faa6e9a6e817c839eb9623f14acd9
d7b15313784e4e43f334cd5a85f0490f080e3665c4e13d865c45d623db5ba4a3,-1,3,1,1.83267445,1552513626,Regular,08e7cfe744ee40ebad12ac36aea7bab91a0891f23cefc35fda45a96ce0c2bed8
d7b15313784e4e43f334cd5a85f0490f080e3665c4e13d865c45d623db5ba4a3,-1,2,1,2.26797201,1552513626,Regular,941987adfb53cb02d25d9fb2f809d8cbb97af9e2d994f7663f053bc06396f3d5
d7b15313784e4e43f334cd5a85f0490f080e3665c4e13d865c45d623db5ba4a3,-1,5,1,1.78753868,1552513626,Regular,4c290b54ca4e3ad10c0f0c252020efc51a99a5f9bd449269c908411bf88dc6dc
4b075f6eca3970b1f54ae26b7273ea33d79e0d1dcd139702d7a4be1f14d79c0c,-1,3,1,2.0854458,1552513336,Regular,a8a6ff9b0e36791f5345a3e4175194f45d492083d2fbd0116f95391278bc17d2
4b075f6eca3970b1f54ae26b7273ea33d79e0d1dcd139702d7a4be1f14d79c0c,-1,4,1,1.84105184,1552513336,Regular,e4b25f1c39431cf75d4ab49ba0317220153855f5803e385e71a48f1f3c4f1ad3
4b075f6eca3970b1f54ae26b7273ea33d79e0d1dcd139702d7a4be1f14d79c0c,-1,2,1,1.50049568,1552513336,Regular,540249774790c67202ecd8091998cbaef1cadc409ff42e37589f893d821867d1
a001a23b19ca421a0de0ba4588e08f9dfa74a07f4c93d7ec7a1f2130a763d967,-1,3,1,2.89772449,1552513035,Regular,b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce
a001a23b19ca421a0de0ba4588e08f9dfa74a07f4c93d7ec7a1f2130a763d967,-1,1,1,1.90523685,1552513035,Regular,c972152d62a00e960b6a1f842fe16ac14307649b6dd6003736c7c0b7c03fb8b6
a001a23b19ca421a0de0ba4588e08f9dfa74a07f4c93d7ec7a1f2130a763d967,-1,2,1,1.88075447,1552513035,Regular,7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb
a001a23b19ca421a0de0ba4588e08f9dfa74a07f4c93d7ec7a1f2130a763d967,-1,0,1,1.79478933,1552513035,Regular,d97013a0945eadac7040c496615eea60bf15634698c383a1be5d9cc45c25e502
a001a23b19ca421a0de0ba4588e08f9dfa74a07f4c93d7ec7a1f2130a763d967,-1,5,1,1.78649421,1552513035,Regular,d60e241dbdd016a93a5330b77efdf43beee325115c965026a0f204e99d6360d1
c972152d62a00e960b6a1f842fe16ac14307649b6dd6003736c7c0b7c03fb8b6,1,4,1,1.90523685,1552508573,Regular,a001a23b19ca421a0de0ba4588e08f9dfa74a07f4c93d7ec7a1f2130a763d967
7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb,1,11,1,1.88075447,1552504979,Regular,a001a23b19ca421a0de0ba4588e08f9dfa74a07f4c93d7ec7a1f2130a763d967
f9a881b027c7b81f4de5833246d5a520c9146be287015713a5dacc079afcabe9,1,1,1,1.78746457,1552501688,Regular,fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a
d97013a0945eadac7040c496615eea60bf15634698c383a1be5d9cc45c25e502,1,7,1,1.79478933,1552498601,Regular,a001a23b19ca421a0de0ba4588e08f9dfa74a07f4c93d7ec7a1f2130a763d967
35122e8c35d77388d280b38da921261050da03d5838be87d94a37d4446f2a5ea,-1,1,1,1.84506729,1552497668,Regular,632ad66e62cd76ba2dfab283d252de104bdf65f66fdbdcdca8b05c4a0f65140e
35122e8c35d77388d280b38da921261050da03d5838be87d94a37d4446f2a5ea,-1,4,1,1.82636565,1552497668,Regular,69569e3f66fcdf66d2db587f68d69982a2fb1987163433aa888c79c39e1132a3
35122e8c35d77388d280b38da921261050da03d5838be87d94a37d4446f2a5ea,-1,3,1,1.85925753,1552497668,Regular,88f96c2f6b8d484495e24e226611bea7d18008f1a350e539f38c936505e0ad58
08e7cfe744ee40ebad12ac36aea7bab91a0891f23cefc35fda45a96ce0c2bed8,1,5,1,1.83267445,1552494321,Regular,d7b15313784e4e43f334cd5a85f0490f080e3665c4e13d865c45d623db5ba4a3
88f96c2f6b8d484495e24e226611bea7d18008f1a350e539f38c936505e0ad58,1,3,1,1.85925753,1552490681,Regular,35122e8c35d77388d280b38da921261050da03d5838be87d94a37d4446f2a5ea
632ad66e62cd76ba2dfab283d252de104bdf65f66fdbdcdca8b05c4a0f65140e,1,6,1,1.84506729,1552486992,Regular,35122e8c35d77388d280b38da921261050da03d5838be87d94a37d4446f2a5ea
a6664efe8055f83e35416dda21ab78cfd959389056862b83524067ff503b534b,-1,2,1,1.84223455,1552484669,Regular,8987bbed61f48df98b3ea4ac21430112c5042b814b8d123a4d0621dca819926d
a6664efe8055f83e35416dda21ab78cfd959389056862b83524067ff503b534b,-1,3,1,1.90342186,1552484669,Regular,4a51d5bb051b8656c60708690d5ca982ab58833fd089bacb7f866c7abdc42496
8987bbed61f48df98b3ea4ac21430112c5042b814b8d123a4d0621dca819926d,1,3,1,1.84223455,1552483364,Regular,a6664efe8055f83e35416dda21ab78cfd959389056862b83524067ff503b534b
4a51d5bb051b8656c60708690d5ca982ab58833fd089bacb7f866c7abdc42496,1,11,1,1.90342186,1552480774,Regular,a6664efe8055f83e35416dda21ab78cfd959389056862b83524067ff503b534b
d509a7dd7465886557c869db00e6178a45f452e2d0557855598c7939cb418bf0,1,19,1,1.86143642,1552476785,Regular,def1cf495247c41340f3ca4725716c9b3719dc6bc130899363802bb4e9c2c573
69569e3f66fcdf66d2db587f68d69982a2fb1987163433aa888c79c39e1132a3,1,4,1,1.82636565,1552472605,Regular,35122e8c35d77388d280b38da921261050da03d5838be87d94a37d4446f2a5ea
4114e766259969994801f41586e37cc676df4f7b23acd612ac4459f3e77879fb,1,10,1,1.65415143,1552469506,Regular,6740918f52426b67cd348d5c71b7110380a820ccdecb62cec14675040f1c1580
e360b90b0a751e3eb4c559d9ff9efb04ec25580a64047642566a61dfeed0f603,-1,1,1,1.86752436,1552466769,Regular,58504492f254bc342bb5dc9b91e92e8fd480dfb779128b36a26c2188e0d94453
e360b90b0a751e3eb4c559d9ff9efb04ec25580a64047642566a61dfeed0f603,-1,4,1,2.2051134,1552466769,Regular,fd410e535bcbda756eab537aaed6d689c5efa163ab18f5bea102fc1ac6925ccd
e360b90b0a751e3eb4c559d9ff9efb04ec25580a64047642566a61dfeed0f603,-1,3,1,2.08320449,1552466769,Regular,21c08cb81f6924565b911eba891598e38d4f17abe24badb2d6b6db29f97635cd
4c290b54ca4e3ad10c0f0c252020efc51a99a5f9bd449269c908411bf88dc6dc,1,5,1,1.78753868,1552466054,Regular,d7b15313784e4e43f334cd5a85f0490f080e3665c4e13d865c45d623db5ba4a3
58504492f254bc342bb5dc9b91e92e8fd480dfb779128b36a26c2188e0d94453,1,4,1,1.86752436,1552462886,Regular,e360b90b0a751e3eb4c559d9ff9efb04ec25580a64047642566a61dfeed0f603
09b30e36445f66ba1ed92db3198c3b3b96f5953b6bf663199052b32db1d8b8eb,1,11,1,1.87983183,1552458469,Regular,7c819d7dca3002582dce1233d2cf6650f19ea4aad9d0f42a52dcc1dd6a546604
51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20,-1,8,1,1.98158447,1552458469,Regular,0cb746bb9a53c157c345d875b37fe0244429a0f3c1fb34e3556827b87134afc3
51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20,-1,7,1,1.86059245,1552458469,Regular,543380dbb1c65d526ee6771bc94f4432982e80fc1ce502c90b8933999f97beb1
51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20,-1,6,1,1.84139612,1552458469,Regular,4cbd062249bb0324f83840d81b8930e44dcdd60e101d77ac3dd27e90d64321ae
51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20,-1,5,1,2.749146,1552458469,Regular,5c9404681adb91696f2d9d3408aed6aed729648b467a0cb1ee949425b4841586
51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20,-1,4,1,1.78352862,1552458469,Regular,1361783dcfb504e63a957af19823920c6815d85d8dee95e8951df36c240d8d80
51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20,-1,3,1,1.87008454,1552458469,Regular,bfc46ea4260b68e443fb2644a16d31f1a0e451a9dbe467b2a90bb27a1e3ef75b
51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20,-1,2,1,1.84153228,1552458469,Regular,c2d0a6a986c97f9fcce00227092dc65bb08edcc921ec402bba3df54be4166158
c2d0a6a986c97f9fcce00227092dc65bb08edcc921ec402bba3df54be4166158,1,12,1,1.84153228,1552454916,Regular,51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20
ae0f0f1bdba7bd0ce0059aefc8c3d15b14f325f2096658dfa4311ed17aab3ddf,1,5,1,1.78101505,1552451175,Regular,d7b15313784e4e43f334cd5a85f0490f080e3665c4e13d865c45d623db5ba4a3
bfc46ea4260b68e443fb2644a16d31f1a0e451a9dbe467b2a90bb27a1e3ef75b,1,4,1,1.87008454,1552447645,Regular,51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20
4cbd062249bb0324f83840d81b8930e44dcdd60e101d77ac3dd27e90d64321ae,1,3,1,1.84139612,1552444016,Regular,51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20
543380dbb1c65d526ee6771bc94f4432982e80fc1ce502c90b8933999f97beb1,1,12,1,1.86059245,1552440163,Regular,51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20
e4b25f1c39431cf75d4ab49ba0317220153855f5803e385e71a48f1f3c4f1ad3,1,10,1,1.84105184,1552436898,Regular,4b075f6eca3970b1f54ae26b7273ea33d79e0d1dcd139702d7a4be1f14d79c0c
1361783dcfb504e63a957af19823920c6815d85d8dee95e8951df36c240d8d80,1,4,1,1.78352862,1552433283,Regular,51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20
5c9404681adb91696f2d9d3408aed6aed729648b467a0cb1ee949425b4841586,1,15,1,2.749146,1552429357,Regular,51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20
9abbba21cb90ab4dcf3e5ae781063a50734181679fae9ce9491da8c4f952ec62,-1,1,1,1.9456718,1552427343,Regular,d72d3033f274386642981bd4811faa6f933a7c1477adb4c19e3c1501f67ddbb0
122e38cd1620f29915d9315560042cd54bdecc74da044be62809d1f04dac09b2,-1,2,1,2.00542028,1552426123,Regular,8e88557d21ee7d8a04f3320c2e36bbe3e643260c458b8367958bdaf6952d2c91
122e38cd1620f29915d9315560042cd54bdecc74da044be62809d1f04dac09b2,-1,1,1,2.11240298,1552426123,Regular,343b928afe2dd501391f95036192a5d7778989192d13ba96f8823f18746e6356
343b928afe2dd501391f95036192a5d7778989192d13ba96f8823f18746e6356,1,8,1,2.11240298,1552424526,Regular,122e38cd1620f29915d9315560042cd54bdecc74da044be62809d1f04dac09b2
3da472efb0699831ff4e17736b5b72c3e9ba59e7c68971561a82e0936dd3cd3b,-1,1,1,2.07297941,1552423805,Regular,3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40
3da472efb0699831ff4e17736b5b72c3e9ba59e7c68971561a82e0936dd3cd3b,-1,3,1,2.09688975,1552423805,Regular,76c08f97db572ac40cc8487c31467854d9083ed3ce6ad7e8227785e289f6d961
3da472efb0699831ff4e17736b5b72c3e9ba59e7c68971561a82e0936dd3cd3b,-1,0,1,2.00656982,1552423805,Regular,e5d48dea274f1d9cd74797f71aade4cd922c9de70516506dbfd540ac53e7c326
b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce,1,0,1,2.89772449,1552421106,Regular,a001a23b19ca421a0de0ba4588e08f9dfa74a07f4c93d7ec7a1f2130a763d967
d72d3033f274386642981bd4811faa6f933a7c1477adb4c19e3c1501f67ddbb0,1,6,1,1.9456718,1552415778,Regular,9abbba21cb90ab4dcf3e5ae781063a50734181679fae9ce9491da8c4f952ec62
8e88557d21ee7d8a04f3320c2e36bbe3e643260c458b8367958bdaf6952d2c91,1,5,1,2.00542028,1552412118,Regular,122e38cd1620f29915d9315560042cd54bdecc74da044be62809d1f04dac09b2
76c08f97db572ac40cc8487c31467854d9083ed3ce6ad7e8227785e289f6d961,1,1,1,2.09688975,1552408863,Regular,3da472efb0699831ff4e17736b5b72c3e9ba59e7c68971561a82e0936dd3cd3b
e5d48dea274f1d9cd74797f71aade4cd922c9de70516506dbfd540ac53e7c326,1,0,1,2.00656982,1552404982,Regular,3da472efb0699831ff4e17736b5b72c3e9ba59e7c68971561a82e0936dd3cd3b
3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40,1,3,1,2.07297941,1552401294,Regular,3da472efb0699831ff4e17736b5b72c3e9ba59e7c68971561a82e0936dd3cd3b
0106c643eeb6bd304a924ddf8111136b880233875b3197b4a735c51ebe96a52c,-1,1,1,2.20817054,1552399032,Regular,a128086cd8e58d7d3e1b7bb2112ab15a0eca2b565fdbc930f7d095139e236e75
0106c643eeb6bd304a924ddf8111136b880233875b3197b4a735c51ebe96a52c,-1,0,1,3.05021223,1552399032,Regular,0bc8a858933e00ea8888e481d773eb58c5338b8a29bd8e03443f06837e367157
0106c643eeb6bd304a924ddf8111136b880233875b3197b4a735c51ebe96a52c,-1,3,1,2.03658319,1552399032,Regular,bd6094393e59f454b6c3e3210b1541b4e7df2fa3c8101e55a535909ae4f5a187
0106c643eeb6bd304a924ddf8111136b880233875b3197b4a735c51ebe96a52c,-1,4,1,1.64755295,1552399032,Regular,70dfe7db5f0f418ea7e8a23433e61e1940f0e732fa1b65030a54b11b772593bf
0cb746bb9a53c157c345d875b37fe0244429a0f3c1fb34e3556827b87134afc3,1,9,1,1.98158447,1552397706,Regular,51a9ce8b539541a80023dee4116c16298accd85554d954cce57ad90568ffbc20
21c08cb81f6924565b911eba891598e38d4f17abe24badb2d6b6db29f97635cd,1,5,1,2.08320449,1552394277,Regular,e360b90b0a751e3eb4c559d9ff9efb04ec25580a64047642566a61dfeed0f603
a128086cd8e58d7d3e1b7bb2112ab15a0eca2b565fdbc930f7d095139e236e75,1,7,1,2.20817054,1552390526,Regular,0106c643eeb6bd304a924ddf8111136b880233875b3197b4a735c51ebe96a52c
0bc8a858933e00ea8888e481d773eb58c5338b8a29bd8e03443f06837e367157,1,6,1,3.05021223,1552387059,Regular,0106c643eeb6bd304a924ddf8111136b880233875b3197b4a735c51ebe96a52c
fd410e535bcbda756eab537aaed6d689c5efa163ab18f5bea102fc1ac6925ccd,1,5,1,2.2051134,1552382587,Regular,e360b90b0a751e3eb4c559d9ff9efb04ec25580a64047642566a61dfeed0f603
a356d388649caa7c40116fbbd8be5e7b9a85caf7849b2654585e97fb1ce69cfb,-1,2,1,2.24745163,1552378236,Regular,2b346cccee29836ea25ea6aee10ebaaea5844c5570d5ae51b6a2a69248c58646
a356d388649caa7c40116fbbd8be5e7b9a85caf7849b2654585e97fb1ce69cfb,-1,1,1,2.17147701,1552378236,Regular,bfc773a6831c0f2fd899e584ce946b7487bec81e14bcfc5eb896bfca6dfb9605
c77fb02121a5dada7ce626161508c727ccd08fe9dc5b1740d813028f29b29eff,1,9,1,2.12898148,1552378201,Regular,6740918f52426b67cd348d5c71b7110380a820ccdecb62cec14675040f1c1580
941987adfb53cb02d25d9fb2f809d8cbb97af9e2d994f7663f053bc06396f3d5,1,0,1,2.26797201,1552374503,Regular,d7b15313784e4e43f334cd5a85f0490f080e3665c4e13d865c45d623db5ba4a3
ffb17cf2ac137055c6a8f65e145258ec48a3d98b152472db2768c0aa70c212e0,1,1,1,2.14871212,1552371314,Regular,fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a
2b346cccee29836ea25ea6aee10ebaaea5844c5570d5ae51b6a2a69248c58646,1,4,1,2.24745163,1552367449,Regular,a356d388649caa7c40116fbbd8be5e7b9a85caf7849b2654585e97fb1ce69cfb
bfc773a6831c0f2fd899e584ce946b7487bec81e14bcfc5eb896bfca6dfb9605,1,6,1,2.17147701,1552364139,Regular,a356d388649caa7c40116fbbd8be5e7b9a85caf7849b2654585e97fb1ce69cfb
bd6094393e59f454b6c3e3210b1541b4e7df2fa3c8101e55a535909ae4f5a187,1,10,1,2.03658319,1552360103,Regular,0106c643eeb6bd304a924ddf8111136b880233875b3197b4a735c51ebe96a52c
cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea,1,13,1,2.04262777,1552356811,Regular,7c819d7dca3002582dce1233d2cf6650f19ea4aad9d0f42a52dcc1dd6a546604
552d2b4b43a3776e4e7b90ccf58d2e0a7127fe0e67ee14bfaf12f079d1d44ac3,-1,0,1,2.15690938,1552355881,Regular,db89e5e29186048eba84b7c0c7206a9cb7810a1aae1e9306f031aa123ae53001
db89e5e29186048eba84b7c0c7206a9cb7810a1aae1e9306f031aa123ae53001,1,12,1,2.15690938,1552353090,Regular,552d2b4b43a3776e4e7b90ccf58d2e0a7127fe0e67ee14bfaf12f079d1d44ac3
e6de4154d0dfb08177a2269a83982ec70d5ddf55fd1f1b608bc04d7c7bdf5dbe,-1,0,1,2.42446974,1552350953,Regular,631a79adbd1f1b3db7238a03b96d8c6acf59e72c6947e2dd6d03358e1068537c
631a79adbd1f1b3db7238a03b96d8c6acf59e72c6947e2dd6d03358e1068537c,1,9,1,2.42446974,1552349332,Regular,e6de4154d0dfb08177a2269a83982ec70d5ddf55fd1f1b608bc04d7c7bdf5dbe
4119f95919f1f00e47c3ce5e780d09ae00eee57ee90d297f8e4a4936ba37b7a8,-1,1,1,3.30168173,1552347723,Regular,e5463672c5a202b2898b3294e3d45743e95896a214c17c066764515d40feeab6
4119f95919f1f00e47c3ce5e780d09ae00eee57ee90d297f8e4a4936ba37b7a8,-1,2,1,1.63622377,1552347723,Regular,e302cd89a471aedb944b11648aa380e8c1e418b7a0ba6642eb97bb1e3cc61ab9
abf61179ea57f24c02f80d9854c23115e748195a02fe837806b9a6739d2c655c,-1,1,1,2.14481455,1552345462,Regular,9b89b93306dddc8add4a252bf288ace22684e3a75fa8727d9982b193c9fb2b53
9b89b93306dddc8add4a252bf288ace22684e3a75fa8727d9982b193c9fb2b53,1,5,1,2.14481455,1552344898,Regular,abf61179ea57f24c02f80d9854c23115e748195a02fe837806b9a6739d2c655c
3e50684ed8296f891c53b8c4aed0a7a767f4f93658e063801b0367d7acdd01e5,1,9,1,2.04169005,1552341522,Regular,fc4a3e96e9a07b9d333e15e5a960a0d9766531a0271781453b7949ed1193f73a
4c94827bc8736ab25951431dde5b8d88875faa6e9a6e817c839eb9623f14acd9,1,0,1,1.96713057,1552337692,Regular,d7b15313784e4e43f334cd5a85f0490f080e3665c4e13d865c45d623db5ba4a3
87456ec4856647248df82577cb907ebc4710ec6d913492911805dd5e202d4b4f,-1,0,1,2.08247086,1552336865,Regular,227dac41bbb894abc61315b0d57cb6fcd374d1233878820b9d4bf88f4e6d5119
87456ec4856647248df82577cb907ebc4710ec6d913492911805dd5e202d4b4f,-1,1,1,2.08668825,1552336865,Regular,3f3b3060b263aa8c60ceacb11fb01ba380e17ce2dc49ffd352105a22dfe5e666
