tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,28,1,0.34557914,1633944803,Regular,6e6db83e8f83240d9e7227bc84b7dc9eb38611c6f25c8b083bc7bae5d82e83a6
d6dd820a64b98861899a3084ad975a242215fcfa60f16567b6ba24e8596e4910,-1,16,1,0.36088469,1633860804,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,70,1,0.36088469,1633846849,Regular,d6dd820a64b98861899a3084ad975a242215fcfa60f16567b6ba24e8596e4910
0bc4646d9cb0f0bc559be060dc35f4e76437344abf72650f7a96dc860040f1a1,-1,7,1,0.37168594,1633774478,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,94,1,0.37168594,1633765195,Regular,0bc4646d9cb0f0bc559be060dc35f4e76437344abf72650f7a96dc860040f1a1
56c27a15cc3e30e2173facaccd8a542fe2638389440ef04603e3d738cedeccf6,-1,22,1,0.36943348,1633688287,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,33,1,0.36943348,1633669787,Regular,56c27a15cc3e30e2173facaccd8a542fe2638389440ef04603e3d738cedeccf6
28b38a0e053987edb53edc786c6771929931b0309bef9450827192e1bd97a54c,-1,10,1,0.32897355,1633601482,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,103,1,0.32897355,1633580097,Regular,28b38a0e053987edb53edc786c6771929931b0309bef9450827192e1bd97a54c
c5efe37058b6342224c8a4707c1673953f95f7dcae1b37093ab49ddfcc78a9ba,-1,14,1,0.31382369,1633515183,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,65,1,0.31382369,1633498198,Regular,c5efe37058b6342224c8a4707c1673953f95f7dcae1b37093ab49ddfcc78a9ba
ee0386d416af00e10c5436a17c6a3645042d147802bea64c345002c0cee8c8ad,-1,9,1,0.31521253,1633428954,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,104,1,0.31521253,1633410332,Regular,ee0386d416af00e10c5436a17c6a3645042d147802bea64c345002c0cee8c8ad
c9d0156dfaad518e79436d004e991d9a6d232b09d6556bbd29c7a63b03fbe756,-1,10,1,0.30286227,1633342407,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,110,1,0.30286227,1633325585,Regular,c9d0156dfaad518e79436d004e991d9a6d232b09d6556bbd29c7a63b03fbe756
10a676402e604bd91143b71b0340de3c633e4cb2060e7b6bd383101c7adffcac,-1,6,1,0.32098461,1633256511,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,113,1,0.32098461,1633239625,Regular,10a676402e604bd91143b71b0340de3c633e4cb2060e7b6bd383101c7adffcac
24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11,-1,6,1,0.31395078,1633169751,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,94,1,0.31395078,1633157845,Regular,24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11
9de0da2ee7f951cea2e6085a408687702003209234a16c59f73d59e9379d3381,-1,17,1,0.26635273,1633083102,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,28,1,0.26635273,1633064364,Regular,9de0da2ee7f951cea2e6085a408687702003209234a16c59f73d59e9379d3381
df96c3393a676c8538b6ffa5f347a7076561fb51f240c46e23de40e509966b7a,-1,18,1,0.27466097,1632997690,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,33,1,0.27466097,1632986367,Regular,df96c3393a676c8538b6ffa5f347a7076561fb51f240c46e23de40e509966b7a
0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a,-1,22,1,0.35210098,1632910270,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,0,1,0.35210098,1632902997,Regular,0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a
bae8177aa15200e4d701ce321ba9a2ef0f269265dd5607c897a3aa9a05866913,-1,6,1,0.32603845,1632824630,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,115,1,0.32603845,1632810912,Regular,bae8177aa15200e4d701ce321ba9a2ef0f269265dd5607c897a3aa9a05866913
e2d34d9bc6f4e8ca44bbd0938e1a741eecd597fd56a772a5411a3124128de7e4,-1,4,1,0.23219943,1632737437,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,82,1,0.23219943,1632727597,Regular,e2d34d9bc6f4e8ca44bbd0938e1a741eecd597fd56a772a5411a3124128de7e4
92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba,-1,13,1,0.17251811,1632651212,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,27,1,0.17251811,1632642572,Regular,92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba
3ed43efc736ddcac69e10967c215daafeeab557552c51c1df2d57f893a88e1e6,-1,8,1,0.15111755,1632586653,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,81,1,0.15111755,1632580816,Regular,3ed43efc736ddcac69e10967c215daafeeab557552c51c1df2d57f893a88e1e6
0655ced924a28571a6862e78c630744960cd4ba441bc41b855b334076c675f71,-1,8,1,0.15972168,1632478430,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,77,1,0.15972168,1632462760,Regular,0655ced924a28571a6862e78c630744960cd4ba441bc41b855b334076c675f71
4c8f9d31bf84de753bbb58552e0c6c2d3a3b1973f23292554243ccd2f3208e32,-1,9,1,0.15647156,1632392292,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,88,1,0.15647156,1632379857,Regular,4c8f9d31bf84de753bbb58552e0c6c2d3a3b1973f23292554243ccd2f3208e32
bba0e617aa513a22fbf37fb57c162c1c4b48ec6608a294834503f976d87b60d4,-1,10,1,0.14837532,1632305582,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,93,1,0.14837532,1632293843,Regular,bba0e617aa513a22fbf37fb57c162c1c4b48ec6608a294834503f976d87b60d4
d9e1d1e1a5650d9fe9d7822a13c33263abda90b23948baf177b7a2733783e032,-1,4,1,0.15848301,1632219141,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,99,1,0.15848301,1632205751,Regular,d9e1d1e1a5650d9fe9d7822a13c33263abda90b23948baf177b7a2733783e032
40ce74cfe711a7515775a64f4e3767396bd105651e8ea1f8538273d9f33440c2,-1,2,1,0.16773573,1632132799,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,124,1,0.16773573,1632118761,Regular,40ce74cfe711a7515775a64f4e3767396bd105651e8ea1f8538273d9f33440c2
f01ed8f0657329d856ca4a92a9338ef987121d6288278edf3f42003ae7688fde,-1,4,1,0.20703542,1632046221,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,113,1,0.20703542,1632033635,Regular,f01ed8f0657329d856ca4a92a9338ef987121d6288278edf3f42003ae7688fde
5ac7cc608ecffdea5600f5330b97967e43f99c092ffabaff80591e9cc84164e6,-1,17,1,0.22670192,1631959879,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,0,1,0.22670192,1631947330,Regular,5ac7cc608ecffdea5600f5330b97967e43f99c092ffabaff80591e9cc84164e6
3a519cfd07c8b74b1db3f5aca3373956de137ac014bbcadbdc7b2aaa45a5d4ae,-1,7,1,0.20961801,1631873534,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,101,1,0.20961801,1631864414,Regular,3a519cfd07c8b74b1db3f5aca3373956de137ac014bbcadbdc7b2aaa45a5d4ae
8d9c9b144923deb47f3e115b21bc2892e6df9835d8f115f93368e4ddb9a3310c,-1,12,1,0.20521603,1631787709,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,37,1,0.20521603,1631775307,Regular,8d9c9b144923deb47f3e115b21bc2892e6df9835d8f115f93368e4ddb9a3310c
30585a5ec7e81cb7b20f863072137c5fb59d3f75f9f6108108d4a857c08d5559,-1,15,1,0.18000882,1631700637,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,11,1,0.18000882,1631684290,Regular,30585a5ec7e81cb7b20f863072137c5fb59d3f75f9f6108108d4a857c08d5559
45ac705b61821a4606ca05be67069d215e699f573a388d948a6848d56edf79fa,-1,3,1,0.13978339,1631614468,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,89,1,0.13978339,1631604619,Regular,45ac705b61821a4606ca05be67069d215e699f573a388d948a6848d56edf79fa
0623b7c1943034122b3905b64938cf58002d4bdc4b6f6c7172eb1936c41e011c,-1,4,1,0.16323497,1631528468,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,113,1,0.16323497,1631521719,Regular,0623b7c1943034122b3905b64938cf58002d4bdc4b6f6c7172eb1936c41e011c
8f263600a842f6a6c649f2471b85353b237ff5f460dbd80cda10c7d56654a6d6,-1,18,1,0.20721642,1631441444,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,13,1,0.20721642,1631426911,Regular,8f263600a842f6a6c649f2471b85353b237ff5f460dbd80cda10c7d56654a6d6
938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972,-1,10,1,0.25881155,1631355250,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,63,1,0.25881155,1631339738,Regular,938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972
07d04f8436b38dbe3e1f09e548dafda86892bd0ee7b0b4e1b235b4354ab6ab1e,-1,19,1,0.22213661,1631268787,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,18,1,0.22213661,1631254073,Regular,07d04f8436b38dbe3e1f09e548dafda86892bd0ee7b0b4e1b235b4354ab6ab1e
836601a49cf6053ecf779f6899183ab34eba96766bba4ecddb509c85c1aeaa51,-1,2,1,0.15286405,1631182372,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,118,1,0.15286405,1631167736,Regular,836601a49cf6053ecf779f6899183ab34eba96766bba4ecddb509c85c1aeaa51
4b7966864c9ecf57821d2d413becf01242beeaf1c7b3773a6da3f9bb1f170ab2,-1,1,1,0.15546762,1631096002,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,115,1,0.15546762,1631085382,Regular,4b7966864c9ecf57821d2d413becf01242beeaf1c7b3773a6da3f9bb1f170ab2
188422c8c79cccaa84065dfc37ffbb393745c1c843b42578bbe14cb1f56077dc,-1,10,1,0.15575577,1630923033,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,52,1,0.15575577,1630915081,Regular,188422c8c79cccaa84065dfc37ffbb393745c1c843b42578bbe14cb1f56077dc
dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7,-1,1,1,0.1323069,1630837669,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,134,1,0.1323069,1630823863,Regular,dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7
8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6,-1,0,1,0.15738112,1630750244,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,124,1,0.15738112,1630737870,Regular,8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6
872d379246306e6f3df6452585f2e271a921d8551cdfc218f354d184614a51b4,-1,14,1,0.19710524,1630665067,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,54,1,0.19710524,1630645560,Regular,872d379246306e6f3df6452585f2e271a921d8551cdfc218f354d184614a51b4
70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03,-1,13,1,0.15009305,1630577561,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,1,1,0.15009305,1630566741,Regular,70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03
14a6b130603b12dda75ea9fe6fd1083b22e10747f312e69d4d1444afe8c2ca91,-1,7,1,0.12976639,1630492364,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,78,1,0.12976639,1630470891,Regular,14a6b130603b12dda75ea9fe6fd1083b22e10747f312e69d4d1444afe8c2ca91
61f6ea37e5d4480f32118925dde45ea3d2ef8419d1b4527e09b19fdd64d5e535,-1,17,1,0.12092567,1630404828,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,23,1,0.12092567,1630386622,Regular,61f6ea37e5d4480f32118925dde45ea3d2ef8419d1b4527e09b19fdd64d5e535
1e4b5eb9d5217448d3369714278cc7277cd5d2cefd8be6ddd3e0fc43c07fc9d9,-1,15,1,0.22541653,1630318328,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,38,1,0.22541653,1630309525,Regular,1e4b5eb9d5217448d3369714278cc7277cd5d2cefd8be6ddd3e0fc43c07fc9d9
f869826435623911aed94946630a97f5d7c5f6b72808ac74d0487f93ca7067ea,-1,4,1,0.14640927,1630231929,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,81,1,0.14640927,1630213370,Regular,f869826435623911aed94946630a97f5d7c5f6b72808ac74d0487f93ca7067ea
5b11f8e582c115deaefe690d2ebfaa9f473ec1025189681778fd1d60c50bab14,-1,9,1,0.21674348,1630146928,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,79,1,0.21674348,1630128144,Regular,5b11f8e582c115deaefe690d2ebfaa9f473ec1025189681778fd1d60c50bab14
eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8,-1,6,1,0.13203971,1629994293,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,100,1,0.13203971,1629955550,Regular,eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8
