tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,158,1,0.00849295,1561257903,Regular,be614404dee075fa56f2e47688a59db548ae509079959484aa57fc34bc6935a0
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,171,1,0.00838926,1561257903,Regular,6aebaa5f48f39c12769cdd24201b5f12a8710e166ac8dd1de63616eabc2b89a1
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,178,1,0.00857789,1561257903,Regular,25c8c52c7bcc0679241cc5da7eec4d07ada459073152afe28764c157c74c8aa2
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,180,1,0.00849298,1561257903,Regular,6a805e19864621065d40295495316b9672e7ffc931ff58c2e85837241631a8a2
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,193,1,0.00857868,1561257903,Regular,204c2a60fb913cbdbeca7c244bc214176f4988a8682db9a917b7269dcfc4eca3
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,207,1,0.00849292,1561257903,Regular,02e44724e9e9a7398b83ee68ab41293822623442ea16e092bb5cb0c2c34f41a5
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,77,1,0.0084937,1561257903,Regular,68e69bc47ef926d90f9434b0e8393dae1ca1999236afdb9c4f3eacc9fb7a9523
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,188,1,0.00849368,1561257903,Regular,c3ee5755f7f542613a2a18399ff437d23c204e267b264c38463e2732cbe6a62e
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,177,1,0.00849298,1561257903,Regular,89827a4b486f078ff6e05a94605366bde6578441e02a2008df883c31df55c72c
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,160,1,0.00849218,1561257903,Regular,bb987072db90c146a52a381d8e3db8011d1ab8d9aadaf58a4034978fc1e0d92a
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,151,1,0.0084937,1561257903,Regular,cf30bdf68c8a72a5f7e74abd20c76992bc730988044cebda917cbd64ac340c2a
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,113,1,0.00857789,1561257903,Regular,4413e9c8d67fb742251042f162d5fefaf52572eb3dea15fd3787605f4a71b726
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,89,1,0.00849292,1561257903,Regular,b6fbba089e6666c6c6bea0bc574217c97ccc7b2bd3d18465c1e9521bba6f7e24
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,78,1,0.00849218,1561257903,Regular,8ed3560e3ed89e8e64f855efa49e3b3e8737d69692bef553387128a3ad2fbf23
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,29,1,0.00849373,1561257903,Regular,78d84b3fd864fcd0917f4b9696eb47977e1a4e0ab4345721a051421194ab171f
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,27,1,0.00849373,1561257903,Regular,79e17d73011c2cfbce21b004932b912db5a1c87c6c86d9a2026e615ed62bde1e
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,19,1,0.00849218,1561257903,Regular,0abc64b8b4b2148afa9f755a0552f26055d8105d7af1cae4e9ec7e69c6db7a1d
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,13,1,0.00849373,1561257903,Regular,befd23a6652845078a39d333aeee6171ce26a96de275e161e60d92ecb749f81c
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,9,1,0.00849295,1561257903,Regular,76978067b8579fcb963d964f55d9e3acf3b3b67e493fca98193a8090bccc381c
e817ad24de99d1d9531850d112d0ed81e3cdbf541b4f0045ee122af0c991d94b,1,2,1,0.00832631,1561163226,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
bbe3c9be5d86fd1239d9c13d488d6d4cda0ad6b717ca9da6bfeed94771155146,1,2,1,0.00857632,1561157872,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
2ea934ea7d4047c5065721b402f2868dd1a765ef71153316043449149f50d41a,1,2,1,0.00849218,1561144999,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
8070a6ae886e16b3911b92a496f23aea29ef5019d85a632dc0708fd96c9c0f02,1,2,1,0.00832631,1561129008,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
55c0705f0627d91b6cd624d48b5028eb5fad0f2022ee45aa84d35dfe52318fcc,1,2,1,0.00849217,1561051456,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
87af668b5df42bbd5d7ce483249f92d5ad9d698fa2e62ded19815348cfada018,1,2,1,0.00849218,1561003511,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
d1c5e17a472e0c5cf51dc8eab49b3ee473450aa3dbc39fb6711fadc25e2ffb09,1,2,1,0.00832631,1560854091,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
ca2e7ce4d304a423535c1b9a186a6d7829a0ff5bf7adc605cdc87df9797e4b89,1,2,1,0.00840884,1560829751,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
0abc64b8b4b2148afa9f755a0552f26055d8105d7af1cae4e9ec7e69c6db7a1d,1,2,1,0.00849218,1560786911,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
163d0795ce598b8c5f71fcd0354068458c698eee0738719fe5104e0df2482ef3,1,2,1,0.00832631,1560663713,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
2a8b8c5918f49f76acfc3ba5df5be2bde030939d51944a847c5bbdd0ea9fe765,1,2,1,0.00832629,1560643328,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
bb987072db90c146a52a381d8e3db8011d1ab8d9aadaf58a4034978fc1e0d92a,1,2,1,0.00849218,1560572052,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
b3ed4d2059964a8e4fd0077370a4accee4c8cfce96a9935458e2c1e301d2e597,1,2,1,0.00840888,1560472159,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
9c90c9b2f31458af18e47e926eedd777fcdcc86539ce1e9766cc4ef72a30ed78,1,2,1,0.00832631,1560427631,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
03e7b4c7afc8d8d08642b59ae81a699e22ba983280d43a9146c31e1d929a3549,1,2,1,0.00840888,1560416846,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
0c1bee7c5c232a46481c073cfeb33f774c22d6b2dc040e4ac7f606d52c8c7794,1,2,1,0.00832631,1560352027,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
7074cf609584b99d35099ae3e8877a4abf0b452b59a2c252380c3e0a97db4dc3,1,2,1,0.00849217,1560234754,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
7ff2bb23666f85ce4a3cc4e8045d5718946db67eeadb57a02e290720333bbdaf,1,2,1,0.00849218,1560228769,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
a6d9e41fca382733fe5405063d21587f4107dac796fabbd0c03b00a07a8d547d,1,2,1,0.00849218,1560211234,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
8ed3560e3ed89e8e64f855efa49e3b3e8737d69692bef553387128a3ad2fbf23,1,2,1,0.00849218,1560048603,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
fd8083bf9763332a1217191ad3b51f5f4ebd2eb06b63939c3783a8d0b1188d94,1,2,1,0.00840887,1560035332,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
4fbf8330b6bb452ee50ec1f3fd4d6a4e0bf96b0cdf817d82dee5387760625b7e,1,2,1,0.00840889,1560033675,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
2a2072ed592ffce071cda7f6916f80f282676d642d39fda9dbf848855ff2449a,1,2,1,0.00849218,1560019476,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
8f6428f0f82462d15cfc4dac8c572dce48b906861311115bdc6b8db8fc513967,1,2,1,0.00840888,1559957570,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
f86900ba16919d92e0ae61d7ae32094376d757970ab5d3773b52da676fc5c715,1,2,1,0.00849218,1559755644,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
85aa642fbc4ba6f49161946da545262338fe3fad4837a35c30d722ffdfc8f899,1,2,1,0.00849218,1559747396,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
e1ec3baf9302f13e50b264486cb20f3e77a59e243d417c6138722e169d7997bb,1,2,1,0.00849295,1559539768,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
72ec874d1f3511bafad83599ef112776854e879dd1aa8524b2354a55eb270a72,1,2,1,0.0084096,1559460743,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
ca52823975b48cd9d5955436ba4d288fc305d4f49f0d8226bbab7c52532b93b3,1,2,1,0.00849298,1559383688,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
0b521d7862fb15d9de2ff41049f9704667bd58ad0cfa8721f049682f8b5a00af,1,2,1,0.00840969,1559346402,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
63928ab296ec8aafa50e3fcd108b13da76705775d8f6f905aedd03c34e7ec9b8,1,2,1,0.00849293,1559270182,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
b6fbba089e6666c6c6bea0bc574217c97ccc7b2bd3d18465c1e9521bba6f7e24,1,2,1,0.00849292,1559215054,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
be614404dee075fa56f2e47688a59db548ae509079959484aa57fc34bc6935a0,1,2,1,0.00849295,1559193515,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
77e6255d239f875bb9387a27effdc2a04a15b47afa2c5526c15ba6530181e56f,1,2,1,0.00849295,1559147384,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
477d75cda8e019a5a9d29881c35e03e5cfc2b1a3452d96b1873292238747d744,1,2,1,0.00849293,1559133769,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
02e44724e9e9a7398b83ee68ab41293822623442ea16e092bb5cb0c2c34f41a5,1,2,1,0.00849292,1559043840,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
76978067b8579fcb963d964f55d9e3acf3b3b67e493fca98193a8090bccc381c,1,2,1,0.00849295,1558993412,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
04e3f72e32dd94f8b617de46c39993c6212a99f09feb2695a0454dbe73576147,1,2,1,0.00840967,1558870457,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
6a805e19864621065d40295495316b9672e7ffc931ff58c2e85837241631a8a2,1,2,1,0.00849298,1558626109,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
66d5ef13a1158f8612535063f1ce1a78ec770a0eee2afabaac1cd0864ae4d04a,1,2,1,0.00849295,1558610531,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
e2c17ea7d040933a68516c4d29b68c3f57052c3e5f4fb396c757ecfdb274e363,1,2,1,0.00849293,1558580853,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
e48c44ca98279c53e4fc1088b8f03adab005a50a6af6de208b11d7392d12f6b9,1,2,1,0.00849292,1558541573,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
f37855ae4da64cc5b43be8fe02f9b212b04640c4745c8b7c60a9310383987356,1,2,1,0.00849295,1558523541,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
cdb907fa0f125c55231b8d2e2509e9bf48530be9ec9daf711209d241b66b9d3b,1,2,1,0.00849295,1558506595,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
89827a4b486f078ff6e05a94605366bde6578441e02a2008df883c31df55c72c,1,2,1,0.00849298,1558460220,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
e08ab63daa151f780e7c6774709baad0b7f7e0c9891e8073ef8d8957eb576898,1,2,1,0.00849295,1558370016,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
368416d521dae8fafad88707dffef63077f0c127050f979471a2a0edc5143b62,1,2,1,0.00849295,1558363084,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
3e97b8dfddafa758b6494b1734527cd07282c8d8ea013f4771788d7652359954,1,2,1,0.00849298,1558245071,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
3da63e3bb6c19e4e5368b6ec6439c65cdf86b9a10c1a24df7c014be3afbf4615,1,2,1,0.00849293,1558051887,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
9fb394e8ee970cb62e0dc4acdd00c1067d2bd8d1a17c227d487a2ca0116b21ef,1,2,1,0.00840968,1558027632,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
cf9911443bb65824c09014591eeac36b3d36ef702cd1eec6e46991451e6c5ae0,1,2,1,0.00849293,1558013163,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
f24dd4df1f0f30ffd6374711285062b5d5ffa2fd23c5f1bff5b4caf8ee8f7244,1,2,1,0.00849295,1557988332,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
bff41a1c5540aeb89b19a92ca6aab2bf9e678324e3dd385593e596977d8bab7b,1,2,1,0.00849295,1557910032,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
e5fcea08beac8a2da3c801fc73e27d07678dfe7a1dfedbeff44cafa6826cdb56,1,2,1,0.00849295,1557858269,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
8f0ee05f2951d4e81c91a73f905d4db09e0c847482b352cab53514ae2d41b458,1,2,1,0.00849298,1557847602,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
c3ee5755f7f542613a2a18399ff437d23c204e267b264c38463e2732cbe6a62e,1,2,1,0.00849368,1557751997,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
f0eaf7b13ead6ff8a9f2996eb9fc3dbb91f48b5158522a7ed737c95900c98c3f,1,2,1,0.00857789,1557709558,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
cf30bdf68c8a72a5f7e74abd20c76992bc730988044cebda917cbd64ac340c2a,1,2,1,0.0084937,1557685782,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
fe597f5b8063acf1709dc080daece7784afb4621fa9d55dca4949400a0c58acc,1,2,1,0.00849368,1557615415,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
148d30c006c18b718317cb0645b39223683607f1400439a0dac532f8f9d58614,1,2,1,0.00849373,1557594169,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
0424293fb9cb35568b556151cd5a4afc0dc277dae27d8981dff17506ba6fa074,1,0,1,0.00847247,1557591466,Revocation,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
45d0225e555ed535da31c6237952a05c262b6d5cb226c8a328fa494e82b82fb3,1,0,1,0.00838926,1557591466,Revocation,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
5a1ff1d6d7eeb56c423eb3338006a372192c67e5001659b2e79968890bf0fcaf,1,0,1,0.00838926,1557591466,Revocation,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
6aebaa5f48f39c12769cdd24201b5f12a8710e166ac8dd1de63616eabc2b89a1,1,0,1,0.00838926,1557591466,Revocation,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
6f419d2fc0c9d03648aeddb775e2cc6bdbebc58a327f75f92eab5ad7820c3fbf,1,0,1,0.00838926,1557591466,Revocation,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
8788e4685c08da67e6b757156c2b1967894ccf5f427a4f733e56041dcd744399,1,0,1,0.00838926,1557591466,Revocation,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
af577ae155c128ce9545ee2e0ebfaa6ac693173e3ea3942559c776e46525e038,1,0,1,0.00838926,1557591466,Revocation,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
be8065ce91fa7b3c9f5d6479c8eaf5dd05d40f9005900c992121af1d27b5c9d4,1,0,1,0.00838926,1557591466,Revocation,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
78d84b3fd864fcd0917f4b9696eb47977e1a4e0ab4345721a051421194ab171f,1,2,1,0.00849373,1557275420,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
44bf30f30d11d7ce4e2b810149912d3e8251319818686c536959e3e39ecdcd48,1,2,1,0.0084937,1557236158,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
b94e43ab6f98e7cbcc51aee1b48719bca238510204e3bf12115e5d78990d11c6,1,2,1,0.0084937,1557179343,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
b47027a31f70001de746a70d182e4b27613743d818901f6c37c69171dacc01eb,1,2,1,0.00849373,1557099357,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
2e8a1ba9c3a705dc9f4a6bf045a147eb1f353086ce18c1fc656a7452da9a2b6e,1,2,1,0.00857789,1557077999,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
c34bda0e96b3d11408e10b7b8f1d1eb241011fb584f8a282f909b438d2293d9d,1,2,1,0.00849373,1557010866,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
48fddb8fb2ffe27d02df5e6aa8e243f42fe47b09619f802851904cbff246c768,1,2,1,0.00849373,1556992812,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
4413e9c8d67fb742251042f162d5fefaf52572eb3dea15fd3787605f4a71b726,1,2,1,0.00857789,1556960720,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
04e8d9d67dab9354c58dc512fb5fd701c15da1cecb90abce75510760f474eb62,1,2,1,0.00849373,1556957530,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
68e69bc47ef926d90f9434b0e8393dae1ca1999236afdb9c4f3eacc9fb7a9523,1,2,1,0.0084937,1556949707,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
9dc605b81c842da22c90aa72f7f19ae9bcbd7a14786e3694d43b0ee480215bb7,1,2,1,0.00849373,1556897836,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
a81026b2f9af74907667c12c6e5108554b663eb9dbc3d7a36bef01fb6e21ef64,1,2,1,0.00857789,1556810374,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
79e17d73011c2cfbce21b004932b912db5a1c87c6c86d9a2026e615ed62bde1e,1,2,1,0.00849373,1556704175,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
6269d8ba3a8f00c619cb984a4da4192e11c98b4362f108dec211fd2cba967501,1,2,1,0.00857789,1556655005,Vote,3ca857682b550f7001cd9a3b430b3a0c0b0f5b2f6654b06f8729b93d904ea4b8
16d58aea409ad25af306bcc3dc399c8687e8ef7ba26c4021884b60729268e7d8,1,2,1,0.00857787,1556535005,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
6dc42e086aa8c853a8ed9c1a73599aa91fa8a4d2d268edf7651c548f900d14a7,1,2,1,0.00849373,1556481610,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
25c8c52c7bcc0679241cc5da7eec4d07ada459073152afe28764c157c74c8aa2,1,2,1,0.00857789,1556479833,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
5a51dcfbdd96a39ec5ac85550edb2f526db3be358c4d091c2c9c1366d9bdeea8,1,2,1,0.00849373,1556474167,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
befd23a6652845078a39d333aeee6171ce26a96de275e161e60d92ecb749f81c,1,2,1,0.00849373,1556456667,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
64aa258785c1eb59ef5b78573375f5fb93297698c71bd4d51430fd3f0db73cd6,1,2,1,0.00849373,1556401397,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
8c4f8e6fe2c83d87bb04b35fb0bf242c94d4d86f65fbd136557c1d4ce6f1c85a,1,2,1,0.00857789,1555997877,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
e331134e428d755f944a5748c8b74ed937261a0dc7a6768ae451801a53988e34,1,2,1,0.00857868,1555935465,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
83c1ddcd4dbf32269e09fd91a0c638b653b7257ee0e2bae20ef2fb2be60d4dc6,1,2,1,0.00857868,1555863589,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
204c2a60fb913cbdbeca7c244bc214176f4988a8682db9a917b7269dcfc4eca3,1,2,1,0.00857868,1555808491,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
e1c1a2adfbb3c6c02935361c68d9daa5ac0f8a3d9f01572c7fab934bc2e86198,1,2,1,0.00857868,1555428323,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
9f0dd5045eacc6991a420453d465a26fc2b56762c6a432d6c32d4a8293cbcb69,1,2,1,0.00857868,1554785189,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
92fc9995d3321b0b05fc77dfd4dfffb9e7cf2688be126aa83e54077d18e7ec7f,1,2,1,0.00857868,1554743127,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
