tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b21d924435a49e1b264347f98911cc69b416f16245523c766bab4f9b670a170,1,8,1,0.09965829,1521747304,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21,1,22,1,0.11315567,1521731513,Regular,3dd7a2c981b1ee18867d465db434ece820f7e3611a73572edf79f7b2ce5c300d
75cfff595fdba6c477a6c9eb42b1400db97e460733955cac359d9a1129c3373d,1,8,1,0.10276125,1521714049,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
382e8e35fed24616b466a6379f13c0fa6a8d414b1c8f4574f379eb4db82e6d0a,1,20,1,0.10504985,1521697954,Regular,9f6183c89361bdf825ffe7a3d1e2c517544f326bea40a938a991e1f3ea25b6bb
678575ed9613882b4e0b0e7f19753eb3819c05ebd2a4da47ac369b29874ab2a5,1,2,1,0.10022468,1521680909,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff,-1,48,1,0.10403987,1521666709,Regular,ff7611e3fa5186491974f40498067e6bf5b73bd1a59c16377e276561247ea131
ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff,-1,40,1,0.10403161,1521666709,Regular,a44d169cd348a78edfb8ff9de9915824b53c6e2ee266f9012e8f6c733504872f
ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff,-1,79,1,0.10322952,1521666709,Regular,fe7e5763f0d81a61405b33f05c5ba6b36d7000f743077938d49e00fde23d5940
ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff,-1,12,1,0.10722772,1521666709,Regular,a3a2b8c4010b286d0381b1bbfb4d147b058972c0ee02e205fc33ef2bfd5b6d0c
ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff,-1,73,1,0.10008571,1521666709,Regular,26935c3c6c0dd73d15ca48a3d298e721300a380b12dadc9606e0e403ada0343f
aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4,1,47,1,0.09996447,1521662031,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
b08a861ea77ec914010950dd880675ef82bf62fcedb575964fec053d60c74971,1,5,1,0.10179533,1521644174,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
8539f9ad1431b16b4e461c855e139d1dc229c24b6f7bbdd70f88afc27eee7de1,1,12,1,0.10815343,1521633447,Regular,58965833fb95d93a3fe09c01a4c63f6b54a442e3f0a0b8bc57f9aa349260426a
d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862,1,16,1,0.10285456,1521621591,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
d52aa5d194e94c715128d2e6112ca98c56aead0825809c04af632cf03ed860cd,1,5,1,0.10253877,1521603982,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
ff7611e3fa5186491974f40498067e6bf5b73bd1a59c16377e276561247ea131,1,19,1,0.10403987,1521597172,Regular,ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff
43a224963567c23182c20ac248706af3ba7be63c14870da4e8e281d0bcba614c,1,26,1,0.09824366,1521582460,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
ec299e64c4aafc2956585c2b6012446022f6957fc16ec91fa32a8a2918ec55fe,1,0,1,0.10511769,1521561589,Regular,4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a
64cc0bb6cf124e52fa03dff61d9ba4c7cc7f1d75c135be5da3043c20771c776e,1,8,1,0.10614304,1521543876,Regular,ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2
b7676f97efc2991dcb54d824aea2fbe74a4ecfde361bf65a0506ec078921688b,1,10,1,0.10054459,1521524195,Regular,22eec340f3aef3e803a666ba276ca7776d365bcd9c57bda1b37e43862d35ba62
377e6d4c24a3d3c471d9ec493234af5502fe4930d5dec45c4ebbb52c4bbd1480,1,10,1,0.10126173,1521513165,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
866c69ba798ef5dc6bfc317bfd447efb5b8f97661fe2c8715d14a1bac491877d,1,32,1,0.10698836,1521499088,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
c7e18263260df3e0ffa0152d4ef0fb3a6ff094cd3bd804228f1e8ae940957bce,1,3,1,0.10400757,1521483235,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa,1,11,1,0.09863025,1521474269,Regular,0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47
26935c3c6c0dd73d15ca48a3d298e721300a380b12dadc9606e0e403ada0343f,1,3,1,0.10008571,1521447495,Regular,ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff
99b5cf4283a86b7cc73e5f534cf0400d9e790dc2630307ca49d6f9fa264749f2,-1,1,1,0.10343758,1521447495,Regular,106f4f8642d07eb3370382c142e45a7b133a066846d5cd60770b7a8fd21a1002
99b5cf4283a86b7cc73e5f534cf0400d9e790dc2630307ca49d6f9fa264749f2,-1,0,1,0.10456971,1521447495,Regular,4e0533326fb0a57300d86fa82fce50b2ab4680ee656c1c85a327d56e7fe35b00
c7437d1802243df9ec161f443cca890a19fae6572dede4b68571858bf0649dc5,1,38,1,0.11346758,1521435161,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
945a5ca026d5830e8565a3fbdb3d8ad41dc07489e2af18c8a8a6fc632e4b3bc4,1,11,1,0.09977428,1521419797,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
106f4f8642d07eb3370382c142e45a7b133a066846d5cd60770b7a8fd21a1002,1,7,1,0.10343758,1521400318,Regular,99b5cf4283a86b7cc73e5f534cf0400d9e790dc2630307ca49d6f9fa264749f2
1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1,1,29,1,0.09953396,1521384441,Regular,dbdf2cb5eb899da28223b2e70ac4b7641aa52b60cac50ad736081f4f168fec39
a3a2b8c4010b286d0381b1bbfb4d147b058972c0ee02e205fc33ef2bfd5b6d0c,1,11,1,0.10722772,1521375205,Regular,ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff
23d84683dfe232fad9aa54d5db388024cfa9be401c3b6f2a7360b917790d4f78,1,30,1,0.10134712,1521351913,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
201a0174c6444a475570f84f2309f4b72e9330a0c25a874a773eaf4749609870,1,36,1,0.1031087,1521334350,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
fe7e5763f0d81a61405b33f05c5ba6b36d7000f743077938d49e00fde23d5940,1,10,1,0.10322952,1521321185,Regular,ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff
a44d169cd348a78edfb8ff9de9915824b53c6e2ee266f9012e8f6c733504872f,1,6,1,0.10403161,1521300011,Regular,ba102ee1de0761f647b230a147b897c28b8b0ad05a2a1d96e10ff6978bbaa1ff
cefb1b1cfc9c8e76040889f3be8fc14da9b3c6e15593ba67d3330720c5d0e267,1,11,1,0.10310598,1521290455,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
4e0533326fb0a57300d86fa82fce50b2ab4680ee656c1c85a327d56e7fe35b00,1,19,1,0.10456971,1521275683,Regular,99b5cf4283a86b7cc73e5f534cf0400d9e790dc2630307ca49d6f9fa264749f2
4a290391130a2849c82e36accc62102532f04cba9aa6e62d92bc75fd54b48a9a,1,24,1,0.10514739,1521205953,Regular,277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,85,1,0.09974744,1521204972,Regular,4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,19,1,0.09820791,1521204972,Regular,a7904564799ee253eaa01f9d7dcae1cce3d076a71891db27e19a5671b1e9dd1d
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,15,1,0.09942388,1521204972,Regular,4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d
98dd6174ad22c55792ddb071dbbdfceb359eb2871011f2dc9a6dd957aac5ce7a,-1,20,1,0.11234701,1521204972,Regular,0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215
721659f79b949eef3829a8c32fb43cc2412f52490233d8a9dfe84c0e847adade,1,36,1,0.10171342,1521188835,Regular,58965833fb95d93a3fe09c01a4c63f6b54a442e3f0a0b8bc57f9aa349260426a
4475d00271dbc80cf046f4ec819409d4da4f19bcf1e06dcad25d2d405867913d,1,4,1,0.09974744,1521171386,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
02790a355590b1f46e6a0621305969de52645ade17b85b54af12f924e8474978,1,15,1,0.10478555,1521157378,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
a3858e103a822e2e07aa1c08faf80800dda1f547cb1091b0365c3799dfec4f85,-1,3,1,0.09947499,1521152344,Regular,5a7c270e44ba3312724fa72ab70c217c866fcb6e1d5bfa8c3501fa03f4b5f203
0bb78b9686590625facda652421b5594103615dcb224026aa6070c1df86010d4,1,4,1,0.10094017,1521149111,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89,1,25,1,0.09875251,1521130099,Regular,298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267
6b77771aab596fdf590130432c802f2aa70a4c16e4f87d4cb501b9813d58edec,1,9,1,0.10624695,1521118978,Regular,2adc925bf43ea0c6cfe38405c025ddf4a177b306f198eb4ec59d3814079334eb
5a7c270e44ba3312724fa72ab70c217c866fcb6e1d5bfa8c3501fa03f4b5f203,1,7,1,0.09947499,1521104514,Regular,a3858e103a822e2e07aa1c08faf80800dda1f547cb1091b0365c3799dfec4f85
70831c212aea63c8688e25b3d48ed93bc691fa449fbad2b6bd03d408e67261c5,1,15,1,0.09825388,1521081526,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
8c2ceffbcd155307f36df3d26f55bc2ce7a69e07ee043fc6e8839a64b6c316db,1,20,1,0.09942535,1521062513,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
90352863043d1d29376c2c8c5679fd74f363e3654389ceca14f1fa2005f67f8c,1,11,1,0.10164633,1521047939,Regular,22eec340f3aef3e803a666ba276ca7776d365bcd9c57bda1b37e43862d35ba62
9014888ef508ec885fc4d3636b8d752d31f38165014533ed9aa2b82f8e7d5e7c,1,6,1,0.11096289,1521031573,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
60fc2bb48f84fd200d43bd50b84258c77b9d68eb39e1d21e4a1741d29055a7b6,1,17,1,0.10485607,1521012964,Regular,ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91
e60c31a514b7df1a14ed2650da4ba14a5f8faeb8610a7817ba952ad5bcee7a50,1,14,1,0.09872836,1520994944,Regular,76a18ffa138c99ba81fd03778afcc25e19d17df1556e32da5c03f82514372ae8
46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2,1,39,1,0.10777555,1520978613,Regular,2ae5c56772fc26e3d96e35b3ff1e04310621ff042acdf789d5ff7071cb95a320
73e4001520125396af4be8fdda7c8b45cc54648d059a321e4c2b18445f8e26db,1,5,1,0.10334756,1520956613,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
9135334c594bdb656e3d29b11407f290b229e37e957b0bf6b7684ce90cfe7275,1,20,1,0.10540498,1520938921,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5,1,7,1,0.10264626,1520920786,Regular,2fcf5cb5f96178300f1e31ca277a5dc0e96de5f03ea0ca1ffc2841977bddaac6
b3dd76d0573f82873698fd3bfbc9ce719529f5d3ee24dfb51cd403d80726b287,1,18,1,0.1036421,1520908397,Regular,298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267
f7f69f9613377507f24042ae7ea2d6fd42f11c1e3b9ba951282baf50acee46c3,1,16,1,0.09919627,1520890434,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
a7904564799ee253eaa01f9d7dcae1cce3d076a71891db27e19a5671b1e9dd1d,1,16,1,0.09820791,1520877679,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d,1,33,1,0.10217558,1520870146,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
19d03ed260faba4644743f32cd55a361375af730eb24375f892745fb7f06406f,1,1,1,0.10398322,1520860740,Regular,ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,50,1,0.11234701,1520844483,Regular,98dd6174ad22c55792ddb071dbbdfceb359eb2871011f2dc9a6dd957aac5ce7a
de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5,1,7,1,0.11187774,1520836672,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
054e3b6a4a5637d8dbd2b6827f41b1cecdc2c4377e3fb32713e46bcc528435e1,1,30,1,0.10152389,1520823149,Regular,58965833fb95d93a3fe09c01a4c63f6b54a442e3f0a0b8bc57f9aa349260426a
253019e0e49ef4c2ee01ed5ad3353539b74d5746a0790f8031328df2fb58e3e1,-1,5,1,0.10332137,1520816705,Regular,c3842b097e8c1a1635606544f3b2c3191cc0b3877f84c39502b4165010c1db0a
253019e0e49ef4c2ee01ed5ad3353539b74d5746a0790f8031328df2fb58e3e1,-1,3,1,0.09819776,1520816705,Regular,983737b13a26a7a538eb0dfc0e304c53eed2bdb12508b331a9a3ed59010b8c06
253019e0e49ef4c2ee01ed5ad3353539b74d5746a0790f8031328df2fb58e3e1,-1,6,1,0.10451007,1520816705,Regular,f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c
94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe,1,35,1,0.09906995,1520812478,Regular,4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a
9cdcadde65ba5efc48f396b62f4ef7682a1bd007cc28986d14dad4281762a09c,1,6,1,0.10196258,1520804043,Regular,277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317
ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9,1,17,1,0.0998266,1520793046,Regular,0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47
56d2180bcc55af518c70b2f5e9aeb69027cefd65db00e3c8be0d82766360fe6c,1,1,1,0.09893992,1520782385,Regular,ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2
332aebe0e560d429c29937faa0954b9fea48a47f4e0248d4a4dc30ee4cb5ce9d,1,34,1,0.11381055,1520758921,Regular,277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317
983737b13a26a7a538eb0dfc0e304c53eed2bdb12508b331a9a3ed59010b8c06,1,12,1,0.09819776,1520750201,Regular,253019e0e49ef4c2ee01ed5ad3353539b74d5746a0790f8031328df2fb58e3e1
4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d,1,19,1,0.09942388,1520744983,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
c3842b097e8c1a1635606544f3b2c3191cc0b3877f84c39502b4165010c1db0a,1,5,1,0.10332137,1520739115,Regular,253019e0e49ef4c2ee01ed5ad3353539b74d5746a0790f8031328df2fb58e3e1
f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c,1,33,1,0.10451007,1520726429,Regular,253019e0e49ef4c2ee01ed5ad3353539b74d5746a0790f8031328df2fb58e3e1
be0e2522075baeb16072d4f9b9efe683f9781f65b437160c308b01baf935d4f6,1,3,1,0.10124586,1520719433,Regular,1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700
1b329cb78182ed78b911ce32caa6d8a64dadc7250646f05efcc6bebca6636bf5,1,7,1,0.1035854,1520711795,Regular,2fcf5cb5f96178300f1e31ca277a5dc0e96de5f03ea0ca1ffc2841977bddaac6
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,70,1,0.10423073,1520702036,Regular,a6352850d7fa8946dcb05c384e5a835af01ae31c06d5df80526588d28d35b48a
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,45,1,0.10910746,1520702036,Regular,64a657921db5033fee91d5007fefe297a52d4c1fadf94bcb765f0edeb7f6c27a
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,40,1,0.10376122,1520702036,Regular,2286bfe5822a57b35ae773e9671ee8393144fec6b3e088b789611857f42f3978
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,28,1,0.10789769,1520702036,Regular,91bba96e83a03fba44f96af7872e0026410bbff7b97043e708e8cc4cd5532163
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,26,1,0.10421872,1520702036,Regular,fc81bd90a62ec931a8756e7d39998f4a59a5159c973a49e630c55df7fb2b9062
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,72,1,0.10390779,1520702036,Regular,f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,22,1,0.10185859,1520702036,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,25,1,0.09883241,1520702036,Regular,7949eb11c37536d1bf6a0cebba22309abaccc9803035bd0329db97264164ed61
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,105,1,0.09914649,1520702036,Regular,4c3522a0f0941e18a2eba5456ae7b59c58691ae269f95b74e8e86f66eed819ca
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,103,1,0.10198418,1520702036,Regular,72b28b2baf28b8fa2079b41ac6ceab5a1e8e836a1519eda112e5e231bc395ec6
7949eb11c37536d1bf6a0cebba22309abaccc9803035bd0329db97264164ed61,1,12,1,0.09883241,1520696505,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
a6352850d7fa8946dcb05c384e5a835af01ae31c06d5df80526588d28d35b48a,1,1,1,0.10423073,1520686284,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
4c3522a0f0941e18a2eba5456ae7b59c58691ae269f95b74e8e86f66eed819ca,1,4,1,0.09914649,1520674308,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
91bba96e83a03fba44f96af7872e0026410bbff7b97043e708e8cc4cd5532163,1,22,1,0.10789769,1520661702,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
2286bfe5822a57b35ae773e9671ee8393144fec6b3e088b789611857f42f3978,1,28,1,0.10376122,1520651204,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
72b28b2baf28b8fa2079b41ac6ceab5a1e8e836a1519eda112e5e231bc395ec6,1,9,1,0.10198418,1520645906,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
64a657921db5033fee91d5007fefe297a52d4c1fadf94bcb765f0edeb7f6c27a,1,33,1,0.10910746,1520638982,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
f5af95b4e4b2ddfdf0f7214e3230dacefced118331b2411beaed0106a9e990cc,-1,2,1,0.10937462,1520638320,Regular,31a60d13ffe82b7253278db1110565048e65919cd294081c47162c01000ed508
fc81bd90a62ec931a8756e7d39998f4a59a5159c973a49e630c55df7fb2b9062,1,0,1,0.10421872,1520632098,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
a0018c61cba5dc818607d43b6589a713cd80d613c8c6f620ed248e8a743ff3db,1,14,1,0.09901204,1520624165,Regular,58965833fb95d93a3fe09c01a4c63f6b54a442e3f0a0b8bc57f9aa349260426a
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,21,1,0.10185859,1520610677,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
31a60d13ffe82b7253278db1110565048e65919cd294081c47162c01000ed508,1,14,1,0.10937462,1520602040,Regular,f5af95b4e4b2ddfdf0f7214e3230dacefced118331b2411beaed0106a9e990cc
f2ce232af5453c4ccfda2ff9e3860967c1c7241fc121393d78a627986dc14f8b,1,12,1,0.10390779,1520589529,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
3948572be0fb85cac2bcfd1e39abc46832c139ce22d73a3bd0cb23870a7eabdf,-1,3,1,0.10010026,1520581864,Regular,8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d
8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d,1,27,1,0.10010026,1520572908,Regular,3948572be0fb85cac2bcfd1e39abc46832c139ce22d73a3bd0cb23870a7eabdf
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,181,1,0.10197197,1520568887,Regular,c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,195,1,0.0992858,1520568887,Regular,da6973d9008a50ae4ca6b1b734ae5567d44f80bab091e86da41f5c4b268903fd
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,54,1,0.0999977,1520568887,Regular,766c62ad2211298ea380752505696530c494217b86814d8aa0d7563df2e5f9f2
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,82,1,0.10051256,1520568887,Regular,c092abf985ddc3d4305ebba335905a4eece3e7c71746cf38e2f97d1d29fa65f4
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,211,1,0.10147455,1520568887,Regular,c412895cf5648b409051f2805e64d97fe6538510be2c5aec7d3ecc5c4dceeffd
9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c,-1,35,1,0.10277654,1520565252,Regular,d2c58f33291711f10894c575e3c28eb53d62903179c4df73c4c321adacb82de5
9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c,-1,66,1,0.10028296,1520565252,Regular,be8b75ea18169dd3ccc71e3ef25a2f2f39f0b68610ee952e018b7bc8a6a8d9e7
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,46,1,0.09908398,1520565006,Regular,b51b6f59b73d7fb9ebe7f68b88a98ecf0ba4d250a97d9e68339ecafe0feed86f
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,36,1,0.09898845,1520565006,Regular,8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,28,1,0.1028834,1520565006,Regular,df5fbc15ae7151187ee436a0f7895c7bc409564d9b8fee6d440a7fd76f2ec846
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,9,1,0.0991273,1520565006,Regular,bd9bb5fa3615fa45113784f09c712d2da8d464b0460b3003abae89ad89dffc1d
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,42,1,0.10381767,1520565006,Regular,2a9836cf97d6a8a89776dce0fde2cc0b5440cfa5c90e74667fae13b5bac99c5f
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,49,1,0.10130625,1520565006,Regular,08f66d7a266c61943b8f4f546571d77f1758fd24c5357a2b64560af5c469f981
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,47,1,0.10761714,1520565006,Regular,3fc5afcef9052e2e4323395f09003d1b59ec7d65b65d63ac3f0dfbd99d2ff578
3fc5afcef9052e2e4323395f09003d1b59ec7d65b65d63ac3f0dfbd99d2ff578,1,2,1,0.10761714,1520563594,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
b51b6f59b73d7fb9ebe7f68b88a98ecf0ba4d250a97d9e68339ecafe0feed86f,1,7,1,0.09908398,1520552149,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
2a9836cf97d6a8a89776dce0fde2cc0b5440cfa5c90e74667fae13b5bac99c5f,1,11,1,0.10381767,1520541826,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
df5fbc15ae7151187ee436a0f7895c7bc409564d9b8fee6d440a7fd76f2ec846,1,21,1,0.1028834,1520534324,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
c412895cf5648b409051f2805e64d97fe6538510be2c5aec7d3ecc5c4dceeffd,1,8,1,0.10147455,1520526902,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,3,1,0.10197197,1520520533,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
c092abf985ddc3d4305ebba335905a4eece3e7c71746cf38e2f97d1d29fa65f4,1,17,1,0.10051256,1520514640,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
