tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,40,1,0.22549018,1580003364,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,11,1,0.23760243,1579918066,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,12,1,0.21392763,1579829641,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,1,1,0.23816821,1579746109,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,82,1,0.24669688,1579658383,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,10,1,0.22716086,1579569377,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,71,1,0.20077376,1579483435,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,7,1,0.2045141,1579398768,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,12,1,0.22627503,1579309780,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,38,1,0.24029168,1579223696,Regular,018667d300eef7ef9f23de7fa4625b322ce6e78e9ee9665035733a0437dac2a2
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,61,1,0.2333947,1579221414,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,0,1,0.25091726,1579221414,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,1,1,0.25434952,1579221414,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,2,1,0.23803009,1579221414,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,3,1,0.21734706,1579221414,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,4,1,0.24335059,1579221414,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,6,1,0.23721357,1579221414,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,7,1,0.232642,1579221414,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,8,1,0.23197042,1579221414,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,9,1,0.22301734,1579221414,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,10,1,0.16123912,1579221414,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,11,1,0.24447782,1579221414,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,12,1,0.24931873,1579221414,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,13,1,0.24455573,1579221414,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,14,1,0.27055109,1579221414,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,15,1,0.24137562,1579221414,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,16,1,0.23754223,1579221414,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,17,1,0.26980256,1579221414,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,18,1,0.23321516,1579221414,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,19,1,0.18778255,1579221414,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,20,1,0.23973842,1579221414,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,21,1,0.23093452,1579221414,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,22,1,0.24387822,1579221414,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,23,1,0.20035072,1579221414,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,24,1,0.21904924,1579221414,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,25,1,0.23796204,1579221414,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,26,1,0.2077369,1579221414,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,27,1,0.22926724,1579221414,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,28,1,0.31375162,1579221414,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,29,1,0.24639478,1579221414,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,30,1,0.23856284,1579221414,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,31,1,0.15048652,1579221414,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,32,1,0.22848644,1579221414,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,33,1,0.23362547,1579221414,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,34,1,0.2083,1579221414,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,35,1,0.20737959,1579221414,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,36,1,0.2204792,1579221414,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,37,1,0.21409772,1579221414,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,38,1,0.2536737,1579221414,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,39,1,0.22042893,1579221414,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,40,1,0.25825582,1579221414,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,41,1,0.24492189,1579221414,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,42,1,0.16142797,1579221414,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,43,1,0.27450032,1579221414,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,44,1,0.26664877,1579221414,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,45,1,0.24329869,1579221414,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,46,1,0.21287132,1579221414,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,47,1,0.25695507,1579221414,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,48,1,0.13314802,1579221414,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,49,1,0.23291848,1579221414,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,50,1,0.18063135,1579221414,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,51,1,0.25438358,1579221414,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,52,1,0.22987457,1579221414,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,53,1,0.29129129,1579221414,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,54,1,0.18622036,1579221414,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,55,1,0.22649756,1579221414,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,56,1,0.23758287,1579221414,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,57,1,0.23168912,1579221414,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,58,1,0.25429105,1579221414,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,59,1,0.1866552,1579221414,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,60,1,0.26232769,1579221414,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,62,1,0.25569313,1579221414,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,63,1,0.24977721,1579221414,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,64,1,0.17222866,1579221414,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,65,1,0.2306621,1579221414,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,66,1,0.28538065,1579221414,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,67,1,0.22669166,1579221414,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,68,1,0.23439181,1579221414,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,69,1,0.25278254,1579221414,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,70,1,0.18877607,1579221414,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,71,1,0.21583437,1579221414,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,72,1,0.23613113,1579221414,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,73,1,0.12108748,1579221414,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b,-1,74,1,0.16502582,1579221414,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,76,1,0.22926724,1579142735,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,56,1,0.20737959,1579052108,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,46,1,0.18877607,1578964329,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,52,1,0.23439181,1578879966,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,66,1,0.24387822,1578793836,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,25,1,0.2306621,1578705091,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,79,1,0.22301734,1578622198,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,53,1,0.22848644,1578533137,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,27,1,0.24335059,1578449005,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,12,1,0.24137562,1578362141,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,45,1,0.25278254,1578279303,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,60,1,0.24931873,1578192014,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,22,1,0.23803009,1578100410,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,30,1,0.23362547,1578014368,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,66,1,0.23291848,1577928865,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,66,1,0.25429105,1577839531,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,14,1,0.26980256,1577754776,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,35,1,0.26232769,1577666896,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,58,1,0.24329869,1577584603,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,19,1,0.2077369,1577499914,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,55,1,0.26664877,1577407970,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,59,1,0.27055109,1577322928,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,73,1,0.27450032,1577238281,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,39,1,0.31375162,1577151814,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,6,1,0.29129129,1577062563,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,42,1,0.28538065,1576979709,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,28,1,0.2536737,1576890228,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,32,1,0.2333947,1576808408,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,35,1,0.25825582,1576719282,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,44,1,0.24455573,1576632222,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,0,1,0.23856284,1576545669,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,48,1,0.2204792,1576458839,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,27,1,0.23613113,1576374426,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,28,1,0.21409772,1576290465,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,24,1,0.2083,1576203256,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,69,1,0.23754223,1576115242,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,20,1,0.12108748,1576029646,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,48,1,0.20035072,1575941049,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,66,1,0.21583437,1575858949,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,25,1,0.23093452,1575767703,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,77,1,0.23321516,1575681457,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,4,1,0.25091726,1575594980,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,43,1,0.24977721,1575513514,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,22,1,0.23197042,1575422087,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,45,1,0.1866552,1575338356,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,41,1,0.15048652,1575249781,Regular,f863a733a7b2e9eff58df568758acc89e6c940d27b2276b41f4f91ba8b6c733b
