tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,311,1,0.07302504,1499120077,Regular,e37ebd4b1292cd1be1a575806ce876832dfc1b69a9d03766dc493cfa065b1a8d
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,467,1,0.07302504,1499120077,Regular,752c3f178add1340012b4caff2b95b99ea5bf5d77e1f1397857f51bf76909dd7
752c3f178add1340012b4caff2b95b99ea5bf5d77e1f1397857f51bf76909dd7,1,2,1,0.07302504,1498988456,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
e37ebd4b1292cd1be1a575806ce876832dfc1b69a9d03766dc493cfa065b1a8d,1,2,1,0.07302504,1498840929,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,209,1,0.07372829,1498411329,Regular,4b16d566071987018cc7f8fddb9f5a85be571158a1d17315b383c0efa4ead475
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,402,1,0.07372829,1498411329,Regular,ff560c716b200a271b00bc3e50d1101af9976c6b76ec6eaa6f32072e979ab0ee
4b16d566071987018cc7f8fddb9f5a85be571158a1d17315b383c0efa4ead475,1,2,1,0.07372829,1498273810,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
ff560c716b200a271b00bc3e50d1101af9976c6b76ec6eaa6f32072e979ab0ee,1,2,1,0.07372829,1498262705,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,31,1,0.07372829,1498025730,Regular,9637d1d93a21254973ddbd11a04e72f3725bade0d8c847d5c160cbbec78a4a0f
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,163,1,0.07372829,1498025730,Regular,8c22fc1bbd013b6146085f2001a368cff5eb2f3cf2df843ac8755a42bf3ed94b
8c22fc1bbd013b6146085f2001a368cff5eb2f3cf2df843ac8755a42bf3ed94b,1,2,1,0.07372829,1497892341,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
9637d1d93a21254973ddbd11a04e72f3725bade0d8c847d5c160cbbec78a4a0f,1,2,1,0.07372829,1497822573,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,85,1,0.07372829,1497789115,Regular,acbf24f39e447d9909d20f2548a108ceba124e18e78489296d1b9275887bab2a
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,194,1,0.07372829,1497575814,Regular,308f5ff2856038517cfce72647ad9d2e2e65325a3a168d41fbdc642325a07257
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,46,1,0.07372829,1497575814,Regular,39a11188ce787c5bf91ce19ca5511a5a23dc81c36f71ee602afcb8b76682aa17
acbf24f39e447d9909d20f2548a108ceba124e18e78489296d1b9275887bab2a,1,2,1,0.07372829,1497510201,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
39a11188ce787c5bf91ce19ca5511a5a23dc81c36f71ee602afcb8b76682aa17,1,2,1,0.07372829,1497417966,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
308f5ff2856038517cfce72647ad9d2e2e65325a3a168d41fbdc642325a07257,1,2,1,0.07372829,1497287859,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
