tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,100,1,0.26016523,1567304985,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,42,1,0.25508976,1567218748,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,2,1,0.28366269,1567132387,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,109,1,0.06838121,1562551817,Regular,83ca984a1fb37bec886c89fe1b40a28f141819b465c5a34599d599d0737700a0
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,11,1,0.12240023,1562533540,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,10,1,0.06665301,1562533540,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,6,1,0.1253162,1562533540,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,5,1,0.12238961,1562533540,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,4,1,0.11694851,1562533540,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,3,1,0.1310845,1562533540,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,2,1,0.1364913,1562533540,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,1,1,0.12584669,1562533540,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,0,1,0.148494,1562533540,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,8,1,0.12844533,1562533540,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,9,1,0.12892828,1562533540,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,12,1,0.13123003,1562533540,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8,-1,7,1,0.11990506,1562533540,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,113,1,0.148494,1562461206,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,21,1,0.12584669,1562376913,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,3,1,0.1364913,1562289157,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,108,1,0.1310845,1562205391,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,109,1,0.11694851,1562118678,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,80,1,0.12238961,1562030014,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,87,1,0.1253162,1561946974,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,100,1,0.11990506,1561858478,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,81,1,0.12844533,1561793107,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,14,1,0.12892828,1561687405,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,14,1,0.06665301,1561608182,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,89,1,0.12240023,1561518494,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,92,1,0.13123003,1561424865,Regular,fd000a5e29833c62b24d06fc99963d1e31cfadce1f65a3b02ccd36607b5193b8
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,8,1,0.13291531,1561413466,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,9,1,0.12943023,1561413466,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,10,1,0.12500679,1561413466,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,11,1,0.13077,1561413466,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,12,1,0.12551279,1561413466,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,13,1,0.1256822,1561413466,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,14,1,0.12617798,1561413466,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,15,1,0.11426817,1561413466,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,16,1,0.11674456,1561413466,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,17,1,0.12392256,1561413466,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,18,1,0.12307202,1561413466,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,19,1,0.11815318,1561413466,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,20,1,0.11144706,1561413466,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,21,1,0.07011494,1561413466,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,22,1,0.19946446,1561413466,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,23,1,0.29570687,1561413466,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,24,1,0.32722687,1561413466,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,25,1,0.34273481,1561413466,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,26,1,0.32713736,1561413466,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,27,1,0.29521103,1561413466,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,28,1,0.28840071,1561413466,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,29,1,0.29203205,1561413466,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,30,1,0.27132269,1561413466,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,31,1,0.26559419,1561413466,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,5,1,0.11095896,1561413466,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,7,1,0.11813069,1561413466,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,4,1,0.08784466,1561413466,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,3,1,0.09073988,1561413466,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,2,1,0.13363014,1561413466,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,1,1,0.13893542,1561413466,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,0,1,0.14428068,1561413466,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d,-1,6,1,0.10165339,1561413466,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,93,1,0.14428068,1561339603,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,30,1,0.13893542,1561255261,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,69,1,0.13363014,1561168607,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,41,1,0.09073988,1561080151,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,108,1,0.08784466,1561000413,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,19,1,0.11095896,1560907252,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,34,1,0.10165339,1560823127,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,3,1,0.11813069,1560739921,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,11,1,0.13291531,1560652706,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,96,1,0.12943023,1560562966,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,61,1,0.12500679,1560475535,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,90,1,0.13077,1560388447,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,60,1,0.12551279,1560302402,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,70,1,0.1256822,1560220228,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,41,1,0.12617798,1560137561,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,5,1,0.11426817,1560042657,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,107,1,0.11674456,1559955363,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,66,1,0.12392256,1559871785,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,24,1,0.12307202,1559784518,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,28,1,0.11815318,1559706167,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,73,1,0.11144706,1559612185,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,71,1,0.07011494,1559530484,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,3,1,0.19946446,1558320507,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,85,1,0.29570687,1558233774,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,4,1,0.32722687,1558145790,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,90,1,0.34273481,1558060645,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,26,1,0.32713736,1557971842,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,158,1,0.29521103,1557886947,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,79,1,0.28840071,1557805087,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,16,1,0.29203205,1557713964,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,107,1,0.27132269,1557629956,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,34,1,0.26559419,1557545619,Regular,b439df527f0c410d5d184030675c822eb6581df6ba946b63c6d599c819de6b3d
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,29,1,0.33707347,1557479824,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,0,1,0.30127663,1557479824,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,1,1,0.30192299,1557479824,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,2,1,0.2787689,1557479824,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,3,1,0.19561282,1557479824,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,4,1,0.2757629,1557479824,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,5,1,0.27312281,1557479824,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,6,1,0.31557098,1557479824,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,7,1,0.2897671,1557479824,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,8,1,0.2645935,1557479824,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,9,1,0.22699734,1557479824,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,10,1,0.29555346,1557479824,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,11,1,0.27847895,1557479824,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,12,1,0.08868703,1557479824,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,13,1,0.19839376,1557479824,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,14,1,0.30515246,1557479824,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,15,1,0.33655455,1557479824,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,16,1,0.28264312,1557479824,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,17,1,0.29570381,1557479824,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,18,1,0.28921301,1557479824,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,19,1,0.33467047,1557479824,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,20,1,0.43068781,1557479824,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,21,1,0.37537201,1557479824,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,22,1,0.31517935,1557479824,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,23,1,0.31661202,1557479824,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,24,1,0.31272508,1557479824,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,25,1,0.30270667,1557479824,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,26,1,0.29806131,1557479824,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,27,1,0.32431671,1557479824,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f,-1,28,1,0.31705098,1557479824,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,111,1,0.30127663,1557460866,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,79,1,0.30192299,1557372033,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,107,1,0.2787689,1557284515,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,69,1,0.19561282,1557198780,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,115,1,0.2757629,1557106641,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,141,1,0.27312281,1557022083,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,100,1,0.31557098,1556937430,Regular,a0e364d6032334c7bbaf8c0d3e2059a66754f62305c7d07c9d612cf00db1e58f
