tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc9f7c5ea923de9dbb66b2f311d298e79460a897d1f5ee8c2bb50b0595d0e505,-1,4,1,0.09559582,1499602958,Regular,a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd
a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd,1,8,1,0.09559582,1499601402,Regular,bc9f7c5ea923de9dbb66b2f311d298e79460a897d1f5ee8c2bb50b0595d0e505
d7d27fc5033b12eb0d1ac8f137bd96996d6dbf3abd7af300f8def260a53b40be,-1,5,1,0.09515237,1499526043,Regular,d2cd3d90b1caaefe20121860a2f6ad5533bbe6e7c129e4cce974536a043c6ef9
d2cd3d90b1caaefe20121860a2f6ad5533bbe6e7c129e4cce974536a043c6ef9,1,10,1,0.09515237,1499521399,Regular,d7d27fc5033b12eb0d1ac8f137bd96996d6dbf3abd7af300f8def260a53b40be
13e2999468b7a0b83adaa65026a48e5c931943d7e1336cd312d0f36266e422d5,-1,15,1,0.09640326,1499458070,Regular,50ff8c178288576400071d8ba581b66a4070885225680c2e93b9cdc99503355a
50ff8c178288576400071d8ba581b66a4070885225680c2e93b9cdc99503355a,1,23,1,0.09640326,1499456462,Regular,13e2999468b7a0b83adaa65026a48e5c931943d7e1336cd312d0f36266e422d5
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,6,1,0.0956899,1499394541,Regular,910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae
910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae,1,19,1,0.0956899,1499392185,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
4c4844b53dbec2b269dfd4acc694abce0e94e81dd82c0ef515857d03e3db3d79,-1,4,1,0.09577622,1499334299,Regular,f19848ca848a65b61632f5ad641f9e1642ab953780167954c6226f3328cc667a
f19848ca848a65b61632f5ad641f9e1642ab953780167954c6226f3328cc667a,1,4,1,0.09577622,1499333362,Regular,4c4844b53dbec2b269dfd4acc694abce0e94e81dd82c0ef515857d03e3db3d79
eeec5e1218d9efb614e3b21d9d0c8fe6efee95910919bac0c8f0c8cc52952eb7,-1,13,1,0.09671052,1499272804,Regular,3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98
3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98,1,13,1,0.09671052,1499271554,Regular,eeec5e1218d9efb614e3b21d9d0c8fe6efee95910919bac0c8f0c8cc52952eb7
f51577de023d4dbb0c4299095a7a9f775467cf7e1940047b3b84270312d5cab0,-1,16,1,0.09668658,1499199575,Regular,db0dfda4143193c00ccdde33ed148527f3e8d294d1032464af76bc7f51ea0f01
db0dfda4143193c00ccdde33ed148527f3e8d294d1032464af76bc7f51ea0f01,1,31,1,0.09668658,1499198393,Regular,f51577de023d4dbb0c4299095a7a9f775467cf7e1940047b3b84270312d5cab0
64cd450dcdf63e8d80cc0dae51c4a39587f2950e69c41ea4347fd826839fe551,-1,13,1,0.09524863,1499136491,Regular,19d8567f3653e95d4eb630a39c8b031f0d869f30ffdf0cf27350f049a1ce96dd
19d8567f3653e95d4eb630a39c8b031f0d869f30ffdf0cf27350f049a1ce96dd,1,4,1,0.09524863,1499135307,Regular,64cd450dcdf63e8d80cc0dae51c4a39587f2950e69c41ea4347fd826839fe551
14c0bff51512f14fb3f224a4a09643b35de9a9549dbbeb47ebaf50c328d22a67,-1,13,1,0.09534136,1499086710,Regular,aa81600bdc72b9d901bf2b2c4598c404f2bd872b7badf2746af787dd64f95c6f
aa81600bdc72b9d901bf2b2c4598c404f2bd872b7badf2746af787dd64f95c6f,1,13,1,0.09534136,1499085613,Regular,14c0bff51512f14fb3f224a4a09643b35de9a9549dbbeb47ebaf50c328d22a67
1998ab370f389f21a66c2328a5427ec4391806e732390affa8cabe892efb32d4,-1,11,1,0.09543077,1499042346,Regular,aeece359c901f66cc28901e3f479dc50cc0bbcf38be629a6012bf1b2c7f21df3
aeece359c901f66cc28901e3f479dc50cc0bbcf38be629a6012bf1b2c7f21df3,1,15,1,0.09543077,1499040966,Regular,1998ab370f389f21a66c2328a5427ec4391806e732390affa8cabe892efb32d4
cd978e814b03211421a1cbe20067e0e32159c5e90884e5fa00ba1c54b0e5844d,-1,11,1,0.09569394,1498979609,Regular,cfa9bdca5b90f33ab84a4df7c06434e7114fae4acbb2ff1cff4d11de7d5b1f08
cfa9bdca5b90f33ab84a4df7c06434e7114fae4acbb2ff1cff4d11de7d5b1f08,1,17,1,0.09569394,1498977008,Regular,cd978e814b03211421a1cbe20067e0e32159c5e90884e5fa00ba1c54b0e5844d
e5b06643f6acb670e2c35b788b35bc1ef411a61d16e281a5a5ee0c1d938f20b3,-1,3,1,0.09566841,1498909062,Regular,6ea35c0304b8153a3bbf4df40f748ef8711245867bd3231a8cbd99516abb542d
6ea35c0304b8153a3bbf4df40f748ef8711245867bd3231a8cbd99516abb542d,1,12,1,0.09566841,1498908059,Regular,e5b06643f6acb670e2c35b788b35bc1ef411a61d16e281a5a5ee0c1d938f20b3
29f8221b8a635778b3e1503d2330d2e1bcbc55a85af10fcf8a12f0b66262a1ec,-1,9,1,0.09588627,1498849803,Regular,155f11ae8d9a9e0244dac3524b1faff22d91c706125c10c20ab5a5637f0ed7c3
155f11ae8d9a9e0244dac3524b1faff22d91c706125c10c20ab5a5637f0ed7c3,1,5,1,0.09588627,1498849058,Regular,29f8221b8a635778b3e1503d2330d2e1bcbc55a85af10fcf8a12f0b66262a1ec
9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80,-1,10,1,0.09642104,1498802948,Regular,d419c1f563b6fb7fcedb395a7eedccece444fd0593b3cd05faa81ed120dfbfb2
d419c1f563b6fb7fcedb395a7eedccece444fd0593b3cd05faa81ed120dfbfb2,1,4,1,0.09642104,1498802072,Regular,9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80
22e4e2c344823dd767b19bed1daa91abf4d5a94c131db791f0edd84577918778,-1,17,1,0.09708715,1498746768,Regular,8319fae6fff86ca843239b662f26d22afeb2fb4a433affeaefa91079ef605bc1
8319fae6fff86ca843239b662f26d22afeb2fb4a433affeaefa91079ef605bc1,1,19,1,0.09708715,1498745996,Regular,22e4e2c344823dd767b19bed1daa91abf4d5a94c131db791f0edd84577918778
82daef91d9fb335817c1e13bf538ff380e745ca72f24ea01aebd2e7d94e80472,-1,12,1,0.09562154,1498697462,Regular,730fb7ea6ee392f9be3216bfc4c7ba5a972d1725d6795a46d3bb540008dafdb8
730fb7ea6ee392f9be3216bfc4c7ba5a972d1725d6795a46d3bb540008dafdb8,1,21,1,0.09562154,1498696376,Regular,82daef91d9fb335817c1e13bf538ff380e745ca72f24ea01aebd2e7d94e80472
f65aa005aa230a2be350a0bec81715969d998037e0954b33586277a463561809,-1,23,1,0.09570995,1498648566,Regular,6408b85902895dbd42b82ac0865d04311eda1b31c521c16f4af251c85f9276bf
6408b85902895dbd42b82ac0865d04311eda1b31c521c16f4af251c85f9276bf,1,6,1,0.09570995,1498646444,Regular,f65aa005aa230a2be350a0bec81715969d998037e0954b33586277a463561809
ff2903437a033552c557dde03c594ef97c83d4d13155f49c3cded2bbb884f9d6,-1,12,1,0.09539182,1498597378,Regular,3b4b8da0b0baaef2011266c6cd8cb78d6bdd8276fb8fa91bfdd7cb5c426be51e
3b4b8da0b0baaef2011266c6cd8cb78d6bdd8276fb8fa91bfdd7cb5c426be51e,1,18,1,0.09539182,1498594495,Regular,ff2903437a033552c557dde03c594ef97c83d4d13155f49c3cded2bbb884f9d6
8f51c3d4a42d1f5725a7d434144fcd62be9adba6fc73c6d9958341f63e81dbd9,-1,40,1,0.09660238,1498552065,Regular,ad223a027fc96de836f469532902b13c902e4a9751f0ebcd67abe88430e698e6
ad223a027fc96de836f469532902b13c902e4a9751f0ebcd67abe88430e698e6,1,3,1,0.09660238,1498551151,Regular,8f51c3d4a42d1f5725a7d434144fcd62be9adba6fc73c6d9958341f63e81dbd9
80d41a43f3105d9bf2304e1966a2460f0f1c16f1d83a73e16aa5762ea4f96837,-1,19,1,0.09733561,1498505261,Regular,a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31
a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31,1,37,1,0.09733561,1498504258,Regular,80d41a43f3105d9bf2304e1966a2460f0f1c16f1d83a73e16aa5762ea4f96837
ea96722fbd13bcb48d60c74bf4c083264e51bb4ad4bbb7b8c9c6ba5f55887006,-1,20,1,0.09634135,1498455328,Regular,ce1ce6c5da2c32bdf0f2b034ecbfa3b830a34fa5d4160ced32d3c5f11e98e6cd
ce1ce6c5da2c32bdf0f2b034ecbfa3b830a34fa5d4160ced32d3c5f11e98e6cd,1,15,1,0.09634135,1498453077,Regular,ea96722fbd13bcb48d60c74bf4c083264e51bb4ad4bbb7b8c9c6ba5f55887006
28e87e19184bfedda722ed0d571e388a86d013e6c006152cda466deac88306ae,-1,5,1,0.09551181,1498402630,Regular,e1d4b69993443464d87b4e26705f184aad76941fdf2fa674e4c3316701422d09
e1d4b69993443464d87b4e26705f184aad76941fdf2fa674e4c3316701422d09,1,10,1,0.09551181,1498400405,Regular,28e87e19184bfedda722ed0d571e388a86d013e6c006152cda466deac88306ae
2137b493d032434a13d325e316100023fc44f0a06fae8fdb2e9be7fc3d99b0d4,-1,5,1,0.09557428,1498352088,Regular,6a300b530a2d5d921abd38b4107c52af5d97b46e35362b60d2c132bfd757af8e
6a300b530a2d5d921abd38b4107c52af5d97b46e35362b60d2c132bfd757af8e,1,8,1,0.09557428,1498346843,Regular,2137b493d032434a13d325e316100023fc44f0a06fae8fdb2e9be7fc3d99b0d4
31bd8988616b12c9408a46639b7f4fba4ad5c63d16a8592534299e114803e1bd,-1,6,1,0.09545346,1498299712,Regular,a5670739507c29e833facae3e46c97a3ff1fc2a09792e67703bfd95280ad53e3
a5670739507c29e833facae3e46c97a3ff1fc2a09792e67703bfd95280ad53e3,1,3,1,0.09545346,1498299269,Regular,31bd8988616b12c9408a46639b7f4fba4ad5c63d16a8592534299e114803e1bd
02e358ce3bc4f4fc4f71f1735bb1539c70ce0e40f33162a6a01d83a7d5027da7,-1,6,1,0.09517214,1498259492,Regular,bb3a9f0276d64aba8443c33c098ec48074727b21f532b9e5c510173d5871383d
bb3a9f0276d64aba8443c33c098ec48074727b21f532b9e5c510173d5871383d,1,4,1,0.09517214,1498258331,Regular,02e358ce3bc4f4fc4f71f1735bb1539c70ce0e40f33162a6a01d83a7d5027da7
4b54e3915d5f0c5244d09bd484ac214ff80fc6a3f0195a8b1b5adf0717b520fe,-1,10,1,0.09533646,1498229310,Regular,5cdcdf182ce0ba613e41942181a0dddb4fbd79c4f0c13fb560534b31ad5ada7c
5cdcdf182ce0ba613e41942181a0dddb4fbd79c4f0c13fb560534b31ad5ada7c,1,26,1,0.09533646,1498228530,Regular,4b54e3915d5f0c5244d09bd484ac214ff80fc6a3f0195a8b1b5adf0717b520fe
233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69,-1,44,1,0.09591741,1498191885,Regular,68c1637882edaebb7f653bedc5be86ebdc6029a475ea425b8b47b8548744446f
68c1637882edaebb7f653bedc5be86ebdc6029a475ea425b8b47b8548744446f,1,6,1,0.09591741,1498189930,Regular,233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69
287a169c03e01e73f5b90229d60f2591371d53ffcb3af9dba75c3de672e77302,-1,8,1,0.09600227,1498152514,Regular,905bf591ca0db442d9c3bbea93c04ff25b5d6cde7f85d2ba891d67fbedd14e2d
905bf591ca0db442d9c3bbea93c04ff25b5d6cde7f85d2ba891d67fbedd14e2d,1,5,1,0.09600227,1498151643,Regular,287a169c03e01e73f5b90229d60f2591371d53ffcb3af9dba75c3de672e77302
4fb8c453e662f369812ab6e7b5110c764841cd3d82dd3d98f63b63b87d59a639,-1,2,1,0.09533078,1498097354,Regular,ba89ddf4c06f7469b6266b051c50ede5ed1a85fb3ca6ba783febffa7384e8f4f
ba89ddf4c06f7469b6266b051c50ede5ed1a85fb3ca6ba783febffa7384e8f4f,1,12,1,0.09533078,1498095646,Regular,4fb8c453e662f369812ab6e7b5110c764841cd3d82dd3d98f63b63b87d59a639
564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a,-1,37,1,0.09660077,1498056997,Regular,97aeddce3c6426916c24e3c3868ee260a8d5252809b06ee6f9b5456450b8b965
97aeddce3c6426916c24e3c3868ee260a8d5252809b06ee6f9b5456450b8b965,1,6,1,0.09660077,1498055824,Regular,564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a
5c9056d80a713b7bba8bc0faba453b1d7eba4a0c6bc61508a3b4479ca5c07233,-1,2,1,0.10053361,1498009864,Regular,fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50
fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50,1,61,1,0.10053361,1498008681,Regular,5c9056d80a713b7bba8bc0faba453b1d7eba4a0c6bc61508a3b4479ca5c07233
b323ab8ea7567fb811367c32bb15c425a0e9df3945a5cf4167b5d8a492795253,-1,6,1,0.09550603,1497966763,Regular,29f1196a5c08047a9af9d8dc78fc9b25a6f5a5938ff580906057d47ef07c538c
29f1196a5c08047a9af9d8dc78fc9b25a6f5a5938ff580906057d47ef07c538c,1,1,1,0.09550603,1497964637,Regular,b323ab8ea7567fb811367c32bb15c425a0e9df3945a5cf4167b5d8a492795253
8777c7c214c5b5a74be7d7e00a2892f4e9303244037cbabd7762005dd86c5cb1,-1,9,1,0.09571503,1497913740,Regular,0f5fea9a6d5d57fd03baa54fec7340fc2625f27c24dd18eb4be4841bf9b90d29
0f5fea9a6d5d57fd03baa54fec7340fc2625f27c24dd18eb4be4841bf9b90d29,1,24,1,0.09571503,1497912210,Regular,8777c7c214c5b5a74be7d7e00a2892f4e9303244037cbabd7762005dd86c5cb1
95dfe9eec30763a6bf423321418055c138254dbddfb57a12377540d35590dff9,-1,1,1,0.09567993,1497877848,Regular,a1185c68eed77b23577a2e8d89cca945f01400c1d82d15aee27291b5171764f0
a1185c68eed77b23577a2e8d89cca945f01400c1d82d15aee27291b5171764f0,1,14,1,0.09567993,1497877554,Regular,95dfe9eec30763a6bf423321418055c138254dbddfb57a12377540d35590dff9
0ebb9ae8309269823fd10c562bbc8e902484d566692d15c498e79b84c84295df,-1,2,1,0.09608691,1497811744,Regular,a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f
a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f,1,15,1,0.09608691,1497808998,Regular,0ebb9ae8309269823fd10c562bbc8e902484d566692d15c498e79b84c84295df
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,60,1,0.09608633,1497761592,Regular,8fabc83e11005824aa64a0c0eb7a4a71755fd7b12f17c6edb7d9ac769caf73e9
8fabc83e11005824aa64a0c0eb7a4a71755fd7b12f17c6edb7d9ac769caf73e9,1,6,1,0.09608633,1497755548,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
7f1922a207b376372a54dc3ccdc9b3577b08b40c1526c0125aaeadbcd3ec1f32,-1,41,1,0.09588842,1497709271,Regular,dfdc5ef5ecfe39d73d4f25bbf3be05f4a10a2c5c6d605a2e412a4fc3f4bd6c93
dfdc5ef5ecfe39d73d4f25bbf3be05f4a10a2c5c6d605a2e412a4fc3f4bd6c93,1,23,1,0.09588842,1497707262,Regular,7f1922a207b376372a54dc3ccdc9b3577b08b40c1526c0125aaeadbcd3ec1f32
8ab8939abf2ca11affd447fd03dd1b04d84d4d34a8a4b69ae2404795070f0ab7,-1,7,1,0.09559321,1497669426,Regular,08084d1ad3248f067d605d9f37342888159e876282369363e58207805cda23f5
08084d1ad3248f067d605d9f37342888159e876282369363e58207805cda23f5,1,13,1,0.09559321,1497666858,Regular,8ab8939abf2ca11affd447fd03dd1b04d84d4d34a8a4b69ae2404795070f0ab7
f828530e1bf7170c994e208e894d082c5d75fad62a7509a907668cd22239f5c7,-1,8,1,0.09865229,1497630844,Regular,b23fdc298ddcb1aa6aaf06618a72d89b9dc4b8c67b48fec60957e8dd26af611c
b23fdc298ddcb1aa6aaf06618a72d89b9dc4b8c67b48fec60957e8dd26af611c,1,27,1,0.09865229,1497624180,Regular,f828530e1bf7170c994e208e894d082c5d75fad62a7509a907668cd22239f5c7
db0a8ee6ed214d1f7c6e3248c11c166a7e3a2f0f43d12f4f8c2c24deedb3d159,-1,12,1,0.09555087,1497574907,Regular,88efd9d749d3dbc8982edaab0394d13a979c5a3c95517207e76a878180775a6a
88efd9d749d3dbc8982edaab0394d13a979c5a3c95517207e76a878180775a6a,1,3,1,0.09555087,1497573302,Regular,db0a8ee6ed214d1f7c6e3248c11c166a7e3a2f0f43d12f4f8c2c24deedb3d159
f3b1c66cc90185b381f8d89395f75bd25f9c7943c06dba932fe73067f2323d72,-1,7,1,0.09697893,1497532474,Regular,fece8a16ed7c9ace19899e4694a90048d30d97326605ff33b9d1add3e756e03c
fece8a16ed7c9ace19899e4694a90048d30d97326605ff33b9d1add3e756e03c,1,8,1,0.09697893,1497531145,Regular,f3b1c66cc90185b381f8d89395f75bd25f9c7943c06dba932fe73067f2323d72
ad32346495593c59c8c53bd1802265ce0a78e0256f7127ae9066f8b64db4dcb1,-1,2,1,0.09525727,1497494698,Regular,eb2f0fb95db497e3e7cdb77be7540ccaac1ee76201a333e58e2e7dffcaf6f4a6
eb2f0fb95db497e3e7cdb77be7540ccaac1ee76201a333e58e2e7dffcaf6f4a6,1,13,1,0.09525727,1497494481,Regular,ad32346495593c59c8c53bd1802265ce0a78e0256f7127ae9066f8b64db4dcb1
e825e7208c6194ee3fc0050a63009ef31cab5bcf037a3ab1ab1047a99d952a70,-1,11,1,0.09654353,1497456260,Regular,1a4372452f7ebe2de7d9e3b1ac15bc516866cda40b63134b0777d08a4355b3db
1a4372452f7ebe2de7d9e3b1ac15bc516866cda40b63134b0777d08a4355b3db,1,21,1,0.09654353,1497454659,Regular,e825e7208c6194ee3fc0050a63009ef31cab5bcf037a3ab1ab1047a99d952a70
