tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcf4c49fd35b1dd488dc021ce2dba94f061f6d039b284aa0515a44878c2492d3,1,2,1,0.00905288,1589354187,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
c71abd3d7063fe80865c27261a4aba602d88f7647ba179b1e5b826862eb9b5f5,1,2,1,0.00923379,1589271647,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
9d19ce5195d16a9703845a72ace3b312b8984e0e403bc21667c5b97b879d628f,1,2,1,0.00905347,1588128872,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
af4272b390aec44b1e1a4d83ff942ccf102b5b9da222d6de5eb1e17ec9901659,1,2,1,0.00914342,1588028907,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
48437d59698c1772c63cd889d665490ecf460a613bb368cbce799c3b04881fb5,1,2,1,0.00914402,1586045191,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
5c1586f96f37990f6667062e0d7701225feea36df189b1db85e4c8d73c1ac5a3,1,2,1,0.00923485,1585863872,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
178552f2115bc59817b742cc11f2e43c15a97d7d9b8f4694d54f8d168011d71b,1,2,1,0.00914402,1585780613,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
92bd7cffc3a15eff875dfc70da1f2554568c4abf3d3d596094be0c33bf0840fe,1,2,1,0.00951339,1584686973,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
558098cdd917b751440b726ad540122c6c3c55e1199956f05fb896c40f6542c5,1,2,1,0.00923538,1583910915,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
2d92197606000a78113a4e5f9f83bb16f9949208a6cde5d4808ff375f389cdab,1,2,1,0.00932786,1583460543,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
485ddae2ab811747631e28fb2cad4d3c1eef16857115f2cad14eac83a9142954,1,2,1,0.00932785,1582814170,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
6bd58e2e69c3741b0ca807a114494b3d521e0923fc03d1a7c535d79623939793,1,2,1,0.00932783,1582549500,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
1af28b2322bd67bb5f284b906de63f57d106e697a077d2038e35867021f0b3f4,1,2,1,0.00989735,1582388929,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
87c3970bfd5caebddd5715051b18b2f2317cfb2459e030c79cf1cec6a2ff2fe6,1,2,1,0.00932783,1582219598,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
50668e351c74077bac45bb7b07129efe9d33a5d48dd03fdc3f65d2d3f2f80fb3,1,2,1,0.00932783,1582073391,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
d6011f68c263debb2c21b44ce7492f558344393f6f16532988035c365e469f35,1,2,1,0.00951467,1581428744,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
9378fcb910f8b5493f6dda77cc4512166ffc04546d172d53c57dd5dfd8f935e7,1,2,1,0.0093285,1580751023,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
ee5745bd24e58a0180ec2d7d0e31d27bdf988f83b34c42189d3daaa1a9fc92c1,1,2,1,0.00951467,1580300837,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
f122674951e56ba88b709c38bff5f11039bb787f31c34a9ac512d27159bf60b6,1,2,1,0.00942106,1580178996,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
5a083743964fdcb5f9451ae0507cf96d506fa35c592b0ba0eb90c11c65e8a1db,1,2,1,0.00942176,1579446604,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
251e10cb70f7d203b211629078d5a3e63eb2470c761cf2fb4608992ae9c1f37e,1,2,1,0.00951534,1579335289,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
46895664ff868cbbda66b2c5602191c3b5f2436078d534a246ccf928b995c5a5,1,2,1,0.00970519,1578736223,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
b12a563e7820d7bb1aad392ef67867cbb33b5638b7750c1f0121d303bff52d75,1,2,1,0.00951534,1578349479,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
2ab19b7be87553136bfa9a6f277ae8bc7dd57507a5e535be0fadd99d5e1d7348,1,2,1,0.00961055,1577198588,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
8726a0bbae6f4c1749e15756f6bb5a26c34149a9dfd23cde25afe46bb3173f69,1,2,1,0.00980227,1577179126,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
abfc728cdfab0ce9f7b46a684f4d1399adfdb9a863196c4fd785da85bbc55485,1,2,1,0.00951597,1576969597,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
7c3061fc7d585819f62c4cd68728c0621eadf554b9866937454077d812f60972,1,2,1,0.00989953,1576615739,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
6f20801f9281242f62048b67c4cb5b07e16664c32a708bd2a39ff6fe6b0f3534,1,2,1,0.00980297,1576160570,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
ca24ef322f4b5c74238cf0710575d38e57aa359b65253cbe1678c117b17df5d7,1,2,1,0.00980297,1575943544,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
aad65dd9116ac8a93f38ba73e7be369683fc2047e5a09fd0445e5d677ebcfeec,1,2,1,0.00980297,1574877436,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
7fbef04648716e223e6cf775c9d9bc9231ff4eade5022c9c43ca6b08c931f880,1,2,1,0.00980368,1573451261,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
648667e1e7654d015417ec3e5e7547fd773c254e3a3eaf5ad9e88fc330ec2eb5,1,2,1,0.00980433,1571927433,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
49260925e825994505b7369e69910018cd808ac61e496f65242cdbf9cf2e78a6,1,2,1,0.00980433,1571689077,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
984e0a16762887b20401f911590d20b247a6cf5b5c1f698a0530f0ce6d284d15,1,2,1,0.00990175,1571520862,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
024cb4218341349dfd1ddbd067329695c917aeb3880253a6d4e81e1836abc95f,1,2,1,0.00980435,1571490838,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
8c2575c314f2e26aac5f866964bf474b49a200261e876796e3b990957542fcd3,1,2,1,0.00990177,1571007351,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
968da655ea2d0511ef681f3111ae40b3480cd2aa914c44006fe81b3bbbdb4719,1,2,1,0.01020017,1570588041,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
4708e41cd84a2e2e34914a9ed6f7a09eeeb7c4a612243aecebfb34d963b056c7,1,2,1,0.01010002,1569874188,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
7a943e3cf5c5a379dc0f6b712b1e35eb2dcdacae06b71b819cc848a020093dde,1,2,1,0.00990257,1569693650,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
