tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
301ce1e7746c65ed0e85995a4b4c93266e0b7e1582fae91e9576ba0a82dc893d,1,2,1,0.00870016,1594734038,Vote,d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d
c46b397d2bf55c7eebda431229e95ca44b665c8b7f22ec9c457a18fda55f37d9,1,2,1,0.00870069,1594725537,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
c8482b9b891fbf6b98b747cd6853ee63ffc9dfb576b4fd23c05376b28ac816e7,1,2,1,0.00878716,1594722051,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,14,1,0.00870076,1594710218,Regular,89398fbdf065f3c0ee1363e4e2b0d9589430c5fade10c542035a4a99e81f803d
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,17,1,0.00870062,1594710218,Regular,4c5ce1b665f5d5d6e2cb76878aac78bd8c01ee8cec87310bb506fe7ddca7a24a
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,21,1,0.00878718,1594710218,Regular,7d9aa8e65d8702663988815647e7b2861592b204e05a8aea2830eaa2f42ea955
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,25,1,0.00870072,1594710218,Regular,abcb1bb2ec6978dd7aacb56bdfa2d5a5d9a50928d209414994eebf29210e5d63
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,30,1,0.00870063,1594710218,Regular,61676ef40cfb2f51762c3e93280f9d04994bee3134e41c955ce6e66fddef6367
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,33,1,0.00878715,1594710218,Regular,f16c189f1358b47d09c515364ac668ce61eedd941558cdb948f4e7bf0c3e206a
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,36,1,0.0088745,1594710218,Regular,aaf475088501c90442fc738fa9f93160a685404c042fe8fe26c1424a453c277f
2256493550ca7ec413e8a9ebb57bab9f24f58e7699d3a82d617e10a51caed74a,1,2,1,0.00870066,1594689280,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
56b1c16031ab30d0131ff3ab48fa167939b84ca0683bdc62270f0714df467a68,1,2,1,0.00870076,1594687598,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
2257690d89d79e7996641f4fc8a5e8528241b97bc85de52beed47c573840ba62,1,2,1,0.00870066,1594686724,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
366f2f9efd00da5c171faace8da22d6bfb0186fc56d0ac506f76beb12bcc0454,1,2,1,0.00870065,1594658596,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
1db1fa0d965d22048a03d95e0e2e300e32a2fcfe513854e365eaf44931518816,1,2,1,0.00870065,1594656673,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
798dbea6823db65b974668f6d866881bd7d5aa2bf52296bf11e309464b9d9782,1,2,1,0.0087872,1594655218,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
3396aabc97014924df1363dd9c296e4cb92921f581a77b9c5f83078f603b08fe,1,2,1,0.00878721,1594647215,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
61676ef40cfb2f51762c3e93280f9d04994bee3134e41c955ce6e66fddef6367,1,2,1,0.00870063,1594628744,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
abcb1bb2ec6978dd7aacb56bdfa2d5a5d9a50928d209414994eebf29210e5d63,1,2,1,0.00870072,1594627301,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
89398fbdf065f3c0ee1363e4e2b0d9589430c5fade10c542035a4a99e81f803d,1,2,1,0.00870076,1594626190,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,12,1,0.00870072,1594624155,Regular,debedefec603d0699909a22fd56567f3ac0a76bb859ad52f058c8d084a904520
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,37,1,0.00870062,1594624155,Regular,4de5f77ed1a035d10bc9afd686d094b9226dbafa56f72f2f1884a92feb5c6897
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,13,1,0.00870063,1594624155,Regular,57a457a99d4e3a5c7995a6665a8b8467a873743dc2385b5bdda43e72844de821
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,10,1,0.0087872,1594624155,Regular,945de8dfde381f25c24e5dbe2092cdfe0787e17b31dccedb8f0145fb9bb95b1f
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,0,1,0.00878721,1594624155,Regular,257b0307d35c6014221d1afbca63279c4b1c310abf8f5a49c91ffaf0cbc27803
4c5ce1b665f5d5d6e2cb76878aac78bd8c01ee8cec87310bb506fe7ddca7a24a,1,2,1,0.00870062,1594573683,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
aaf475088501c90442fc738fa9f93160a685404c042fe8fe26c1424a453c277f,1,2,1,0.0088745,1594556205,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
f16c189f1358b47d09c515364ac668ce61eedd941558cdb948f4e7bf0c3e206a,1,2,1,0.00878715,1594548161,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
7d9aa8e65d8702663988815647e7b2861592b204e05a8aea2830eaa2f42ea955,1,2,1,0.00878718,1594540337,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,46,1,0.00870076,1594537233,Regular,dfc034b7eb436c458d669b83d01d41c7d33a5f1ce9773224ba092ee2a7a34561
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,61,1,0.00914172,1594537233,Regular,9be61139c2c0fdf35ded34e6727110ffa720e959c527a7c906083f9d70464b82
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,73,1,0.00870063,1594537233,Regular,f76ce5fd3b3c6ff019aea7441f3e906e83575118bc920648d8dc3836e0e8109d
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,77,1,0.00878717,1594537233,Regular,289a00c6fdf7678974ffc526048d6edc8d6fd1e1000839cef607b0bdc53f53a9
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,85,1,0.00870062,1594537233,Regular,c80c91619f309699adec146bc177f989adbea5a7c2bec7bea2a75e1b9eccbbbe
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,93,1,0.0087872,1594537233,Regular,507b965e7141d42096b4b63c64de5d7353cac622b6f81acc5a929ca6d256eedd
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,94,1,0.00887451,1594537233,Regular,3e3891876c5261337be50e5a6727e83239db738f71b939aa4ce58a443fc044df
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,0,1,0.00870073,1594537233,Regular,69be73ba242c91a7b6944c3f3f5c86e5689e332ba20790d92b83323ca1fc8101
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,14,1,0.00870073,1594537233,Regular,5bc59d50114a5ce4b7c8f940bc72d0deebcdfb1923bc64905adeeb2685d65f1b
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,15,1,0.00878719,1594537233,Regular,9b68ad14739b7f42947c3066ca4135b372f0645c50b453aa3ddaecafe0a8541d
4de5f77ed1a035d10bc9afd686d094b9226dbafa56f72f2f1884a92feb5c6897,1,2,1,0.00870062,1594528151,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
257b0307d35c6014221d1afbca63279c4b1c310abf8f5a49c91ffaf0cbc27803,1,2,1,0.00878721,1594522186,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
945de8dfde381f25c24e5dbe2092cdfe0787e17b31dccedb8f0145fb9bb95b1f,1,2,1,0.0087872,1594515556,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
57a457a99d4e3a5c7995a6665a8b8467a873743dc2385b5bdda43e72844de821,1,2,1,0.00870063,1594515291,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
debedefec603d0699909a22fd56567f3ac0a76bb859ad52f058c8d084a904520,1,2,1,0.00870072,1594492058,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
3e3891876c5261337be50e5a6727e83239db738f71b939aa4ce58a443fc044df,1,2,1,0.00887451,1594455842,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,49,1,0.00887451,1594450812,Regular,caa487052992d7223bb6a823c03c43044be21f8614fb52d1c3d01fc4a634f487
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,46,1,0.00887451,1594450812,Regular,69fd3f2e2dde558a12a5ff61d00c2214b4f84e42c285650391613ed4e1d7fc7d
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,66,1,0.00870062,1594450812,Regular,5c376a30c4e735740d53e1a3f57c7c7cc673868e2bfccb073d84e7040586c6b9
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,73,1,0.00878715,1594450812,Regular,d4bc96d09fac01b2914492dd6b93b3363152ed1072f751253f3a6b06917b67da
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,85,1,0.0087007,1594450812,Regular,33080f2479071d66e30f5cae71dde09868bace07523dc11909b9cf616dbeb6f7
1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921,-1,54,1,0.00870076,1594450812,Regular,ccc6610dc6130854a339992fb6724db0cb7678727599be4bd57030fe4058cd93
69be73ba242c91a7b6944c3f3f5c86e5689e332ba20790d92b83323ca1fc8101,1,2,1,0.00870073,1594450714,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
9b68ad14739b7f42947c3066ca4135b372f0645c50b453aa3ddaecafe0a8541d,1,2,1,0.00878719,1594442757,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
dfc034b7eb436c458d669b83d01d41c7d33a5f1ce9773224ba092ee2a7a34561,1,2,1,0.00870076,1594407409,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
5bc59d50114a5ce4b7c8f940bc72d0deebcdfb1923bc64905adeeb2685d65f1b,1,2,1,0.00870073,1594405764,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
f76ce5fd3b3c6ff019aea7441f3e906e83575118bc920648d8dc3836e0e8109d,1,2,1,0.00870063,1594405187,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
507b965e7141d42096b4b63c64de5d7353cac622b6f81acc5a929ca6d256eedd,1,2,1,0.0087872,1594398776,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
9be61139c2c0fdf35ded34e6727110ffa720e959c527a7c906083f9d70464b82,1,2,1,0.00914172,1594398776,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
289a00c6fdf7678974ffc526048d6edc8d6fd1e1000839cef607b0bdc53f53a9,1,2,1,0.00878717,1594395949,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
c80c91619f309699adec146bc177f989adbea5a7c2bec7bea2a75e1b9eccbbbe,1,2,1,0.00870062,1594380496,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
caa487052992d7223bb6a823c03c43044be21f8614fb52d1c3d01fc4a634f487,1,2,1,0.00887451,1594377775,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
ccc6610dc6130854a339992fb6724db0cb7678727599be4bd57030fe4058cd93,1,2,1,0.00870076,1594371991,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,22,1,0.00878719,1594364423,Regular,4a84fab5559482d398fbe4ea5cbd3d3e0767e759751cdf54ffbb34d1ef544062
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,39,1,0.00878718,1594364423,Regular,2c1b691d8716e3dd64fcd80cba62c241cc327c521fea815451a6c1804938e9ac
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,36,1,0.00870068,1594364423,Regular,549fba195c59e28450a515a94cdaf251cdcb049b2c3d2682d61f767773c5aaa6
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,30,1,0.00878719,1594364423,Regular,0c9a23ae78c5a8c559a1e62b896edb1a23ca93173f035e35bea1f830b8e5ad83
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,24,1,0.00870072,1594364423,Regular,36d5578f4ce780b61ca4511e11e6b54e9f1671b322d3003d4a798abc00208479
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,0,1,0.00887451,1594364423,Regular,1d311e42c2e08080d4b16445474edc47439ac54f4affc0b72355f4d9f7494a00
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,52,1,0.00870073,1594364423,Regular,017d32e0251b2a2075f8dd5fb085e2fa21948bc5794ed045b7b65fb633ec14ce
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,51,1,0.0088745,1594364423,Regular,c5e998a6cbdb827496816feb826b92b35f769a67d9fe5e8c2b0e43163be7f5c5
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,44,1,0.00870062,1594364423,Regular,d036634c7433583379a802f7504cdc68b264c9da847aeeead5f61c8478bec2b5
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,43,1,0.00896269,1594364423,Regular,82e31a8426251e0d6b66e44b75c378df07aada6e886c471e9d197bdc6cdf3db3
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,42,1,0.00878716,1594364423,Regular,55ea83075eec4a5693694306bbde66d7d862fb21750af2da4f68a79e515219b2
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,41,1,0.00870072,1594364423,Regular,4f687a63be97f30f3d830c5c8e5cd68e1be274c9e7ee9f384f7ef6115dadccae
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,40,1,0.0088745,1594364423,Regular,6e33bf5c38c4f94c9f275efdf12e26865891b836803e76098a1fab725c9e22ae
33080f2479071d66e30f5cae71dde09868bace07523dc11909b9cf616dbeb6f7,1,2,1,0.0087007,1594362226,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
d4bc96d09fac01b2914492dd6b93b3363152ed1072f751253f3a6b06917b67da,1,2,1,0.00878715,1594351590,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
5c376a30c4e735740d53e1a3f57c7c7cc673868e2bfccb073d84e7040586c6b9,1,2,1,0.00870062,1594341717,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
69fd3f2e2dde558a12a5ff61d00c2214b4f84e42c285650391613ed4e1d7fc7d,1,2,1,0.00887451,1594308009,Vote,1627899512c5413141a4d66a498ce8518defffdabff276306b1a5382bbadd921
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,0,1,0.0092321,1594278067,Regular,5ddbe315cee2b11e9c38055f69f426f37e636c32f8a05243dc1754d2a77c8503
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,10,1,0.00878719,1594278067,Regular,c010ca10ec07a5db7f6b916a53efc55efaabe79a087d534edbda373c78b8fa1c
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,18,1,0.00878716,1594278067,Regular,839164163c045fdffd8d6b5b12358bda53b1768570ca8f8cb777c03e50b34039
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,26,1,0.00896267,1594278067,Regular,abf5612ebcbbfff23306146b33cd38ca8f97729a6ad7b314851bce88103af556
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,29,1,0.00887451,1594278067,Regular,004b376d939588782d7423c73e5bcefbc9eb3b1f21a54d2c27c12b5141f71563
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,40,1,0.00878719,1594278067,Regular,53f364a922a3cc87b173db4db7e5ceb5012a06a86ee77f515c6d68767a9abe82
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,42,1,0.00878716,1594278067,Regular,25f95c582cbb3b3817b37505dfa68e4b82cd5f3e244f49b198842ed0410bec86
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,49,1,0.00878721,1594278067,Regular,8912d49dde2321f23a018378cdc56a1985d8c4b32fbe40dc01b66c163dfca9a1
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,68,1,0.00914335,1594278067,Regular,a08edb473d616f525279ae1f3fa910ed85ee13fbb260fa478a7a028f015f5dc6
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,74,1,0.00870076,1594278067,Regular,2db697bf3e35f350205bd35460a7c927a2e89680726864e4e781dcadb80dbed7
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,75,1,0.00870069,1594278067,Regular,6a889ce0809a23ccc8d05cd032e95149783fc5f96fb61353f7fec0388cc915d8
2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf,-1,83,1,0.00887451,1594278067,Regular,2842d22f797e8daa1a293973764146a036edbc489be68562425585813fa9c7f2
017d32e0251b2a2075f8dd5fb085e2fa21948bc5794ed045b7b65fb633ec14ce,1,2,1,0.00870073,1594272830,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
82e31a8426251e0d6b66e44b75c378df07aada6e886c471e9d197bdc6cdf3db3,1,2,1,0.00896269,1594270451,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
4a84fab5559482d398fbe4ea5cbd3d3e0767e759751cdf54ffbb34d1ef544062,1,2,1,0.00878719,1594265900,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
2c1b691d8716e3dd64fcd80cba62c241cc327c521fea815451a6c1804938e9ac,1,2,1,0.00878718,1594256423,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
0c9a23ae78c5a8c559a1e62b896edb1a23ca93173f035e35bea1f830b8e5ad83,1,2,1,0.00878719,1594237598,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
6e33bf5c38c4f94c9f275efdf12e26865891b836803e76098a1fab725c9e22ae,1,2,1,0.0088745,1594231813,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
36d5578f4ce780b61ca4511e11e6b54e9f1671b322d3003d4a798abc00208479,1,2,1,0.00870072,1594228851,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
c5e998a6cbdb827496816feb826b92b35f769a67d9fe5e8c2b0e43163be7f5c5,1,2,1,0.0088745,1594227957,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
4f687a63be97f30f3d830c5c8e5cd68e1be274c9e7ee9f384f7ef6115dadccae,1,2,1,0.00870072,1594206185,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
d036634c7433583379a802f7504cdc68b264c9da847aeeead5f61c8478bec2b5,1,2,1,0.00870062,1594202523,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
55ea83075eec4a5693694306bbde66d7d862fb21750af2da4f68a79e515219b2,1,2,1,0.00878716,1594200691,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
549fba195c59e28450a515a94cdaf251cdcb049b2c3d2682d61f767773c5aaa6,1,2,1,0.00870068,1594199392,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
1d311e42c2e08080d4b16445474edc47439ac54f4affc0b72355f4d9f7494a00,1,2,1,0.00887451,1594198532,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,0,1,0.00870076,1594191724,Regular,30dc840fe5129ac16ba68d2e5644061ac6d499d3694fe89119ca2aad1a55f200
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,100,1,0.00870069,1594191724,Regular,f6df0e7e326253d7021850edee0b2b9702de18394f5276a87584271d53e8bcf1
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,16,1,0.00870076,1594191724,Regular,cd3d18ff189298d1b6a0a751ee338116e33c20ee29c77ad98c568b332c0afc26
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,6,1,0.00870069,1594191724,Regular,d80ec13b75d762ef79279013d7f69475776b2ee5bfaf6b3c02498830ea34d013
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,3,1,0.00887451,1594191724,Regular,366cecd4d6643d04935d737652471ea66d36f9b47e01144344ba7b900846e40a
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,21,1,0.0088745,1594191724,Regular,86b296ea461fc0c3ef965551ad2c30264f6d94799f50c4a3a20b2d610d301332
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,28,1,0.00878716,1594191724,Regular,55abff7fe7b5cfaeb9c4b1c3b43c3614d50f9c89c33fb9c57ce4cdf441f9ba3d
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,30,1,0.00878719,1594191724,Regular,912a7ac74571eafa05930ce9ffb2d862292cf9d82013cbdef386d35059046641
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,36,1,0.00870063,1594191724,Regular,6ea98865a5418d9cdeb9c26d2b98369e729c0dd388d493f87311a648a8e48748
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,53,1,0.00870076,1594191724,Regular,09d52094133905a3101f0d07970757a084f20f11b338cc130b43150c60244f82
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,66,1,0.00870072,1594191724,Regular,67b1a9ce4a33b77cebe486ef5328a9e202f904f0ad386b39297ae6ed88c53fa0
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,79,1,0.00896267,1594191724,Regular,ad05c3db72d5fbca7a88622802f4601bc538fe5d7f3771a0d1fcadb4fbadc4c5
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,83,1,0.00887451,1594191724,Regular,9bb6bf45a3e648c2768b43e0f315af16f8ad2eedd81a4dfc69eaa68073f9c4d5
a08edb473d616f525279ae1f3fa910ed85ee13fbb260fa478a7a028f015f5dc6,1,0,1,0.00914335,1594191353,Revocation,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
25f95c582cbb3b3817b37505dfa68e4b82cd5f3e244f49b198842ed0410bec86,1,2,1,0.00878716,1594190004,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
2842d22f797e8daa1a293973764146a036edbc489be68562425585813fa9c7f2,1,2,1,0.00887451,1594187920,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
53f364a922a3cc87b173db4db7e5ceb5012a06a86ee77f515c6d68767a9abe82,1,2,1,0.00878719,1594183443,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
839164163c045fdffd8d6b5b12358bda53b1768570ca8f8cb777c03e50b34039,1,2,1,0.00878716,1594181946,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
abf5612ebcbbfff23306146b33cd38ca8f97729a6ad7b314851bce88103af556,1,2,1,0.00896267,1594172894,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
8912d49dde2321f23a018378cdc56a1985d8c4b32fbe40dc01b66c163dfca9a1,1,2,1,0.00878721,1594163277,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
5ddbe315cee2b11e9c38055f69f426f37e636c32f8a05243dc1754d2a77c8503,1,2,1,0.0092321,1594162152,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
2db697bf3e35f350205bd35460a7c927a2e89680726864e4e781dcadb80dbed7,1,2,1,0.00870076,1594159066,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
004b376d939588782d7423c73e5bcefbc9eb3b1f21a54d2c27c12b5141f71563,1,2,1,0.00887451,1594147876,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
6a889ce0809a23ccc8d05cd032e95149783fc5f96fb61353f7fec0388cc915d8,1,2,1,0.00870069,1594133785,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
c010ca10ec07a5db7f6b916a53efc55efaabe79a087d534edbda373c78b8fa1c,1,2,1,0.00878719,1594128758,Vote,2b04e542550dbfaee17c7b9f7cd6d417e92ac86dd8047ae38bc0d41b4858e6bf
cd3d18ff189298d1b6a0a751ee338116e33c20ee29c77ad98c568b332c0afc26,1,2,1,0.00870076,1594118397,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
