tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89f90e7bc99db175df09b536666f301334a803369803a1c38b04d3e7564d1c0c,1,0,1,107.52670399,1546711024,Ticket,3c2dd9b9f324c40b021784a6e6f1533c325d4f9221e85abcb5ca79b8d40d9570
4fcc1fec2ea5a04be9ff5e2a561acea1b9a2913aced9daff7610e172c29ab811,-1,1,1,99.04949577,1546635542,Vote,0e63090ecf6323a9a2754586ccca2d48236d829bd07a525d2037110c60032a8e
8d641331ae2deaed9da2a870f12980ee96418378d71d7b62f146940c73be8d17,1,0,1,103.23350087,1546095647,Ticket,8ea86868fc262c4298790ccb5754a253eff991bd6ce736ed5019cb488b44a2eb
80dd3b27a422eca74047bd2df7fd0053268628555c8eff42885c7e85186e4d16,1,0,1,103.23350087,1546085236,Ticket,c024bde1d6ab2cce2ba85e122efb373164c98b579604693c8bdadeaeae7c1ff6
673363b297759505eabde3285d5a63a46f9f4bb577a642908ec9e0e6ef3f6698,-1,1,1,101.179893,1546006058,Vote,3f2f08e7a4ea9fd20d5ed977f1ce79684d4553555393397c40603c3d95f3aeb1
e2d7ea718cfc74b2b068303503cc0d6ed33927753532324f54910b34415f7495,-1,1,1,102.10694286,1545997575,Vote,d9163596fdc266eb5970f1607a871e8a8b3b79670d427f5adef6e9e34b12bb5c
be86fc83fb8e5a653a6ccc72a6694fee6b2ed6af36969fd7b515b10ee451b1f4,1,0,1,103.77929122,1545931983,Ticket,7c8a45d649c07a58684061bbe9a874e3daa81e3c386383352139887b93a84fc0
66908b1d3c7dc484e20547ec7405b958903665b71017700b4150d31f84f9a63b,-1,1,1,102.66143667,1545851673,Vote,d32cca5ab5741dc5a58cabc867b84722c7a6c70a66ca1eebb3f6424da39de7ff
26cb64d1c45c18dc2aa14b34614864c2f67e35050cc7eb9ca3180c507de0ab8e,1,0,1,104.38139388,1545844842,Ticket,8cee256a7c93d055d517a7563cd36dd49e8d2614cdd22bc7a2d8898f23b318d1
c995ecfd1e6b9e3ca0a0bd0082f8609cbf09c553bfc1a362aa17ede653889f39,1,0,1,104.38139388,1545844842,Ticket,d938d4fe5f05f2f2fec06c4914e4cb8fe8db928ca422dea0c7d0a19e27a065f7
f8282130b27d008e0bb6d4d2c04423403205ef90f388b11868494acbad698b8c,1,0,1,104.38139388,1545844842,Ticket,66f594c452f26b190bd4542c23ed210b5dbd5df2dc6fd91930e831257e6cdf31
91cba556af2c33f1383d15c2d2f5ada57aa6ffd17a5c82e73ce194fd9a56810a,-1,1,1,102.78320917,1545669454,Vote,a590b893b44a3755b04969d004fbd1c1ff7ba64e0941087c1109b3593c0b0958
e40574970cd2b909984a51a63fefb0238eaaea5d4c367c34c4f45c054fb0f37f,-1,1,1,106.27814729,1545586891,Vote,b4895602e8bb5fd7d189b35a8f554b16d85e1a37c5bb205b1f45fe35b84bee9e
06f0dfbe62de0c33f29742a793a88e1203ee8fef26ecdc4cc81ed556273358d7,-1,1,1,102.11652258,1545545047,Vote,1fb8c5a8512df564b751bc87a24bbee03c0b5a6cae7b1166550fc4dc4af99d71
aeed774f0ce1f292cac126dd29b67d2c6477b6865404237be52c9b6228922524,1,0,1,107.10317865,1545514533,Ticket,38dbce42810aa7525af8a841868aca9a016d8b72ea15bb1dd7e2ea79b0eef39b
917071ba574e9b483f673def3237a7683814771ea73ce62a6d3158fdfac7f1f4,1,0,1,107.10317865,1545495155,Ticket,a94af3e150627de0ba4d730b75f7f84534260bfcb7dcc0be2c2a0132ebd9643c
301816edca0627f134568c1413c1d69cb960dca88bf7651661c86ab473ebc5a9,-1,1,1,104.36898761,1545434752,Vote,13cc552a104e9312c166ae87b2d36337b1a8b8664a520bdbeafd02e76286b81a
954e836022aa79276973406400ae2703c26b05d4c45f4bcc8f516f1cf6f9dd63,1,0,1,106.9348612,1545418479,Ticket,d937a782adc7083f39597d420969ab8a950437001072cb30f0ea12fdb048a9eb
b4895602e8bb5fd7d189b35a8f554b16d85e1a37c5bb205b1f45fe35b84bee9e,1,0,1,106.27814729,1545363860,Ticket,e40574970cd2b909984a51a63fefb0238eaaea5d4c367c34c4f45c054fb0f37f
3c440abf3f218748afd039c6411ebc31df3ce4acc7134b0e58660bf339e8cbbf,-1,1,1,100.71680399,1545332941,Vote,55f1434e8937f6fb8e91513e0bdd36670cae2963f975d142e227721f6e6038c8
6b79a89963f38b12b19636fd14ff2e0771e181c3ba800a219b3f8a50ae0b62bc,-1,1,1,104.4115894,1545331232,Vote,059b22c75639a89f8f653166e9e03dbcb7ec5ccd62a04def027be978b95b9387
1708b56695aa867faddebc9efdb3a855e10647e0b0da0eae4c873d9b3b2d33bb,-1,1,1,104.36898761,1545282811,Vote,b3a04f84ebf378f40a47f3a217f635939cd8ed9b781225011617720932408a25
8036321122addb6b9be0ca9a1c0ab44c412f3291fd188b85667b74403e540fab,1,0,1,102.7725536,1545143157,Ticket,26a7b61ca24ba1708ac6327ac54c7c6d26ef1cc5263a0014e4175387da27d4ad
088526b960c637c10b840217002c6b46d203521fdee690b9022e2fdf6e68efe3,-1,1,1,102.78320917,1545073822,Vote,566c031b851a394efadc8103b3c6c6557c7f4962610d94cdd38e4df14a5f67b3
d32cca5ab5741dc5a58cabc867b84722c7a6c70a66ca1eebb3f6424da39de7ff,1,0,1,102.66143667,1544900776,Ticket,66908b1d3c7dc484e20547ec7405b958903665b71017700b4150d31f84f9a63b
b6741397538a4820a6965a456f920b5513f0b72048f9acb3c79e9e7fd4902dfe,-1,1,1,102.18928557,1544826699,Vote,786807d36124e59d7fd7a6ddf9d14251720106fbff915a32ad66e43a73f63a5e
566c031b851a394efadc8103b3c6c6557c7f4962610d94cdd38e4df14a5f67b3,1,0,1,102.78320917,1544724104,Ticket,088526b960c637c10b840217002c6b46d203521fdee690b9022e2fdf6e68efe3
a590b893b44a3755b04969d004fbd1c1ff7ba64e0941087c1109b3593c0b0958,1,0,1,102.78320917,1544720220,Ticket,91cba556af2c33f1383d15c2d2f5ada57aa6ffd17a5c82e73ce194fd9a56810a
e77c09eda0e0540ee513b741b23a50dd09ef1f7e125d083c616a572f7b1695e5,-1,1,1,103.46839394,1544642647,Vote,a2189076e38fb0af3ce40675db20cf6372ea1238af0e9a9a5db5952c40e6ca04
c6c43841ed8814a3c6bbb16ac4203ae8abea89eab481b12c57d97f46aa53e6d8,1,0,1,102.30324103,1544605906,Ticket,7125d4ce99873625846ef316589c191eb6fae1440f1a6be89cfb840273ae910b
8a2cf0a5534d116aa6cdafebb8e8c8159f71b03b4e72460c4005e8c89b3f4a77,-1,1,1,109.38491859,1544603809,Vote,0d3540258371108735f4bba1cede86abf36409bbaa38514052a03a46c31a7f9a
fcae381dc678bc36cc83b2ca1f007a67a57a0751876d5d6d12a01af04d005acc,-1,1,1,102.82961314,1544527730,Vote,e1dcbfdf84dd37a4c06af438f5ea7949444fe3f86ccddb92933431614852beb7
786807d36124e59d7fd7a6ddf9d14251720106fbff915a32ad66e43a73f63a5e,1,0,1,102.18928557,1544517723,Ticket,b6741397538a4820a6965a456f920b5513f0b72048f9acb3c79e9e7fd4902dfe
f556e960c6a15e402c4216144cf185885d587cf2781db14cf60a04b3204278d9,-1,1,1,103.94320195,1544443984,Vote,5bc772ef224aa6f0fd5acdfa41764beb40f83c39c3abd78190da9710b4a0d3f5
e1dcbfdf84dd37a4c06af438f5ea7949444fe3f86ccddb92933431614852beb7,1,0,1,102.82961314,1544310456,Ticket,fcae381dc678bc36cc83b2ca1f007a67a57a0751876d5d6d12a01af04d005acc
8c9524a6401e5b4d723332060fb0396a24e2b1e7a1c091416dc0adfe94f7a53f,-1,1,1,102.5149667,1544241075,Vote,1fc320ac358d82642b4e34ca39b14f0983c4a031cd9446f010a3f7bdbc0a0ab3
5bc772ef224aa6f0fd5acdfa41764beb40f83c39c3abd78190da9710b4a0d3f5,1,0,1,103.94320195,1544189513,Ticket,f556e960c6a15e402c4216144cf185885d587cf2781db14cf60a04b3204278d9
249bb4bc21c0878e623bf80b12be2ccdcdd5942ca3ba25f4fdeacfc7d003345b,-1,1,1,103.5215281,1544106881,Vote,fafb73e86275e98e0c4dc8102368a1f24923177198fa4ceee590dd7ecc86632b
b3a04f84ebf378f40a47f3a217f635939cd8ed9b781225011617720932408a25,1,0,1,104.36898761,1544045450,Ticket,1708b56695aa867faddebc9efdb3a855e10647e0b0da0eae4c873d9b3b2d33bb
13cc552a104e9312c166ae87b2d36337b1a8b8664a520bdbeafd02e76286b81a,1,0,1,104.36898761,1544043889,Ticket,301816edca0627f134568c1413c1d69cb960dca88bf7651661c86ab473ebc5a9
e5dace7da1717ba257d872d9b1b50f222c5b6999d5252fe9231f9fa74814d61e,-1,1,1,102.11652258,1543971129,Vote,738cb87c5d42430348ecfba86601abdad4641d2459fad1566e0d6d8ad4ef377c
bf1171044e043ac58b59f87797e9f026c9742dd667da11a41b7c4879358f2ded,-1,1,1,100.17374192,1543970130,Vote,694c2c51a2a2b6df2a28953245fb40eaa5b8a7e25a959aa9874c0845198cabf3
fafb73e86275e98e0c4dc8102368a1f24923177198fa4ceee590dd7ecc86632b,1,0,1,103.5215281,1543945419,Ticket,249bb4bc21c0878e623bf80b12be2ccdcdd5942ca3ba25f4fdeacfc7d003345b
f6739820dc80d4c05ef103cb56bdc47052f869b48bacdd74dbaa3be6bf755024,-1,1,1,101.69110532,1543867611,Vote,fa9675e6a1b5012050c3e96328bfb8530af7673270e3c5b489ee4a1a3f8abf57
1fb8c5a8512df564b751bc87a24bbee03c0b5a6cae7b1166550fc4dc4af99d71,1,0,1,102.11652258,1543701820,Ticket,06f0dfbe62de0c33f29742a793a88e1203ee8fef26ecdc4cc81ed556273358d7
738cb87c5d42430348ecfba86601abdad4641d2459fad1566e0d6d8ad4ef377c,1,0,1,102.11652258,1543681974,Ticket,e5dace7da1717ba257d872d9b1b50f222c5b6999d5252fe9231f9fa74814d61e
0740c4258bb8e732c38fb482dad98157365bb95d518fa54c14bac981331bdcce,-1,1,1,104.84427435,1543599740,Vote,ec28ae380f2c316a6bd8516ea67a0c995923a01c277b1f978b40136698415499
a2189076e38fb0af3ce40675db20cf6372ea1238af0e9a9a5db5952c40e6ca04,1,0,1,103.46839394,1543472905,Ticket,e77c09eda0e0540ee513b741b23a50dd09ef1f7e125d083c616a572f7b1695e5
6f0bff5d34b70ca59f5e7d7b2a583b61b6414e64bb1ea9f633fafaf5b9f96c26,-1,1,1,101.04087024,1543392218,Vote,4082978cd97d09827fd7206a5fda6df9248f20d8908ef8f1c6c93938536beb72
059b22c75639a89f8f653166e9e03dbcb7ec5ccd62a04def027be978b95b9387,1,0,1,104.4115894,1543350713,Ticket,6b79a89963f38b12b19636fd14ff2e0771e181c3ba800a219b3f8a50ae0b62bc
ad58b4b9f93a31627327f5861fa054eea22e4e9b4ec9627a2bdb4c8c173533ef,-1,1,1,105.793431,1543259602,Vote,57f309077a1abe8d4048ed0204ba78afafd50bf9896fcb7cf2c8162b241250f8
57f309077a1abe8d4048ed0204ba78afafd50bf9896fcb7cf2c8162b241250f8,1,0,1,105.793431,1543025491,Ticket,ad58b4b9f93a31627327f5861fa054eea22e4e9b4ec9627a2bdb4c8c173533ef
9c56f36edeb4df15e38be8f356e8057078afb56c7bbf94505e26823786dde042,-1,1,1,103.40515426,1542947673,Vote,12233b3e3cf533531783289698722431cb9b34d1e57a55e0b6778c10a1f7c563
ec28ae380f2c316a6bd8516ea67a0c995923a01c277b1f978b40136698415499,1,0,1,104.84427435,1542895054,Ticket,0740c4258bb8e732c38fb482dad98157365bb95d518fa54c14bac981331bdcce
ae72f33b170df257d24480bde5193443673c07f0efdfd7ddf2140a8e4a547801,-1,1,1,100.90707724,1542810421,Vote,5867031dd1b59717dd9924c83d12339f365470e2098dbffab663a067991dbd91
fa9675e6a1b5012050c3e96328bfb8530af7673270e3c5b489ee4a1a3f8abf57,1,0,1,101.69110532,1542735242,Ticket,f6739820dc80d4c05ef103cb56bdc47052f869b48bacdd74dbaa3be6bf755024
3f2f08e7a4ea9fd20d5ed977f1ce79684d4553555393397c40603c3d95f3aeb1,1,0,1,101.179893,1542673207,Ticket,673363b297759505eabde3285d5a63a46f9f4bb577a642908ec9e0e6ef3f6698
bba3620e68c90a299bd3b0aa0c9f016b7801973bb8ffad656187d504d1e4c29c,-1,1,1,100.72846405,1542658125,Vote,47d58e506c439eeac77a6d4c2895015fc6181f51bf180ed29a14835f4c9328f5
55f1434e8937f6fb8e91513e0bdd36670cae2963f975d142e227721f6e6038c8,1,0,1,100.71680399,1542601452,Ticket,3c440abf3f218748afd039c6411ebc31df3ce4acc7134b0e58660bf339e8cbbf
88a4660ad6e130aad073de89e7ac62d87e512e0aaffa2e3797370a82f8bb1337,-1,1,1,101.93441177,1542586852,Vote,19bee39b76ac032eeafe75ba10418ce454c47e32d2cac561436d54db8010863a
d9163596fdc266eb5970f1607a871e8a8b3b79670d427f5adef6e9e34b12bb5c,1,0,1,102.10694286,1542537056,Ticket,e2d7ea718cfc74b2b068303503cc0d6ed33927753532324f54910b34415f7495
bbda4fb51986f5fb6f36b408ce9461f033ea16d7fb7ebef846aa0d416e14a617,-1,1,1,100.57012534,1542530009,Vote,567df9170a9daa804dd5630b00cbf89519c8dcf6e373719b21cc8bd16ab7edf9
0dd94c3a4dc01109f0a02b027481b030d896007be86b3ab1f4a0139f537b85fb,-1,1,1,98.56185918,1542457204,Vote,2aa246d9d46675ffcd412c09fac29fbda538f013c8324eea8bdaf94ba111d8b3
12233b3e3cf533531783289698722431cb9b34d1e57a55e0b6778c10a1f7c563,1,0,1,103.40515426,1542423199,Ticket,9c56f36edeb4df15e38be8f356e8057078afb56c7bbf94505e26823786dde042
a1ddb6b7e473b58e0b7fad48dac8797c7ca70f5cd42ef786c530cc3880583689,-1,1,1,99.45877623,1542346804,Vote,e0495f398446233ee49589acf3a01395157160849b36b8b9806228d583305474
0d3540258371108735f4bba1cede86abf36409bbaa38514052a03a46c31a7f9a,1,0,1,109.38491859,1542033139,Ticket,8a2cf0a5534d116aa6cdafebb8e8c8159f71b03b4e72460c4005e8c89b3f4a77
77210b8359668fe7122c86b23f029b4e2df2b82e6d4626d6a10eacd710805d01,-1,1,1,100.74732978,1541962008,Vote,506bb9a0b016a79a620e3b0c87757f1ef1000f27a1f5dd0fdd32207849ed252d
2046d0ece80106a6a715e4ff9950040f11da6573dca6ba0c283da7f8b7372225,-1,1,1,96.80599329,1541916892,Vote,fdb8741ff407c96dfb77d0a77a7fefa7053ec9dd7154b41c956a7bd0a155c0bd
87a524f17d1cb3a8112b16d1122a06bf7b4c41dd83ab4731f401c66e4c788a32,1,0,1,98.18416825,1541369529,Ticket,2eabf6b2a2768d02700204ce6d7558962895b70dff0710685c4882dfff9f65ed
774577e98b8a05c9d90ddde47fae9c2bfc4dbbc19666b5a376cb5bf423430cc0,-1,1,1,101.90307286,1541285915,Vote,3dfc56e7f5c3bca55dac9504a30e6a37dc40e54300cf1f1a5069c76cb3eced3c
506bb9a0b016a79a620e3b0c87757f1ef1000f27a1f5dd0fdd32207849ed252d,1,0,1,100.74732978,1541187979,Ticket,77210b8359668fe7122c86b23f029b4e2df2b82e6d4626d6a10eacd710805d01
a72abc24b718571a88de4a5c8141a439b01a38992dc6f16ea953ec35da8fb444,-1,1,1,98.73027312,1541114204,Vote,fcee1082337aaa606261a8fb769527d7522446acee31028d9ece7c954731b377
27798383d478ed75e0d4acde0892ae9c225ec0dbd3adf2388215a0641f2a25a4,1,0,1,100.62894501,1540928458,Ticket,d1bcabd9b90590df24e46f5e63bdc278b80b65bc06f404d182b07803a8ed2e30
e4eb5e70729ea262ceb8ac3d79a2ad0a1664313d23afb576ee59b832c7e50f3f,-1,1,1,99.72130362,1540850317,Vote,d3e82bc913ac00419dfb79b335de4c870e396961a2256a87b7b382ecee252c6e
5867031dd1b59717dd9924c83d12339f365470e2098dbffab663a067991dbd91,1,0,1,100.90707724,1540726048,Ticket,ae72f33b170df257d24480bde5193443673c07f0efdfd7ddf2140a8e4a547801
0c5690270e38c2ee9ee501034c78ee2e497fe29372d4fffa5bcc6a5d260f93cc,-1,1,1,98.24640499,1540651591,Vote,66cb665180e363990f14e010b06000f094dee6b4610494b774221f25e692c9b9
4082978cd97d09827fd7206a5fda6df9248f20d8908ef8f1c6c93938536beb72,1,0,1,101.04087024,1540626680,Ticket,6f0bff5d34b70ca59f5e7d7b2a583b61b6414e64bb1ea9f633fafaf5b9f96c26
47d58e506c439eeac77a6d4c2895015fc6181f51bf180ed29a14835f4c9328f5,1,0,1,100.72846405,1540579590,Ticket,bba3620e68c90a299bd3b0aa0c9f016b7801973bb8ffad656187d504d1e4c29c
01daf1ed10b4c4faaa59eecaee76b372e89852379c8f5b3ebfdc5e2c75b1f6a2,-1,1,1,100.29417123,1540551579,Vote,cd3a0687ec94d6b8234e53e8d5fe87bae240a0ee694b1cf30c91606f4033ad77
fb0f06cf7e7e6a52210fe1dafc7202c049e51cab828d6314c54ad8540a52fc2c,-1,0,1,94.00742876,1540503280,Revocation,73c2a01b3811a72f62cf8e3fcac56e8cf3f6d306e7dfd27d63711b6146c56cab
3dfc56e7f5c3bca55dac9504a30e6a37dc40e54300cf1f1a5069c76cb3eced3c,1,0,1,101.90307286,1540233859,Ticket,774577e98b8a05c9d90ddde47fae9c2bfc4dbbc19666b5a376cb5bf423430cc0
19bee39b76ac032eeafe75ba10418ce454c47e32d2cac561436d54db8010863a,1,0,1,101.93441177,1540177897,Ticket,88a4660ad6e130aad073de89e7ac62d87e512e0aaffa2e3797370a82f8bb1337
f3e52964ada0e9d21530798b5ce3fc834e14cf34bd894a395779c2052acd9702,-1,1,1,95.85292943,1540149911,Vote,3756102bb4cdd0be6fe88678e6b18bb27666c861fe850f1c8ac45129e8d479f5
1fc320ac358d82642b4e34ca39b14f0983c4a031cd9446f010a3f7bdbc0a0ab3,1,0,1,102.5149667,1540112291,Ticket,8c9524a6401e5b4d723332060fb0396a24e2b1e7a1c091416dc0adfe94f7a53f
e2cd71a14b2537b42e4b29b34900433816a7c9ce0998570fc9cda9ef115a97f5,-1,1,1,97.20571977,1540098324,Vote,6741f1a343fdc10c6ee57d642d35308cee3484479030061f8689f8a0b2f560a5
c23a51b2eab47af8c2b79cbcc34b883100c209d2b8ebde4b68fbc0343b9c9d01,-1,1,1,97.66690115,1539875972,Vote,f8c544a5f3b2a43f3947e77664f4f2995c2b7ac3527ffb5052bfbc89b8c871f2
d3e82bc913ac00419dfb79b335de4c870e396961a2256a87b7b382ecee252c6e,1,0,1,99.72130362,1539734292,Ticket,e4eb5e70729ea262ceb8ac3d79a2ad0a1664313d23afb576ee59b832c7e50f3f
bae3984d73d817fd60c6d1d5f5ce2fc962067cde590e3d3778bb3693162f31f0,-1,1,1,98.70240459,1539653875,Vote,7f0be42baf259d9493b6c45847b11fa6f676964f8e3edebfc7ccb0268814718c
5061ae3e708fc0f9ebe811445d43143100e3d1c9760a47ba8741b0f36d0269f0,1,0,1,99.57954777,1539651118,Ticket,b52f3751885c0042dc5e2186711cc8abc8c4276648c9adeaa994b84d3cd28af0
d7bfaf201791b2c4037e2c2a2080233daf952deca177555e0edfc94bca85b963,-1,1,1,92.86444638,1539572295,Vote,910938ba5703e9468b9f37ca243da8b0dea057c8eed53a535bd7dd3b58f3cb40
0e63090ecf6323a9a2754586ccca2d48236d829bd07a525d2037110c60032a8e,1,0,1,99.04949577,1539520306,Ticket,4fcc1fec2ea5a04be9ff5e2a561acea1b9a2913aced9daff7610e172c29ab811
a8e67458e69ebd0b519a570d600d2a3d5b78d51614d39784bb8e5d4a4fedef9b,-1,1,1,98.70240459,1539446795,Vote,d448b1c609efdfb85b96a4fc783b1429e6bff0660c878880be3c6cb90776be7d
fcee1082337aaa606261a8fb769527d7522446acee31028d9ece7c954731b377,1,0,1,98.73027312,1539232461,Ticket,a72abc24b718571a88de4a5c8141a439b01a38992dc6f16ea953ec35da8fb444
2aa246d9d46675ffcd412c09fac29fbda538f013c8324eea8bdaf94ba111d8b3,1,0,1,98.56185918,1539166690,Ticket,0dd94c3a4dc01109f0a02b027481b030d896007be86b3ab1f4a0139f537b85fb
b892fb4dd7ca754d57c8fa024f619fe87d57f39f1bfa1c573752d15fb5102288,-1,1,1,98.27625679,1539158695,Vote,24fbe997db878ca88abc97ec747ce5bce889b8dfaf66e6ebee6323bd4fdd23ad
c70213c215c3b88ea533d8819458ee6421f44a1e267a9cbf9cd0675802b4b101,-1,1,1,97.88375675,1539090381,Vote,4ba8c2889ea3a23a3e468af0b3953be601571c6d9382417b4dd6777b8efccd13
e0495f398446233ee49589acf3a01395157160849b36b8b9806228d583305474,1,0,1,99.45877623,1539051022,Ticket,a1ddb6b7e473b58e0b7fad48dac8797c7ca70f5cd42ef786c530cc3880583689
67d75ef93e1ff0cea7c43f791e5684cfd3fa8804cfa094b4151665430c4acc09,-1,1,1,91.83454977,1538978363,Vote,432954d31e411aa0b618aaf4fef2db09675e2c7e71f2991574d97687bd7e717e
694c2c51a2a2b6df2a28953245fb40eaa5b8a7e25a959aa9874c0845198cabf3,1,0,1,100.17374192,1538971817,Ticket,bf1171044e043ac58b59f87797e9f026c9742dd667da11a41b7c4879358f2ded
0080b67b162f2ea42b331d9e2ff870319e6a3ebaa155d368e989c4788609fa16,-1,1,1,100.29417123,1538891363,Vote,2613af46628c4c0698a2999f6721dd273622bb7001689543d80be3836378e2ee
567df9170a9daa804dd5630b00cbf89519c8dcf6e373719b21cc8bd16ab7edf9,1,0,1,100.57012534,1538791552,Ticket,bbda4fb51986f5fb6f36b408ce9461f033ea16d7fb7ebef846aa0d416e14a617
cd3a0687ec94d6b8234e53e8d5fe87bae240a0ee694b1cf30c91606f4033ad77,1,0,1,100.29417123,1538760671,Ticket,01daf1ed10b4c4faaa59eecaee76b372e89852379c8f5b3ebfdc5e2c75b1f6a2
2613af46628c4c0698a2999f6721dd273622bb7001689543d80be3836378e2ee,1,0,1,100.29417123,1538737213,Ticket,0080b67b162f2ea42b331d9e2ff870319e6a3ebaa155d368e989c4788609fa16
b0984c48de88d39fc29d64b7a0ea3173162e2b5a96afc1e947b0e5153e2a7bb9,-1,1,1,97.76611065,1538717481,Vote,78fadee753c958e532f0c7b615e1f300ded6a0b7b593dd8ab4dc3eb6687d73e6
1d65b4afe47172ad8d777268d9944814ea111154265c08f9b490b4f8f2e7d28d,-1,1,1,96.90714271,1538681692,Vote,7f8afeae0c1fcc5c7dee50ad845fc672b56c0c638b78415f044ddb9e7978e284
35c8debcf60b3b7d2d4b0255c2ecd2b46a5c5640ae4773797eeaf1f3491c2906,-1,1,1,92.80073043,1538659485,Vote,412012439bb7adf335a32f8abd6950ac36a085252c6404ba010fecde011e7422
f8c544a5f3b2a43f3947e77664f4f2995c2b7ac3527ffb5052bfbc89b8c871f2,1,0,1,97.66690115,1538617309,Ticket,c23a51b2eab47af8c2b79cbcc34b883100c209d2b8ebde4b68fbc0343b9c9d01
725d71dab384e4f6be6d2725a7708de4fbd0a3b2a591dcf31d129358518628c5,1,0,1,96.80599329,1538542047,Ticket,cc0e939b780e0ea9653cea88934390c4149f90b566959794b9cb87899a6777e5
4fc08cea0b1e79841d9c0bd63d502b432b138cef1f65081df2804894ef289785,-1,1,1,95.14647575,1538541308,Vote,33d2854dab52dfb1f486f36dc2e41ec86d7dfecec0f2f0116ab2962cbcc58cf1
fdb8741ff407c96dfb77d0a77a7fefa7053ec9dd7154b41c956a7bd0a155c0bd,1,0,1,96.80599329,1538514925,Ticket,2046d0ece80106a6a715e4ff9950040f11da6573dca6ba0c283da7f8b7372225
6741f1a343fdc10c6ee57d642d35308cee3484479030061f8689f8a0b2f560a5,1,0,1,97.20571977,1538491971,Ticket,e2cd71a14b2537b42e4b29b34900433816a7c9ce0998570fc9cda9ef115a97f5
8bf16a974dddc910635a5789101b69f25dbf1f9e92464010b897e71afcf1c93a,-1,1,1,98.24006164,1538473220,Vote,3b12d66fece08d4ca9c0277733729c9657c0f481e510dc428fafe743af4e74b6
61ab7943bf43b11f951cb9f1ca8c3ebfe58bef1e85eb3712d5f22a2363bc06c3,-1,1,1,99.72644416,1538441908,Vote,3a9bbb31fb0f380d2c87953ebc092d7d1eb29e075f50fd2664305d15d9df9461
7f8afeae0c1fcc5c7dee50ad845fc672b56c0c638b78415f044ddb9e7978e284,1,0,1,96.90714271,1538424071,Ticket,1d65b4afe47172ad8d777268d9944814ea111154265c08f9b490b4f8f2e7d28d
bee88511b9ce6630bc88fe938efb51c5cf9f06b16bbc098bc369aab910457807,-1,1,1,95.43449771,1538419267,Vote,d4661db09f1b4431d94dbce1cfb0c0289ba06a8776cca71643fc9ccd1a29edd4
90d56e74a0f5d57890777114bf383071426dd5c04498070afed0d71e93e2be91,-1,1,1,91.81499763,1538351570,Vote,1ceff05bf28fa30415ac4401e1ca8f86aec4a111cae2c9dbca590de85a2517f3
3b12d66fece08d4ca9c0277733729c9657c0f481e510dc428fafe743af4e74b6,1,0,1,98.24006164,1538231265,Ticket,8bf16a974dddc910635a5789101b69f25dbf1f9e92464010b897e71afcf1c93a
1e1d5d8d3351bc6fcf6191711a98d3f076f23c639adf755639130859c9c5b1d9,-1,1,1,98.54659821,1538156474,Vote,6d9153271bb34563672a3031c63fada19205213269b62559b4c07b063ce15e6c
7f0be42baf259d9493b6c45847b11fa6f676964f8e3edebfc7ccb0268814718c,1,0,1,98.70240459,1538026876,Ticket,bae3984d73d817fd60c6d1d5f5ce2fc962067cde590e3d3778bb3693162f31f0
d448b1c609efdfb85b96a4fc783b1429e6bff0660c878880be3c6cb90776be7d,1,0,1,98.70240459,1538019155,Ticket,a8e67458e69ebd0b519a570d600d2a3d5b78d51614d39784bb8e5d4a4fedef9b
281704a543bab0da64b92a91932e2310ce57745eef083b807ca883083fc7d993,-1,1,1,101.11569823,1537948158,Vote,56000ea3c0bbde472b04fdcd506c59d2fd599dc1f009558f3a0d4548d24ef664
5b08d2c3d6f1fb24fba797b892e04350f167416c843cc0e7d5b699fc40873ea8,-1,1,1,98.24640499,1537941216,Vote,5c43f4bd061231284a1278f7ff31874b91cc074fb5bbe493415fd62f40a0b034
6d9153271bb34563672a3031c63fada19205213269b62559b4c07b063ce15e6c,1,0,1,98.54659821,1537879764,Ticket,1e1d5d8d3351bc6fcf6191711a98d3f076f23c639adf755639130859c9c5b1d9
abb1bff590ec198efd2570bd7a0c123ba4acdf83a0ee8e780fb40207cf370c0f,-1,1,1,94.67739409,1537799232,Vote,28c3e2b37eec9be1e2fead2e7a253995e34bdaa2418420b42bf6fa1fb4a49359
5c43f4bd061231284a1278f7ff31874b91cc074fb5bbe493415fd62f40a0b034,1,0,1,98.24640499,1537708851,Ticket,5b08d2c3d6f1fb24fba797b892e04350f167416c843cc0e7d5b699fc40873ea8
66cb665180e363990f14e010b06000f094dee6b4610494b774221f25e692c9b9,1,0,1,98.24640499,1537704877,Ticket,0c5690270e38c2ee9ee501034c78ee2e497fe29372d4fffa5bcc6a5d260f93cc
50dd122939f2859f103aeddedd63ab2825225f3f2c7a0360dba749c01df7feb5,-1,1,1,92.72381109,1537637249,Vote,558a16d5614fa573226bf9c0791b028e39c4c0fcd862336763ef6a7dce190734
d62df3703c83e1beac59fb96ada5c2f45eec40be87d3172b1ed25c21d013774f,-1,1,1,94.83997084,1537631122,Vote,1c962bddc23586c42ef90a277866f2c7cef502eaced674633248db2b2dc71494
e1d51cffeca3f01ab51bd518226c1edc877e5e4086a66bee28a306fca22d6d69,1,0,1,97.64138366,1537457089,Ticket,8b5ee3ab85c080820c7f155b3bd2bb1ece8cbb14e6fa7a095656ad438d24b82d
