tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d299de9f4ff0a1917c9283292019d25dec4c150b61f9e5a4b1fb467fa7671b8,-1,1,1,0.16260672,1554063470,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,37,1,0.4908394,1553999501,Regular,4c4eb325d49ae9537f865be48ba6ab58bf8335a3cb0f767c687c3a4a24fc9684
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,60,1,0.16260672,1553995483,Regular,0d299de9f4ff0a1917c9283292019d25dec4c150b61f9e5a4b1fb467fa7671b8
5cbc8f8da08776891dcad15c50509bf6445ae5cdad54bda496c038e61be68b5c,-1,1,1,0.44189634,1553981828,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
591184a8915aabeb91f7327e2dc075de49d1ce2b0c606a8504bd30fe10f2dfa0,-1,1,1,0.14691501,1553977819,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,82,1,0.44189634,1553913131,Regular,5cbc8f8da08776891dcad15c50509bf6445ae5cdad54bda496c038e61be68b5c
4a3156208f086c1d57f608338fdf07f5a8c0a534f508088ee7f170d8ee9c66ba,-1,1,1,0.48293204,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,94,1,0.14691501,1553906900,Regular,591184a8915aabeb91f7327e2dc075de49d1ce2b0c606a8504bd30fe10f2dfa0
45edf09339912161c30c8071965621c6be4e76fc1f1b134bff6d6e1b399b29c5,-1,1,1,0.15844597,1553903747,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,158,1,0.48293204,1553826578,Regular,4a3156208f086c1d57f608338fdf07f5a8c0a534f508088ee7f170d8ee9c66ba
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,29,1,0.15844597,1553823205,Regular,45edf09339912161c30c8071965621c6be4e76fc1f1b134bff6d6e1b399b29c5
ac7bb9f0acb26a0d7bf9f976c50bdcd2b58ee3f6c5841d0acc4bc269604889b4,-1,0,1,0.49349302,1553801028,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
56cd7935de71c7c37f37ed2c57a8908f8d26dcf1630a469cef217a33e47e61ea,-1,0,1,0.21004339,1553796670,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,156,1,0.49349302,1553740411,Regular,ac7bb9f0acb26a0d7bf9f976c50bdcd2b58ee3f6c5841d0acc4bc269604889b4
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,10,1,0.21004339,1553736569,Regular,56cd7935de71c7c37f37ed2c57a8908f8d26dcf1630a469cef217a33e47e61ea
d05d133dfc864144680f4f4aa721ff64244be9f32d5af3cfadafae0419b0f662,-1,1,1,0.49986422,1553730065,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
89d5ed892f9c88cffdf2072780b2736088f116264a10051316cea0f65084af3d,-1,1,1,0.22697817,1553724905,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,84,1,0.49986422,1553654535,Regular,d05d133dfc864144680f4f4aa721ff64244be9f32d5af3cfadafae0419b0f662
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,120,1,0.22697817,1553650565,Regular,89d5ed892f9c88cffdf2072780b2736088f116264a10051316cea0f65084af3d
ee17a5500ff086fc96be37419023638230adf4989663d4cd23196dc122e814f1,-1,1,1,0.54611674,1553637529,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
52cdf1933c67d8ef8321f04121767413a325ecf972ddfedc29687ace961d931a,-1,0,1,0.25327062,1553635210,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,133,1,0.54611674,1553567886,Regular,ee17a5500ff086fc96be37419023638230adf4989663d4cd23196dc122e814f1
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,118,1,0.25327062,1553562079,Regular,52cdf1933c67d8ef8321f04121767413a325ecf972ddfedc29687ace961d931a
4fc370580e93dffc1f22ca9e5c7c5cf5df0d833ce2318d98a82cfd4fb85bfa48,-1,0,1,0.52265293,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
acdee6a4b850b4599638cf17d6a821788601be8464f788f0f6b145e8607affd6,-1,0,1,0.24936818,1553539972,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,1,1,0.52265293,1553481310,Regular,4fc370580e93dffc1f22ca9e5c7c5cf5df0d833ce2318d98a82cfd4fb85bfa48
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,70,1,0.24936818,1553475804,Regular,acdee6a4b850b4599638cf17d6a821788601be8464f788f0f6b145e8607affd6
41d9913c8a2cf5b8ea35d11f2b2315abe0b890576ccfe1a3241e7d31160579e6,-1,1,1,0.5062631,1553473506,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
01189ab11d2001761b900a293b97b404456e23747cfd17ae74a5c94a5d0d304a,-1,0,1,0.23461341,1553465086,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,191,1,0.5062631,1553394567,Regular,41d9913c8a2cf5b8ea35d11f2b2315abe0b890576ccfe1a3241e7d31160579e6
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,18,1,0.23461341,1553389304,Regular,01189ab11d2001761b900a293b97b404456e23747cfd17ae74a5c94a5d0d304a
200b444f33f4277956219708927407f721e8694050c282e112daa2e6665451aa,-1,0,1,0.48673697,1553381570,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
c056c71db47e5d4b24ddfc6cf8059437c60a9ee40c8ddd579c2e8c1965062a08,-1,1,1,0.22930865,1553376245,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,128,1,0.48673697,1553308242,Regular,200b444f33f4277956219708927407f721e8694050c282e112daa2e6665451aa
3d1dd43f4cd14b883c28ac89e2121ace54f7976b1a0441a4d5e0cadfc0666a9e,-1,0,1,0.63519174,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,114,1,0.22930865,1553302404,Regular,c056c71db47e5d4b24ddfc6cf8059437c60a9ee40c8ddd579c2e8c1965062a08
509ca8d796fbffe06fe5211bfcc7ee3064278253bb8b12d44e79fddf9f930ee0,-1,0,1,0.2964277,1553297370,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,123,1,0.63519174,1553222245,Regular,3d1dd43f4cd14b883c28ac89e2121ace54f7976b1a0441a4d5e0cadfc0666a9e
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,99,1,0.2964277,1553218196,Regular,509ca8d796fbffe06fe5211bfcc7ee3064278253bb8b12d44e79fddf9f930ee0
0fdba8a7968f6011c1b62c4e5037562fe4b131d89878973ebac44a172570bf80,-1,1,1,0.63689803,1553197166,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8a46014d5fcdc62ccc1da81237f3ed5179ae97c3d268a584ebdd94da02b505a5,-1,0,1,0.14652774,1553194626,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,202,1,0.63689803,1553135774,Regular,0fdba8a7968f6011c1b62c4e5037562fe4b131d89878973ebac44a172570bf80
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,86,1,0.14652774,1553131824,Regular,8a46014d5fcdc62ccc1da81237f3ed5179ae97c3d268a584ebdd94da02b505a5
51cec2161b26154557f7d96fe50136ad238bbade218e95ef5ce947a2d191aa88,-1,0,1,0.64642029,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,80,1,0.64642029,1553049169,Regular,51cec2161b26154557f7d96fe50136ad238bbade218e95ef5ce947a2d191aa88
f6023c51db2acab382224565203418f0825d5e8bf6a79f5aaa65f3ddecb49b46,-1,0,1,0.65510817,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
f264b0e5df4c36040883ad430bec1f4955efb02c9c0adc1dfc53be10fa173a9f,-1,1,1,0.12363138,1553029345,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,55,1,0.65510817,1552962618,Regular,f6023c51db2acab382224565203418f0825d5e8bf6a79f5aaa65f3ddecb49b46
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,102,1,0.12363138,1552957210,Regular,f264b0e5df4c36040883ad430bec1f4955efb02c9c0adc1dfc53be10fa173a9f
abdb83448aca3264a7c5e8bf31434da465ff1387d3e3ec5b1d06874e7f87d98b,-1,0,1,0.70535415,1552945089,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
3f8d947e029a28f75b491ab928b2165b3ecb69725f325925ffd829717b7490e7,-1,0,1,0.35055856,1552939968,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,147,1,0.70535415,1552876439,Regular,abdb83448aca3264a7c5e8bf31434da465ff1387d3e3ec5b1d06874e7f87d98b
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,97,1,0.35055856,1552871027,Regular,3f8d947e029a28f75b491ab928b2165b3ecb69725f325925ffd829717b7490e7
5679240eee8975a5e46cdb5b9d0ca0fc44d2d95ee55f883fc146dcd391662663,-1,1,1,0.63602655,1552856992,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
c89dc7c7292b89041b7ed45a2ffe24a62d87527c229decee6ec00f8c6388dfab,-1,1,1,0.32591321,1552850908,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,99,1,0.63602655,1552791123,Regular,5679240eee8975a5e46cdb5b9d0ca0fc44d2d95ee55f883fc146dcd391662663
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,91,1,0.32591321,1552786716,Regular,c89dc7c7292b89041b7ed45a2ffe24a62d87527c229decee6ec00f8c6388dfab
dc37421963de3701367f3132c8ab28485fab3f61cabbf4534977fd8f16c7260d,-1,0,1,0.60390869,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
82b211cbbbf105dd25421825b2ebcd182e6348b8ba0312f91c770df203a76661,-1,1,1,0.2986578,1552775239,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,148,1,0.60390869,1552704739,Regular,dc37421963de3701367f3132c8ab28485fab3f61cabbf4534977fd8f16c7260d
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,87,1,0.2986578,1552699493,Regular,82b211cbbbf105dd25421825b2ebcd182e6348b8ba0312f91c770df203a76661
ea6343a4e89012d51aff88474863697e669d965b9a8aa17c11b2bc449d622ebc,-1,1,1,0.71347588,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
67961b7ac3f8c27b270793ce79a699e387e6bf349d1c9f4ae5bd7e151f105013,-1,1,1,0.35565914,1552693286,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,200,1,0.71347588,1552617355,Regular,ea6343a4e89012d51aff88474863697e669d965b9a8aa17c11b2bc449d622ebc
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,134,1,0.35565914,1552614641,Regular,67961b7ac3f8c27b270793ce79a699e387e6bf349d1c9f4ae5bd7e151f105013
0d66d15abb9ebc2abdcb48035f439c82cdc1699f94205a6235eacd8b4fcab542,-1,0,1,0.73011536,1552595540,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
08454597730703775db5f4873f8e3c07e96d9a121337075c63dd6a2a321beb47,-1,0,1,0.36044223,1552589726,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,207,1,0.73011536,1552530984,Regular,0d66d15abb9ebc2abdcb48035f439c82cdc1699f94205a6235eacd8b4fcab542
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,30,1,0.36044223,1552527413,Regular,08454597730703775db5f4873f8e3c07e96d9a121337075c63dd6a2a321beb47
6084868c145e074e5d85773bc02f5020767a1646501034949729ce18cfc3e934,-1,1,1,0.75085586,1552522108,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
2f0ceaaacfaa7172f6deb21b551b16adbb13f1151a8b9f8de27a2efa24d4bf75,-1,1,1,0.41369671,1552520877,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,125,1,0.75085586,1552444273,Regular,6084868c145e074e5d85773bc02f5020767a1646501034949729ce18cfc3e934
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,62,1,0.41369671,1552442810,Regular,2f0ceaaacfaa7172f6deb21b551b16adbb13f1151a8b9f8de27a2efa24d4bf75
7f42a790c720fc36dc632bdf7627fb72b9af33011f988924640d593d13050bc9,-1,1,1,0.36287962,1552420225,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
267af910666ced4654d0819b512074cd67870b5a74ff603adc0836b2bd15351d,-1,1,1,0.37481281,1552416132,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,213,1,0.36287962,1552357830,Regular,7f42a790c720fc36dc632bdf7627fb72b9af33011f988924640d593d13050bc9
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,88,1,0.37481281,1552353279,Regular,267af910666ced4654d0819b512074cd67870b5a74ff603adc0836b2bd15351d
88e641421088888e31883dc0e014b29cf3c1ba819d211f6dc70ee3e42f0365af,-1,1,1,0.31196438,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
ecd922cdd573740b3214345ebdb0ee9c6d844a159d0e2144c11c3b6d674bfd35,-1,1,1,0.31843399,1552348329,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,137,1,0.31196438,1552271952,Regular,88e641421088888e31883dc0e014b29cf3c1ba819d211f6dc70ee3e42f0365af
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,68,1,0.31843399,1552268893,Regular,ecd922cdd573740b3214345ebdb0ee9c6d844a159d0e2144c11c3b6d674bfd35
a364bf9468e1dddf85d00488fbf1848796fbf866349e8f81651e53cc834aeec2,-1,0,1,0.32704768,1552268127,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
e1d3eccba3a19f46bc05785c464997547d2965f2f677b62c1287b22e4da9e21c,-1,1,1,0.49942333,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,112,1,0.32704768,1552185983,Regular,a364bf9468e1dddf85d00488fbf1848796fbf866349e8f81651e53cc834aeec2
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,164,1,0.49942333,1552184957,Regular,e1d3eccba3a19f46bc05785c464997547d2965f2f677b62c1287b22e4da9e21c
05867fb593cd85a76b60e423e7ea993aeb0bb36f91a68c1fa27fe6e3db8d8862,-1,1,1,0.72642052,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9e76fd025f0a29ab6d13d87f7764ffd3cd0705172620221f3d5007c9626842ba,-1,1,1,0.36042707,1552168271,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,8,1,0.72642052,1552099169,Regular,05867fb593cd85a76b60e423e7ea993aeb0bb36f91a68c1fa27fe6e3db8d8862
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,91,1,0.36042707,1552099169,Regular,9e76fd025f0a29ab6d13d87f7764ffd3cd0705172620221f3d5007c9626842ba
9036cdcc0d4a2d284c58d503c30d224654911979e7748053eacac6b6e3e2fe74,-1,1,1,0.72569295,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
9ca6f598da814023e55b60f5ec13957c6983cc164265cdf5bbe296d3c71dbe32,-1,1,1,0.38271975,1552073909,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,169,1,0.72569295,1552012310,Regular,9036cdcc0d4a2d284c58d503c30d224654911979e7748053eacac6b6e3e2fe74
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,116,1,0.38271975,1552006804,Regular,9ca6f598da814023e55b60f5ec13957c6983cc164265cdf5bbe296d3c71dbe32
dc905dd9eb6b33ca8ce09fe2d4bec0afc00cc686a077d2b00776c80a1f589da3,-1,0,1,0.349582,1552002021,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
348dc6dde4c1ccba061c8d505053267984cf4486cef9c2b6c44a02fde854bfc7,-1,0,1,0.68806089,1552000592,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,21,1,0.349582,1551930756,Regular,dc905dd9eb6b33ca8ce09fe2d4bec0afc00cc686a077d2b00776c80a1f589da3
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,13,1,0.68806089,1551925829,Regular,348dc6dde4c1ccba061c8d505053267984cf4486cef9c2b6c44a02fde854bfc7
95eb756ce1d67ffc9be4c47d904097eca0fec5c68060e17045c24f550e6b0c29,-1,1,1,0.72230738,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
0e45cefe2e4d9fd3a681d17649a2b51315d4e46141c689b0518977963946681b,-1,1,1,0.54902995,1551910804,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,175,1,0.72230738,1551839431,Regular,95eb756ce1d67ffc9be4c47d904097eca0fec5c68060e17045c24f550e6b0c29
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,14,1,0.54902995,1551832792,Regular,0e45cefe2e4d9fd3a681d17649a2b51315d4e46141c689b0518977963946681b
baeb7fb36b355ca15dbcc13f636a9e6018955087960b056c474e477555c97df1,-1,0,1,0.71690115,1551825756,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
b41e43d253b2c5ad982ed30c2023e8cb307d12937a4fad4bc366aec17cdf41e5,-1,1,1,0.66934758,1551819601,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
030007e432269208398ec264b4cd175991b88564b1010a21188614a0103ec3ee,-1,0,1,0.70532727,1551769091,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,243,1,0.71690115,1551753014,Regular,baeb7fb36b355ca15dbcc13f636a9e6018955087960b056c474e477555c97df1
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,6,1,0.66934758,1551747293,Regular,b41e43d253b2c5ad982ed30c2023e8cb307d12937a4fad4bc366aec17cdf41e5
4778faba06e4e6a3918e505f1c5595bffa3cd5a2f224d1099b5320587f7db19d,-1,0,1,0.66934758,1551733795,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,70,1,0.70532727,1551691952,Regular,030007e432269208398ec264b4cd175991b88564b1010a21188614a0103ec3ee
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,104,1,0.66934758,1551660929,Regular,4778faba06e4e6a3918e505f1c5595bffa3cd5a2f224d1099b5320587f7db19d
eb1fefcf982c5f7ebe4240bd77ceed4a96b8eee3002d6994fd5c7af71f9792fb,-1,0,1,0.66638995,1551657850,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
e6a003d876a9d0629d0a8578ff0807f261ea683b2ed50457b00a19996b342a8f,-1,0,1,0.64270005,1551652704,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,185,1,0.66638995,1551581594,Regular,eb1fefcf982c5f7ebe4240bd77ceed4a96b8eee3002d6994fd5c7af71f9792fb
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,89,1,0.64270005,1551575514,Regular,e6a003d876a9d0629d0a8578ff0807f261ea683b2ed50457b00a19996b342a8f
94103ccd7f3a7ed4b1d2798dfe1ecf360dff28040308fd51a7c5c16d563c9342,-1,1,1,0.7539951,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
a5c16143db7997924b3d067817b87655b50b737624443fa9a70f33441027822c,-1,0,1,0.75530809,1551567652,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,185,1,0.7539951,1551493964,Regular,94103ccd7f3a7ed4b1d2798dfe1ecf360dff28040308fd51a7c5c16d563c9342
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,77,1,0.75530809,1551492048,Regular,a5c16143db7997924b3d067817b87655b50b737624443fa9a70f33441027822c
bfb476b73a8f4d2688457b9a7e99953c0dacef6745a8afb305b80585878904f6,-1,0,1,0.90899964,1551472139,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
92d5f7210a26d730042ce07c5c82524919f1b165fc23d1c56d95d0145a78be7f,-1,1,1,0.88636485,1551469365,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,251,1,0.90899964,1551407873,Regular,bfb476b73a8f4d2688457b9a7e99953c0dacef6745a8afb305b80585878904f6
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,3,1,0.88636485,1551404206,Regular,92d5f7210a26d730042ce07c5c82524919f1b165fc23d1c56d95d0145a78be7f
67df1e479687c366999077c1248bf84df2353cb3523e4c3179bd338d991f5fb5,-1,1,1,0.79910888,1551385570,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
a48114892ba02b46430840eb2d6285ba3c379ed773b7e5e5df15c57fcf783be1,-1,1,1,0.77522058,1551381675,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,247,1,0.79910888,1551321030,Regular,67df1e479687c366999077c1248bf84df2353cb3523e4c3179bd338d991f5fb5
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,49,1,0.77522058,1551316250,Regular,a48114892ba02b46430840eb2d6285ba3c379ed773b7e5e5df15c57fcf783be1
456769d758f13d6e203b1db15773f1fac76be1bd5efbb267abbae365a0d84b47,-1,1,1,0.66890736,1551309586,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
16f74716d21c2a91ae072a43c9aac11bd20412ab74c48c23e4c487684c4a305c,-1,0,1,0.6478615,1551306524,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,13,1,0.66890736,1551235095,Regular,456769d758f13d6e203b1db15773f1fac76be1bd5efbb267abbae365a0d84b47
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,10,1,0.6478615,1551232192,Regular,16f74716d21c2a91ae072a43c9aac11bd20412ab74c48c23e4c487684c4a305c
d1f22ee25f587466b6f94b0299c8fa43e2db233a0f4a39d48dbf998c45637eeb,-1,0,1,0.63185402,1551230068,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
3815f93acc42df81c3a1ba3d5eb9e38ca8687caf2eb2d47e79ac3690bf3086b9,-1,1,1,0.61151585,1551222260,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
