tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4456b03d888cf7cafd44a570ae1c4169f607bc383b2bc89f6777e9c694a4fc7,1,0,1,138.89713061,1587493669,Ticket,10f87499191827bec2b6efa6141ea8c2522d52cbfa39f210ede9e9a75948d595
e8fa9e49ee6759b48809731aa934d65d86263c3b14234daf78d5cef45c4bf86d,-1,1,1,136.26843211,1587465470,Vote,867271d83f4c8eb859fda00986b69d0b6dbd15e5bfbaaea331a377b08cdf264e
0fe5bd9b1abfb9de34a2bab1c557ec7293363ca1e6de1335c5f40f43404669fe,-1,1,1,135.91370968,1587373152,Vote,0569f932aa2f6c5303cea69450acf59c64d5c352f19cef3711e6dac1a41cb7ae
c874936852ce98df13a187adac50c664adbf0fbd7f50411e13cbff7107652a4f,1,0,1,136.93482125,1587010457,Ticket,523dac5bfe5397797359cb09260760a3f554aabc9e8bc64fcdf09f293dd040d5
b044edba7ede4391362e484959c01e3160ce7c55b35e1e6cfd529832f004f989,-1,1,1,140.43253853,1586868764,Vote,86db83d5ec5a3b918340959e3c818d12fc3c4b5ef6618552b753ec212a2c7e71
43eb9968ed5f1620ae9f57c97fc470ad657e89485a0e1f7a3d93a873cda527b5,1,0,1,140.56290132,1586661276,Ticket,1ea193a86548dfb4e0bdd7a9f7bb2923decebd7ab22bff129017f07674a8dab7
1abd659cb7aafa2b4ebff51dd8923657c6576876a0baf6f81d2f15cdf976987a,-1,1,1,141.21478382,1586580042,Vote,e5fba7e5b8dcc756b2c7338a7f15d9fad2610a12d0378c5d6b86cc6cb549f2d1
86db83d5ec5a3b918340959e3c818d12fc3c4b5ef6618552b753ec212a2c7e71,1,0,1,140.43253853,1586568502,Ticket,b044edba7ede4391362e484959c01e3160ce7c55b35e1e6cfd529832f004f989
e8fcaae76e8f8036dc3033c7acb3d92597f49c3aac281d06a07acfe9dc1243c8,-1,1,1,132.48835495,1586454449,Vote,be1157928e0ce6adc85beef0c0d39ff690b8c55ce52b8e4eb273db315894f76d
4faa5f34ed71e7df8d2d157edeef7e9c134d18499b031c5abf93b3969c3ea770,1,0,1,135.41768356,1586316424,Ticket,70e2987476ef618bccc4875530d45da79d78fc7874ec02c919b6d6ced0245616
032d3354397d755d8b4ea180af6738d071ba0de04c90d71c04e316f1b7788f7f,-1,1,1,141.21478382,1586222398,Vote,158e16b7667ae6ce6eeec5fc123e5f3ec42c5391ef3a663ebb14be7926772cf6
0f6579b5addbca00775280ef72d50d1ace0e74af7fb892b91e6b5e553391e02e,1,0,1,132.5018823,1586192523,Ticket,0a0824ad0e22f496492f877ce85e72c1981a08551c04d4b6cb7684151b42456f
025b0122ee2ef0532a347d4e089c8ae966c5cae9746e76dc571b551ee3eba9af,-1,1,1,141.54972343,1586075569,Vote,20b6d97713a4794ad1390f96f49a433043cecbb579129419fd20720793789a4b
0569f932aa2f6c5303cea69450acf59c64d5c352f19cef3711e6dac1a41cb7ae,1,0,1,135.91370968,1586008580,Ticket,0fe5bd9b1abfb9de34a2bab1c557ec7293363ca1e6de1335c5f40f43404669fe
fd29c033db1119bfa299929c5bd18bb5af2127637589aca9589c2039a7c829c9,1,0,1,135.91370968,1586008580,Ticket,d096f9ca8612cdffb79b45e4975640e43a19205a7112e6d9013e19e2240f2a94
fa8c0bb319e367f5ae3b3341a2fc50e6a42975aa4b9213098e72d03e8bb6a8b8,-1,1,1,141.54972343,1585914628,Vote,3f0f54548af0ea825b94ac3f24f0d4a99b1e45c3f22d0e8707a515cc701b30e9
158e16b7667ae6ce6eeec5fc123e5f3ec42c5391ef3a663ebb14be7926772cf6,1,0,1,141.21478382,1585809374,Ticket,032d3354397d755d8b4ea180af6738d071ba0de04c90d71c04e316f1b7788f7f
e5fba7e5b8dcc756b2c7338a7f15d9fad2610a12d0378c5d6b86cc6cb549f2d1,1,0,1,141.21478382,1585792145,Ticket,1abd659cb7aafa2b4ebff51dd8923657c6576876a0baf6f81d2f15cdf976987a
a9fbafb9620af8482d16fb084f601c2a90d12cf5a7b5c5fe11a872a911888628,-1,1,1,132.90976676,1585774346,Vote,566008c1d3f428859b0b9e83f5063242fd826051379792cd5f8f247fbabccad4
20b6d97713a4794ad1390f96f49a433043cecbb579129419fd20720793789a4b,1,0,1,141.54972343,1585762494,Ticket,025b0122ee2ef0532a347d4e089c8ae966c5cae9746e76dc571b551ee3eba9af
3f0f54548af0ea825b94ac3f24f0d4a99b1e45c3f22d0e8707a515cc701b30e9,1,0,1,141.54972343,1585762494,Ticket,fa8c0bb319e367f5ae3b3341a2fc50e6a42975aa4b9213098e72d03e8bb6a8b8
74139ec5b239d4a89c0ef05d99417a0b4985ca31cf86bbde41e621069bb5d4cb,-1,1,1,136.08329342,1585729765,Vote,dd0e7b655d92ea2fc60f0eaae29e86f54c676978a35361c4a343c66bfb044281
c1824a1761c2a7f20c55fe42094bfd8509903af88371cf32c0a364711f47e291,-1,1,1,136.26843211,1585713886,Vote,7f9111d910f2a311edc983a6f6c762b5d7ec3dedf5ea18526265547091d7be43
ed8d045d2a624dd64971d3b450c51f85e4a102b657228d1d7d625df56f628d60,-1,1,1,136.30715959,1585651834,Vote,ca120aa29f67112d3c309fa33d677f65faa72297f609add8176813cadc7a04bd
d0e37000b6f48aa755ba575a03267d9b2778e3f2a8493e3d39a0002fcd10c5d0,-1,1,1,136.78509788,1585577126,Vote,e20f9c4359487c3bb552d786f3a008c23dfaf5a975057bba6d8b650e1f834fce
3604ea78ee36d6efe9d33a63a2ec08634016db0573e53476b1546ae77a2f02ff,1,0,1,144.29669662,1585417521,Ticket,540fa006eeae36ed24831d948c076b7a972a9bf0ccd55f8bc780111ac4535f3c
b223b54392dde11c91a1906c22784ec2f75d7a54d55e2f99cde5de7232b106b9,-1,1,1,136.9821872,1585325068,Vote,a27ca93e09909dfafc9a40377ccfb4c3d0e18d6f73341684e6b13cf3bf5f409f
a27ca93e09909dfafc9a40377ccfb4c3d0e18d6f73341684e6b13cf3bf5f409f,1,0,1,136.9821872,1585097069,Ticket,b223b54392dde11c91a1906c22784ec2f75d7a54d55e2f99cde5de7232b106b9
ca120aa29f67112d3c309fa33d677f65faa72297f609add8176813cadc7a04bd,1,0,1,136.30715959,1585058799,Ticket,ed8d045d2a624dd64971d3b450c51f85e4a102b657228d1d7d625df56f628d60
970c92f41862bd23bccefbd8f8fe74491a9d61ce309ff4ffcc6ce468429e88eb,1,0,1,137.20277377,1585034849,Ticket,3c28918f18b86f3bb887fa7be46ec2c43dc8aba7e8621f55dd2a346dda0721dd
042d24bf89000beaf56a228b92fed90a06fabd7c00d38ed836d1a685ee8bac56,-1,1,1,135.91923136,1585033338,Vote,4499e023055b4fafc1819b264d31ef793c9f99d7e2165175c5a0db7216b57f55
965bea8b91990bdf8dff6d3a534a471f0179c937dbb501f10da490b9f1942993,-1,1,1,139.23345886,1584950079,Vote,f26e72f94cbb4ccea92d80343d47995b78816fe0244516367c1d326f47627fea
d7c15df6bfa9b51843f956b43154098e0fd0333bac051111cb65a4357843d369,-1,1,1,134.58783397,1584886300,Vote,c58c689eea34869c726fc052fef5f363e75fd41443f3992fbf598cf7e3aa8148
419ff6a3f23b136a5cc631fb75a242f0e18a65a1aff457d302183216b5b74ac5,1,0,1,133.39359263,1584760224,Ticket,ce894bcd1a250fad07e997089544c2f85efd12a148148d30b627dcc043104048
1c51d3ec78b1eb9ed80accd134c2be1861a7e2ebe030628b5772660baaae3f54,1,0,1,132.48835495,1584686536,Ticket,c7521c540a866ae50db1b6dcb143a9fdc396a097378e784fde9ddb43e60fa493
5e3476ad0305e4e4b288b217c9df3e4853645262cc39e5c54296ce7c2819d35d,1,0,1,132.48835495,1584686456,Ticket,164f50cc7d3fbf16537c5d0f4971dfba5c206b73e3f6e964029bf9c74ab4dcc1
be1157928e0ce6adc85beef0c0d39ff690b8c55ce52b8e4eb273db315894f76d,1,0,1,132.48835495,1584686456,Ticket,e8fcaae76e8f8036dc3033c7acb3d92597f49c3aac281d06a07acfe9dc1243c8
f75883c4f0552537e55097cf6939aae4a6e48504e558eb8bb34f48bc9c356118,1,0,1,132.48835495,1584686456,Ticket,a47ce2afa292f5ef3cab7e42211881907d1b78e7f83749fd7ce5034e43b3692a
bc36eec055f7988631aa78e3894b5e585b26e0a73d2fe82db47a2206e95d937c,-1,1,1,123.66060148,1584664868,Vote,482d9247457242c6067c90e2db2be93ae1ab8c9070b5ef1ea6d90b07b675349d
7e8571de66e7d8a178c53f9d37977f15d1b573ea1d03ed0d3a18dc9aa073d851,-1,1,1,134.97445803,1584572610,Vote,08bdbb713355dc0786c0f1bd6ab027b2693f7214360cf630c33a6af1f9ff2432
05b24451d3107dc964f4538541e4453d9277c17640de0816a7c96cab53558b90,-1,1,1,130.46939177,1584572290,Vote,0e91f88a82de512ced939e13c1e8162cd67a4df8409072614c70ec6919582f60
935206fd8cd0f285000564d223ba276a3d6c52b2f93fa5de9595cb0c25c58c4c,-1,1,1,136.32884774,1584476951,Vote,2d7579b47a6dd5779df2f3b9d668ebc343bf36b2dad9d026bbbe3baa76005705
34025ff55e5a5f28cc1f3897f5f5447005611a4a22644293fe017f7941a3c7e2,1,0,1,136.78509788,1584465987,Ticket,b7b55c2c38d1ca2735e34f0837ce15b3ce007c97bd5fc26c28ba204df78e49b4
e20f9c4359487c3bb552d786f3a008c23dfaf5a975057bba6d8b650e1f834fce,1,0,1,136.78509788,1584465987,Ticket,d0e37000b6f48aa755ba575a03267d9b2778e3f2a8493e3d39a0002fcd10c5d0
94ce64480060a6f3ef5937e3e491e03dcc0d4628e15cbedf25f9df9c7419d01f,-1,1,1,136.08329342,1584449851,Vote,e7bf57bb8c4bb0365e841483602d38f34fb2d725a20b83e0ad8e36ef33df12da
b1b20fcb6e97191bd0b37248a1e1ef06d6da54b8c68eb7d33edf43a9da230b30,-1,1,1,159.14002435,1584103908,Vote,be3b7c9e79121e98899c8e0260ddd5130c37ccf49430b1e3074e2bed1f4a8173
8cad3e32ee80cf5e464ab42b8fd4c6e7d3d93f43949729297e64752a7441b1da,1,0,1,139.79128413,1583961042,Ticket,4754439f9675e118c1a9b0f953e3a331b88f516feb09a7ad5586152899fc39be
63f8077eb25b9cb9a55d4ce274fa53e74890126f27d11e66b53346f3592fefd9,-1,1,1,132.90976676,1583903818,Vote,1b81b91e4f4e4dd2c55c8e8be544c8362b510510d1e774b491a07603f71ed9b5
7f9111d910f2a311edc983a6f6c762b5d7ec3dedf5ea18526265547091d7be43,1,0,1,136.26843211,1583857485,Ticket,c1824a1761c2a7f20c55fe42094bfd8509903af88371cf32c0a364711f47e291
867271d83f4c8eb859fda00986b69d0b6dbd15e5bfbaaea331a377b08cdf264e,1,0,1,136.26843211,1583857485,Ticket,e8fa9e49ee6759b48809731aa934d65d86263c3b14234daf78d5cef45c4bf86d
5fe796c6bca0e007fa162d28575e6e8a203665429271e9d7d702131014c57def,-1,1,1,143.76685582,1583839958,Vote,b070203190096449c7493fc996788e44d0d3ba485044f5fa8a87acb2adf6e4a8
eff5fd8220514e5ed6fe910c6d1ea4d52eff4edc75a7ccdcb39e3c774863df08,-1,1,1,122.94160288,1583766544,Vote,afbbf1f15810719bf34c6ad0f183a5004f94d1424294e9cd50d3a108b531b534
2d7579b47a6dd5779df2f3b9d668ebc343bf36b2dad9d026bbbe3baa76005705,1,0,1,136.32884774,1583736370,Ticket,935206fd8cd0f285000564d223ba276a3d6c52b2f93fa5de9595cb0c25c58c4c
fabbed9b81bf9949d22ab5e96d1340f24d91115195dc02b04edc1a5738c381e6,-1,1,1,134.35150484,1583713836,Vote,7e45e5df78e934d5fe23d3ed96a73a9a074dd87b8c201cd6687a31135c9e62eb
bae6faf6ec58070ba748b1c9cbccecfb2184f29f211edf3bafa6cbfc508626d5,-1,1,1,122.94160288,1583514087,Vote,675d5d0b1cbd5167fb35196b8311e869224f2ecc4684ba7cdca96ebfc9aaa300
be3b7c9e79121e98899c8e0260ddd5130c37ccf49430b1e3074e2bed1f4a8173,1,0,1,159.14002435,1583062032,Ticket,b1b20fcb6e97191bd0b37248a1e1ef06d6da54b8c68eb7d33edf43a9da230b30
69a1f4ce9bede4f4e967d94d5a52acb7f8af2c1865d04b0123efed53be8a4543,-1,1,1,128.62142803,1582786696,Vote,e1446a67c40753a874b2fb93637b9f95651917d84ba9d92ed4fcb9334ae58571
e1446a67c40753a874b2fb93637b9f95651917d84ba9d92ed4fcb9334ae58571,1,0,1,128.62142803,1582603518,Ticket,69a1f4ce9bede4f4e967d94d5a52acb7f8af2c1865d04b0123efed53be8a4543
7e4ff10091f4abaf1a9f2e0944db29d00e43a45abade5d2aa1831c3c1ad8b03c,-1,1,1,134.28507279,1582507968,Vote,e4c342bc7b2efe5274c00b65a88c3f2a06fd1513c2f5fd7abe0f6ee85dee7293
675d5d0b1cbd5167fb35196b8311e869224f2ecc4684ba7cdca96ebfc9aaa300,1,0,1,122.94160288,1582474983,Ticket,bae6faf6ec58070ba748b1c9cbccecfb2184f29f211edf3bafa6cbfc508626d5
afbbf1f15810719bf34c6ad0f183a5004f94d1424294e9cd50d3a108b531b534,1,0,1,122.94160288,1582474983,Ticket,eff5fd8220514e5ed6fe910c6d1ea4d52eff4edc75a7ccdcb39e3c774863df08
c4f0216d0465eb8e9cee325ab15d55637d3289759c58e8910a089eaaa10311e5,-1,1,1,132.65815841,1582392627,Vote,203cee4ac648395d891710bd9e19c69aa749f919deeb434474dad07eea0d9d5b
cff8563606e07140b4e3910b37e205eb19fd22cefd2d4ef0564212abceb7b965,-1,1,1,134.58783397,1582307589,Vote,3eceb548cfdbae82e86b2bf7c354273cbac5e09e0038eac10e31f149072f86bf
482d9247457242c6067c90e2db2be93ae1ab8c9070b5ef1ea6d90b07b675349d,1,0,1,123.66060148,1581999787,Ticket,bc36eec055f7988631aa78e3894b5e585b26e0a73d2fe82db47a2206e95d937c
a29fc21761a2be5fdffc9d78935f9242750f83da4779df3ed9b77b67ba1c0090,-1,1,1,134.24623655,1581913508,Vote,437a77d8a3ed02ccdd572384a76c9caf34c82e4bcd39814fd2b395df0b69c9ca
0e91f88a82de512ced939e13c1e8162cd67a4df8409072614c70ec6919582f60,1,0,1,130.46939177,1581694686,Ticket,05b24451d3107dc964f4538541e4453d9277c17640de0816a7c96cab53558b90
984323ced307eaa8fdc867eb913da8c2f7af03b659b10e11ae673c988fcd7867,-1,1,1,134.7809122,1581605194,Vote,7d05506a733c885eb9a99a31eafd714e140468f0a192691b8a180b20ea8ae0f1
203cee4ac648395d891710bd9e19c69aa749f919deeb434474dad07eea0d9d5b,1,0,1,132.65815841,1581562678,Ticket,c4f0216d0465eb8e9cee325ab15d55637d3289759c58e8910a089eaaa10311e5
16042bc5c4dcbbb47c0706b1682923f887233a08a82770fbf5c79a564c7b838d,-1,1,1,134.24623655,1581468606,Vote,be08912778ef470939208ae53fa7d03566622c16f294c444347d9beca28994fd
1b81b91e4f4e4dd2c55c8e8be544c8362b510510d1e774b491a07603f71ed9b5,1,0,1,132.90976676,1581467055,Ticket,63f8077eb25b9cb9a55d4ce274fa53e74890126f27d11e66b53346f3592fefd9
566008c1d3f428859b0b9e83f5063242fd826051379792cd5f8f247fbabccad4,1,0,1,132.90976676,1581467055,Ticket,a9fbafb9620af8482d16fb084f601c2a90d12cf5a7b5c5fe11a872a911888628
00b7ab74a7aee601f83ab6cd7392fa0dea4193ca5c8bbb0d424c92e0db640898,-1,1,1,136.25224196,1581364492,Vote,82469053cbdbe648b12c7cf8264e86114ed3b89d6601f60e2d59caad4cf79fbd
a336f3d5cb584b30a7d6efdfb5d105ff5f539a4a4533242e9dd15058fd4fef40,-1,1,1,136.08329342,1581309993,Vote,a5d44ae526e3bd48ea679a09c64a3c4668ef5a15add0d7d00610761e5cb8e9d7
3eceb548cfdbae82e86b2bf7c354273cbac5e09e0038eac10e31f149072f86bf,1,0,1,134.58783397,1581208272,Ticket,cff8563606e07140b4e3910b37e205eb19fd22cefd2d4ef0564212abceb7b965
c58c689eea34869c726fc052fef5f363e75fd41443f3992fbf598cf7e3aa8148,1,0,1,134.58783397,1581208272,Ticket,d7c15df6bfa9b51843f956b43154098e0fd0333bac051111cb65a4357843d369
9305d5f9123f25d8a93d11ab55ea5678a31577084c101ad9fef91529e4be70ff,-1,1,1,134.24623655,1581129761,Vote,818d41941bf5fd12b4cab4cc7cb38b3cb20e8482d7c3c2d87c08729f35e48021
35d4012ac6614d4be5d6625e42a3590cfe46b880a4b85810c4ee2ba3fffa6b2a,-1,1,1,128.73147729,1581122404,Vote,57bb583bf80053b2f194f79cd7a99ee07fa8fdd2f7778bf7ef2873b5b5500a6f
08bdbb713355dc0786c0f1bd6ab027b2693f7214360cf630c33a6af1f9ff2432,1,0,1,134.97445803,1581095836,Ticket,7e8571de66e7d8a178c53f9d37977f15d1b573ea1d03ed0d3a18dc9aa073d851
dbac4fbb2e604ab0d4f82dd2864b35d837784c9f7ca5d50aebb5cde37c4d71ad,-1,1,1,139.1405256,1580967494,Vote,d017b06ad9ed90e22f512f8bd916c48a16baae0b620609ca73fbd2ec148527e2
7d05506a733c885eb9a99a31eafd714e140468f0a192691b8a180b20ea8ae0f1,1,0,1,134.7809122,1580705527,Ticket,984323ced307eaa8fdc867eb913da8c2f7af03b659b10e11ae673c988fcd7867
7e45e5df78e934d5fe23d3ed96a73a9a074dd87b8c201cd6687a31135c9e62eb,1,0,1,134.35150484,1580633819,Ticket,fabbed9b81bf9949d22ab5e96d1340f24d91115195dc02b04edc1a5738c381e6
2420ef82f8ef439f36cd33fb77044d03127cf040ca15d6be6e07aa927d6a5609,-1,1,1,136.36917235,1580587356,Vote,83ecef9e8d847133d2457408c0f98174dd49d42b63718f909524d7fceefbfad4
437a77d8a3ed02ccdd572384a76c9caf34c82e4bcd39814fd2b395df0b69c9ca,1,0,1,134.24623655,1580582368,Ticket,a29fc21761a2be5fdffc9d78935f9242750f83da4779df3ed9b77b67ba1c0090
818d41941bf5fd12b4cab4cc7cb38b3cb20e8482d7c3c2d87c08729f35e48021,1,0,1,134.24623655,1580582368,Ticket,9305d5f9123f25d8a93d11ab55ea5678a31577084c101ad9fef91529e4be70ff
be08912778ef470939208ae53fa7d03566622c16f294c444347d9beca28994fd,1,0,1,134.24623655,1580582368,Ticket,16042bc5c4dcbbb47c0706b1682923f887233a08a82770fbf5c79a564c7b838d
d6c6c19ba0f92d3b43dd1c06d0be649cb48f2df1b17be125e008bdbee792e6dc,-1,1,1,134.28507279,1580535792,Vote,e1e3a2435d47fcc3a844c2ee4e9961dca6f491fe0f08c616a92735473d94da79
3ea074f7f6c48106a41fc049dbebc68c436cc08fcbfb202ba28dec7e22de2b87,-1,1,1,149.5994221,1580478151,Vote,7eeb426e073a5fa786258d2649d2b71c6b57f95f6634d11606862fc3505dc951
e18c5d412d1c54930b257798d0d55060e9a5bdc3bc33485646c7afa625ffecb0,-1,1,1,124.37090382,1580474346,Vote,d88df0b1dafc05c1f81123220254834c268cf5cda9ea6880e5bbe3d9f2ad9747
425dc3bc0be8d234e56456d9ae6467a09e51388da2e7987353189b2dc51e546e,-1,1,1,136.08329342,1580374893,Vote,7907e550a25dc15eac949ab2579ccf677ddac895960c4f38834ebb83e07332d8
57bb583bf80053b2f194f79cd7a99ee07fa8fdd2f7778bf7ef2873b5b5500a6f,1,0,1,128.73147729,1580315780,Ticket,35d4012ac6614d4be5d6625e42a3590cfe46b880a4b85810c4ee2ba3fffa6b2a
76e1486e53bea0240e1c7dc4ae8f7c85609c0873b645a92b114fff320669ec91,-1,1,1,136.05384817,1580219330,Vote,6d211475d29f2e57bed0f65ab5493768773d706560f5ecf80da8727b28746ef2
e1e3a2435d47fcc3a844c2ee4e9961dca6f491fe0f08c616a92735473d94da79,1,0,1,134.28507279,1579894982,Ticket,d6c6c19ba0f92d3b43dd1c06d0be649cb48f2df1b17be125e008bdbee792e6dc
e4c342bc7b2efe5274c00b65a88c3f2a06fd1513c2f5fd7abe0f6ee85dee7293,1,0,1,134.28507279,1579894982,Ticket,7e4ff10091f4abaf1a9f2e0944db29d00e43a45abade5d2aa1831c3c1ad8b03c
7907e550a25dc15eac949ab2579ccf677ddac895960c4f38834ebb83e07332d8,1,0,1,136.08329342,1579810900,Ticket,425dc3bc0be8d234e56456d9ae6467a09e51388da2e7987353189b2dc51e546e
a5d44ae526e3bd48ea679a09c64a3c4668ef5a15add0d7d00610761e5cb8e9d7,1,0,1,136.08329342,1579810900,Ticket,a336f3d5cb584b30a7d6efdfb5d105ff5f539a4a4533242e9dd15058fd4fef40
dd0e7b655d92ea2fc60f0eaae29e86f54c676978a35361c4a343c66bfb044281,1,0,1,136.08329342,1579810900,Ticket,74139ec5b239d4a89c0ef05d99417a0b4985ca31cf86bbde41e621069bb5d4cb
e7bf57bb8c4bb0365e841483602d38f34fb2d725a20b83e0ad8e36ef33df12da,1,0,1,136.08329342,1579810900,Ticket,94ce64480060a6f3ef5937e3e491e03dcc0d4628e15cbedf25f9df9c7419d01f
8cf477cc815e61f48af0bf824425040921f950e0b02428fa2001672ab1a0e7c5,-1,1,1,135.29288132,1579757237,Vote,625cc88dedffbe354ef21ac89d7a3ef2c2b36047b5e90d7b78d4a9dd55682a0c
83db24edb91876131dc6aa2cb8ec09c571d77abf9f58713cb6750fa46630bdf1,-1,1,1,135.91923136,1579596951,Vote,f71141cf7c04846e43e890ca3db88a7bfdb160ede0098b0e2d0f15e25476e921
37c456178b8bcee58ae3a4fcdd8fb1f60b7de4e659982ea9ce4dfd46fa09d7c4,-1,1,1,146.07919006,1579122514,Vote,8b0a2cabd93f71cf30a2234f9296bd6cab471277f2a03811da20fef71b615b7b
2f24ffa1b1dfec6a45036778cbcb424f6ebf8dbf15fa6908838e377d8bb14a32,-1,1,1,146.07919006,1579108794,Vote,8901083abca3a695398b9f2c754bb5dd063717d9ef8e3060982e4bdb516e3ba1
55f54db11950a9d37c803dbe264ea2999f09dcc2e907a3680c741621757487f0,-1,1,1,150.27750891,1579083499,Vote,10a9f96bbd67527dbc7a571f3b0046c2a28f5a654f3b44e2895aa830bfac2943
8901083abca3a695398b9f2c754bb5dd063717d9ef8e3060982e4bdb516e3ba1,1,0,1,146.07919006,1578885142,Ticket,2f24ffa1b1dfec6a45036778cbcb424f6ebf8dbf15fa6908838e377d8bb14a32
8b0a2cabd93f71cf30a2234f9296bd6cab471277f2a03811da20fef71b615b7b,1,0,1,146.07919006,1578885142,Ticket,37c456178b8bcee58ae3a4fcdd8fb1f60b7de4e659982ea9ce4dfd46fa09d7c4
b621b88598e8e712e9f50be0846124f2630401a1d9ba2e9d330539e46b9090c0,-1,1,1,135.91923136,1578740367,Vote,ea0e663b0be263b3695106f3f1595d81c5bb735134dd67c9b93fa43a2612d0b0
c5d024fb78ac778549101f0fdc228b4b51a71906bfb974a49fc38327c2d73863,-1,1,1,143.47265745,1578730533,Vote,e1aff7898122f19dbf09999a4a7689fe85b83c28fda913a62e9878415fd4167b
10a9f96bbd67527dbc7a571f3b0046c2a28f5a654f3b44e2895aa830bfac2943,1,0,1,150.27750891,1578702924,Ticket,55f54db11950a9d37c803dbe264ea2999f09dcc2e907a3680c741621757487f0
efdfa2557d3582db7032daef5e4580975a630bff8051056b5acdff0ca57eeeec,-1,1,1,125.60546684,1578552082,Vote,db8f0a7fbd0be047c791d4e3f7ad14c07da2b7561a174b9806553e7ec3744ade
e1aff7898122f19dbf09999a4a7689fe85b83c28fda913a62e9878415fd4167b,1,0,1,143.47265745,1578340102,Ticket,c5d024fb78ac778549101f0fdc228b4b51a71906bfb974a49fc38327c2d73863
f26e72f94cbb4ccea92d80343d47995b78816fe0244516367c1d326f47627fea,1,0,1,139.23345886,1578241490,Ticket,965bea8b91990bdf8dff6d3a534a471f0179c937dbb501f10da490b9f1942993
d4048933e222d5ad929225827b4fad8bd29de027a1a215938f1251af52c58e82,-1,1,1,135.11539928,1578237195,Vote,518e800f8501952169706d3ec623c4d9f6c941f5fc7a2a486ae23ed85bfe2208
c7066f84203e9f49ab9111fc5518dbd1ec395e6df280879b6602dd4e3bec7a45,-1,1,1,133.5839548,1578102563,Vote,202fb5064ce4ede8e2814c5aabb2c174a9c655c70be3439f71c6140dc6cb258f
2554acb7a27f7c4dadf60b14197a30635ffaecce79f08c65e9973e620b309651,-1,1,1,135.11539928,1578057795,Vote,c15052404905790bab97c1109ccfc69fdcd97cb3518325367aef40c271a13800
4499e023055b4fafc1819b264d31ef793c9f99d7e2165175c5a0db7216b57f55,1,0,1,135.91923136,1578001718,Ticket,042d24bf89000beaf56a228b92fed90a06fabd7c00d38ed836d1a685ee8bac56
ea0e663b0be263b3695106f3f1595d81c5bb735134dd67c9b93fa43a2612d0b0,1,0,1,135.91923136,1578001718,Ticket,b621b88598e8e712e9f50be0846124f2630401a1d9ba2e9d330539e46b9090c0
f71141cf7c04846e43e890ca3db88a7bfdb160ede0098b0e2d0f15e25476e921,1,0,1,135.91923136,1578001718,Ticket,83db24edb91876131dc6aa2cb8ec09c571d77abf9f58713cb6750fa46630bdf1
acbe6933bbfa02adca6cc95df674dab61022a53acd9a6ca751e37ee7d34e94d2,-1,1,1,129.56956965,1577733789,Vote,411c0fcfbe2389a6f66d1f8956420719bdb4fc3002a3b49612b14ef077816cfa
3ff9c4842d25cd34131b33695a84f685c5cde7513f818006fde0684382763b58,-1,1,1,136.25224196,1577697791,Vote,6f9ee44870cafdce25efb40bbc27fb54cd7870b470f28da42c17845d7cfef2e6
dc6ac5dca2b2f487d9e4b77820af0ed522fc9adf1867bad3f15ed4844f435de9,-1,1,1,126.64308153,1577301981,Vote,08906028b4f8892776a4372a96354eaed90ac25394b39a638f7d76286e31c68f
83ecef9e8d847133d2457408c0f98174dd49d42b63718f909524d7fceefbfad4,1,0,1,136.36917235,1576702061,Ticket,2420ef82f8ef439f36cd33fb77044d03127cf040ca15d6be6e07aa927d6a5609
625cc88dedffbe354ef21ac89d7a3ef2c2b36047b5e90d7b78d4a9dd55682a0c,1,0,1,135.29288132,1576669293,Ticket,8cf477cc815e61f48af0bf824425040921f950e0b02428fa2001672ab1a0e7c5
9d15a13427c30bbc9159a22a5e003f53adc94bbc2ad128e4ad9985cb500f6e6e,-1,1,1,147.44684474,1576495900,Vote,c5e78f7b35a72d4ab98df146852f8fb41440da3c8d5ab5db10e4ca15efe3e89d
d017b06ad9ed90e22f512f8bd916c48a16baae0b620609ca73fbd2ec148527e2,1,0,1,139.1405256,1576458960,Ticket,dbac4fbb2e604ab0d4f82dd2864b35d837784c9f7ca5d50aebb5cde37c4d71ad
c5e78f7b35a72d4ab98df146852f8fb41440da3c8d5ab5db10e4ca15efe3e89d,1,0,1,147.44684474,1576367339,Ticket,9d15a13427c30bbc9159a22a5e003f53adc94bbc2ad128e4ad9985cb500f6e6e
367c6963eb58b6d0bdb82f01d0f7bb49d395150d4d2ea832a147ac495f26f4c9,-1,1,1,149.5994221,1576356825,Vote,1c9280e3d06ec53bd122d59367c97252260865a3c67e8d265c32f69094fb94c7
3593b2d51ca3dc7dee5620f0c3761bc1603056ad4ed1f8cee520274a91709266,-1,1,1,123.40272074,1576241705,Vote,fc82340076967c46cff0aa9fc4f40e840038d100cf10549be095d142af3a2355
9633f145a58a58f837ecd2f378dc447156d4e298498111c220415d96eef4b991,-1,1,1,123.90281904,1575980204,Vote,6abf012f53f793ab7c779f907e17716fd8e2668e808b23da7ec938b6ef1b9fe8
6f9ee44870cafdce25efb40bbc27fb54cd7870b470f28da42c17845d7cfef2e6,1,0,1,136.25224196,1575759831,Ticket,3ff9c4842d25cd34131b33695a84f685c5cde7513f818006fde0684382763b58
