tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e3e6b6e7dda4846c727c4ad3a1f09e3531be7de6b9283f2950e9f4697ec173,1,1,1,4.15,1528948508,Regular,38bb9c54184501ed60c8f4930e41c2bdbaf67ea2c0453e591f017c62687f492a
238f3ec7c6c3fb236a640f02590b1592d253c4c25cc0d8134c31e7c1992ad3b8,-1,1,1,4.5,1528883684,Regular,fc23f4a7ba1185f8f00037292871a040dc0db556178660a2d3119db11f972550
fc23f4a7ba1185f8f00037292871a040dc0db556178660a2d3119db11f972550,1,1,1,4.5,1528868021,Regular,238f3ec7c6c3fb236a640f02590b1592d253c4c25cc0d8134c31e7c1992ad3b8
3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a,-1,8,1,4.9,1528859287,Regular,69c450f7cf51e5d9568bfda62a92ab8a844a07addbccb09ed14be38bf4b8a2c3
3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a,-1,10,1,3.3,1528859287,Regular,538b8d8fdc3dcdd8b0e3ad6787538206d2698c8ceb18e4da6ec07c45ee8bcbd4
3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a,-1,12,1,4.9,1528859287,Regular,e890eafab3b6512eaeca9afe6f0f2623c442fe4416f609154dd640afd9b7d2ff
3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a,-1,11,1,3.3,1528859287,Regular,52218aff5b11e9b1032d2f822d81421a92f999375c5bcc3f014a30cb5cb290de
3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a,-1,9,1,3.69,1528859287,Regular,f0afcfabbeae389da3ad6c5d3de46c273904f9c524f56e72a2d573dedbf5fac3
3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a,-1,1,1,3.25,1528859287,Regular,1b4a3cfff602f39946bf08c468feb237216bf3fbf9693edff36e53a15b8a4153
3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a,-1,2,1,3.35,1528859287,Regular,19a259a9229f2bd7b58a20799bb5a81ddd3aad0b14b9c885da6f500935718f6e
3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a,-1,3,1,3.28,1528859287,Regular,e02fe4ccb6755f3dffac4a4b47963edd8501c6047dea5be3e5fd6226264bca81
3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a,-1,4,1,0.2,1528859287,Regular,828a296f5f8689a70eb78814bd18c67f0025da56b950f2eae28b412eaa6e5e92
3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a,-1,5,1,2.4,1528859287,Regular,33b5040831238641b19ecdfbb863f0cdf0623e2c66be05ace26f3601bb8b16a5
3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a,-1,6,1,3.38,1528859287,Regular,3f8f2db703a1e4e112618a357d87c621cd697c4ee4048b01b7d1a03ccbf909b1
3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a,-1,7,1,7.9,1528859287,Regular,dc351850f4571915e2df155a3baa0669abc9462c399a2ceeac318ccf414561bf
69c450f7cf51e5d9568bfda62a92ab8a844a07addbccb09ed14be38bf4b8a2c3,1,1,1,4.9,1528777511,Regular,3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a
76a84898b00f52f39d428816f935679d5271087f5fdd94c1cee17133ca52ec2b,-1,0,1,3.28,1528764990,Regular,e8ddf09570f4bc84c6d7b4c0da2266aa21c9317e6c9cd0a32ac999ceb4221943
76a84898b00f52f39d428816f935679d5271087f5fdd94c1cee17133ca52ec2b,-1,1,1,3.78,1528764990,Regular,4a367fff24d94afc5f47d62f9c5509e65c837d1063eb2ff93bb64019108b904e
e890eafab3b6512eaeca9afe6f0f2623c442fe4416f609154dd640afd9b7d2ff,1,0,1,4.9,1528709101,Regular,3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a
dc351850f4571915e2df155a3baa0669abc9462c399a2ceeac318ccf414561bf,1,0,1,7.9,1528612231,Regular,3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a
538b8d8fdc3dcdd8b0e3ad6787538206d2698c8ceb18e4da6ec07c45ee8bcbd4,1,0,1,3.3,1528511481,Regular,3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a
52218aff5b11e9b1032d2f822d81421a92f999375c5bcc3f014a30cb5cb290de,1,0,1,3.3,1528346066,Regular,3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a
19a259a9229f2bd7b58a20799bb5a81ddd3aad0b14b9c885da6f500935718f6e,1,0,1,3.35,1528269526,Regular,3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a
e02fe4ccb6755f3dffac4a4b47963edd8501c6047dea5be3e5fd6226264bca81,1,0,1,3.28,1528166624,Regular,3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a
3f8f2db703a1e4e112618a357d87c621cd697c4ee4048b01b7d1a03ccbf909b1,1,1,1,3.38,1528092468,Regular,3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a
4a367fff24d94afc5f47d62f9c5509e65c837d1063eb2ff93bb64019108b904e,1,0,1,3.78,1528003614,Regular,76a84898b00f52f39d428816f935679d5271087f5fdd94c1cee17133ca52ec2b
1b4a3cfff602f39946bf08c468feb237216bf3fbf9693edff36e53a15b8a4153,1,1,1,3.25,1527994492,Regular,3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a
e8ddf09570f4bc84c6d7b4c0da2266aa21c9317e6c9cd0a32ac999ceb4221943,1,1,1,3.28,1527836023,Regular,76a84898b00f52f39d428816f935679d5271087f5fdd94c1cee17133ca52ec2b
f0afcfabbeae389da3ad6c5d3de46c273904f9c524f56e72a2d573dedbf5fac3,1,0,1,3.69,1527650088,Regular,3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a
33b5040831238641b19ecdfbb863f0cdf0623e2c66be05ace26f3601bb8b16a5,1,0,1,2.4,1527559830,Regular,3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a
828a296f5f8689a70eb78814bd18c67f0025da56b950f2eae28b412eaa6e5e92,1,0,1,0.2,1527475233,Regular,3cdfe004d66f828094c4e2929aeda1b13df574a41d8ef974a6e900375532343a
