tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7,-1,13,1,0.11211152,1520698053,Regular,fac428dac8c62526afc5bb1039b1ec8bf5be245a0697a0cf7c11f4c3ab23b19c
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,35,1,0.13479172,1520698053,Regular,1d48281919689f2c8e4ee743b6dfd929fb711cb2245f1a78dffc3938c61141cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,17,1,0.2698316,1520698053,Regular,027ff164052207f2cbf0ceb1fd855077fd50cdf7368e22e4803f472c1d1db7cb
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,5,1,0.34558242,1520698053,Regular,f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,293,1,0.18757331,1520698053,Regular,59abb5ec07866ee1d0da54a5f5f0438f66026e217c0be5991037d53763b7a6cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,521,1,0.22635808,1520698053,Regular,eb6d80898bf0ec5f9fbd031cb476bc204eee0228a1cdc28a1939ad88c5d5e1d3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,514,1,0.18340399,1520698053,Regular,602d87690c3962dc46463f5565edc96b7b4043bc5d016e1501f691f304129bd3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,495,1,0.27103788,1520698053,Regular,755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,491,1,0.17118108,1520698053,Regular,a6a3b9fa3ad8b491151225caf248fbde0136efa0e7c0832d8662f93c3fd345d3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,483,1,0.12008183,1520698053,Regular,9dc94218e11b8afcc0d3b87317129a7f77f8772078e478f51123c57c87fc1dd3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,479,1,0.14125281,1520698053,Regular,6952268ed89b9d96b1b49e7be3c6a0f60e41a279377a1d1bde35c29e394b19d3
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,462,1,0.16563922,1520698053,Regular,bd757366c055049a408e6092c520be102b0b46cba34eecc909f39f4cd476ebd2
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,453,1,0.15775545,1520698053,Regular,1bee71efb7719cd1c183c0deee9108197fe0772d2d69a87069e6d5499c06b0d2
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,439,1,0.20859074,1520698053,Regular,c3a353b65f08e5444d17e5fa6842af15d23a6150915c649450e658fed58a27d2
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,432,1,0.22309443,1520698053,Regular,456ee0955fd8a73ec6c5790cf7552752d7552a0b6169c91690da8e7b4d870fd2
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,424,1,0.18413568,1520698053,Regular,5e964d9cf6b18806abdf49fbe0527f6c1bc5473bf33da22953c8ced84fcef4d1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,395,1,0.10204023,1520698053,Regular,95d0d8551ebddfde06a3b0f9c16c6583b979377819ed0fcaa223ee4e5cf3b8d1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,389,1,0.11086191,1520698053,Regular,4fef82487ec72d9828cdfe8bafd67c977770c49ffd06eec3dd6048b3b447b7d1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,375,1,0.14133354,1520698053,Regular,cfce06b3f6b248a771f8ea4c41bd4474767b508804feece2ab51014fa19a1bd1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,357,1,0.14619575,1520698053,Regular,79836c3bae628dbaa203bf5c122891db09de2b4cdb17b80107a1329ca5cc0fd1
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,343,1,0.12752084,1520698053,Regular,9f74bbf61880ef6d3c9a8a3ee3c0a3dcde098e512c254895646c51c7649aebd0
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,336,1,0.13080808,1520698053,Regular,6e81528039e774d374395b92d123c574e02ac5a62831b8abe04c59eb88867ed0
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,329,1,0.29277837,1520698053,Regular,23fa190ff313aaf8edb1d6fdf0c2e4cc64f61aa6e727aab4b533f5f6e0a357d0
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,318,1,0.12406999,1520698053,Regular,9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,301,1,0.20698756,1520698053,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,297,1,0.10164267,1520698053,Regular,fcc702b83190b58d51c88893e59df68229bf2c563071be2bb202dd493fe2becf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,269,1,0.66114847,1520698053,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,243,1,0.14051058,1520698053,Regular,931d0fb47602b6288bed17a52fb305e4fa5e9a74ab25b6fb8567a715e4c32acf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,241,1,0.10256084,1520698053,Regular,bc3b29ee93af53126d3c0f8f58a2a27e7e5d33fe7cb18a840a1329f474f628cf
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,195,1,0.1095095,1520698053,Regular,d1aeefed831dcc33146fb07b47a5a752e46a308a7277e332b8b5a04aed2247ce
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,184,1,0.30753811,1520698053,Regular,5e7431904be1ca197edf35de744fb9eca0a4de6c0c96ee8722e1b9f244a7e4cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,132,1,0.17864825,1520698053,Regular,e730dd197d566fb8619391a599fa975b0e4c819596af19bba7fc1e5ef70555cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,130,1,0.15303752,1520698053,Regular,edffd8901ec537a939209887ba41ed10a9f9d471fc9024833ee1cbc5328e17cd
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,114,1,0.36644035,1520698053,Regular,f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,81,1,0.31422278,1520698053,Regular,f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,67,1,0.14295381,1520698053,Regular,7932d8e5f7d77352949b7484b0d10c9c521c30aa65ea268c2a704678456799cc
8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1,-1,55,1,0.12105921,1520698053,Regular,54aad9f356d7813742a523c8b67d93ef5be43e5c6d13e6ff41c9c41fa63999cc
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,29,1,0.10145211,1520520533,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
fa8229e9f2112b5cebce25b1fc33f9107910dbb6d914fbf56916275fb5311520,1,14,1,0.11073971,1520515607,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552,1,30,1,0.10887397,1520508848,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118,1,25,1,0.09829927,1520476774,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
a5a232f8d6e4b8fee3a809af3adcbd1ded68c670a11ed894f7637cae78605bb2,1,8,1,0.11180517,1520416556,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015,1,3,1,0.39551654,1520416122,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
45cdf2340952b7e6ecc42cb14ad0b67a97faa7404791d10b677c10fc343720d5,1,23,1,0.25916657,1520414127,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
6ebffa786ef1debd4fd602545764903396c0032c4a02039e59af56141bca5c01,1,12,1,0.20772591,1520411876,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
1773671d6a9a56a3f954fcecd5a689d20590244f7e09cb328ee508a0d53dad74,1,20,1,0.21572844,1520411755,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
d4cd6807f6a633aa7914df7c96e8070a37ee1796b1b9d0c1b389c5dc9ae3732f,1,8,1,0.21993169,1520411284,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
3146603bdb24b2a6a30afc1c208899d16ccac1ccdb0ab6b2d5421b231ee01737,1,5,1,0.20548766,1520408996,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca,1,2,1,0.44641257,1520408242,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9,1,31,1,0.50041653,1520407495,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e,1,63,1,0.89003268,1520406789,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
00369884d089ff9c921272e9450bdbbef9d8abb4ca9bb71927b823f8e653e3c7,1,0,1,0.27097632,1520406392,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
5669811a69cd2a08b431117e2760e4f41c151d767d9bc39d14e9f5e86ed65213,1,24,1,0.28082814,1520405798,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
d9dfbfe35f8ae1ebffa70275eeaa394c0bd3e5c2814a0400ca232d0ec23f7d9a,1,9,1,0.19491312,1520405457,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
b2191d11f6def9c9ea3c5f2bbb997831220753c16b63cee2e09a2357f1ea2e94,1,8,1,0.2533841,1520405155,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
3cdcdb639c3b75e856d963a1041190fac6a1383d41050ca47446673cf339c164,1,19,1,0.24976706,1520405002,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
311082888e35af05199f3284d3fd8880a6e8c2929f761c114f745646d631053a,1,27,1,0.28819542,1520404503,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
337e1eacf192aea5cdca0127fc5496a819fab0687cf2c7ab56ccd64ff0f1e33a,1,13,1,0.2928555,1520404503,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
607af0dd8dff575f635588befdaffd587020af7e76a842cfc7c511e2768c0040,1,22,1,0.29051974,1520404503,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
5403870bc9480c49ce444587fb3b8b18ade592eb4e164360656da06d6e191b55,1,22,1,0.29303746,1520402694,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
9e83d17c3e940c8d2e012a2b3e520edc0c2480d160bf470e2bec34ce47799a72,1,14,1,0.29715924,1520402694,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
db7bdcc9e1caff8ba4214fd7598f2cfa67c233bc5782eca927a54603ed513e0f,1,8,1,0.34332866,1520401734,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
e90a43d29edcb8c5c34a758721e6c5b10e9d304e4df083a533117f993889148a,1,31,1,0.32512131,1520399459,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
5e7431904be1ca197edf35de744fb9eca0a4de6c0c96ee8722e1b9f244a7e4cd,1,10,1,0.30753811,1520399103,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
8d965e1e7859b54c3bd3e2fb5e670d4d825f807c8f34926f6dc2fe4841c549f6,1,15,1,0.36277763,1520397817,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
f8d5ab36c9622442c607bb4e06c718799d00c89b24f06af3f021c91647b69e80,1,10,1,0.39976625,1520396875,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
8e2a0357544348703dcfa06e63e74f12e018673953a5a777c66902fb2e67104b,1,9,1,0.39603723,1520396273,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,23,1,0.56316347,1520394988,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
3a019d05fc23fc3ab4b5fb7c0f56c910814f8b2b473d69ba409e6655d9e99760,1,12,1,0.29550768,1520393693,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
ee90da8a83a616fb5dfe2b89529034ed684ffcdab858cfe49ed37a31b7f8687e,1,2,1,0.27633807,1520392717,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
eff87f6d227710581ff8878e28bda122c2d1d552452fa7abc41ff4314d4c864b,1,39,1,0.56646771,1520392554,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
6cb40709ef949d5d8dbc3ed16ac90f5f68d28c4ac2301e801b9eaf84fe7b2044,1,13,1,0.24812825,1520391229,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
4104056fbff8c177c09271cd67af6c93a29391fb4b59ca6b87c951dd7a49ca6d,1,17,1,0.24711833,1520390815,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
fc53ef27ccf575f353046628e6de09b45d51528fb5cca5fc7ca5a1b774cda4d9,1,32,1,0.23311142,1520388775,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
f68f2becbcbb3f6938b4bf87afd9e319385f7096b5b36ab266d1f67814c9afc6,1,0,1,0.20673114,1520387517,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
1a4594a20e2f765015a9928308d1f5de528a4e4882b85bdad673f1df50a32d55,1,34,1,0.21974147,1520386699,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
6559fbc0646b1486aeb74e727ad0e748b4b1fa55cc580904a7947b92cf379c61,1,10,1,0.21494845,1520386015,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
eb6d80898bf0ec5f9fbd031cb476bc204eee0228a1cdc28a1939ad88c5d5e1d3,1,1,1,0.22635808,1520385654,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
a35e2a259ce84a987dd6becfb9cc596bcff7eb59695b89a5a9f913cffe60ae1b,1,3,1,0.21230343,1520384093,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef,1,16,1,0.38570394,1520384093,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5,1,13,1,0.17092131,1520382891,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
c57c84b1e9de3bb31cb24512d627e75e3971edad9ecf8c2b362f1535ba18e841,1,0,1,0.17047585,1520382043,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
47ccff7e733d569c5d0477caee7c13211492f0e3df984f2502ed8107df910505,1,7,1,0.1805103,1520381399,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3,1,26,1,0.17995197,1520381028,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
321a56a3de8e60df596acec3d3912f6f6f5d8b94da7c9d0389c43340763c2f4d,1,6,1,0.1743158,1520381028,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7,1,25,1,0.25360772,1520379562,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
c291c1fce5ad078e44341c1f88ae5a34bff3ab9f3884053690078025b690d992,1,24,1,0.25495131,1520377964,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
002e355669aefb0164b797ed995fedbc5e2fe417412c8ab8c3f43314d40aec00,1,21,1,0.26723723,1520376952,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
74a0f6a26fd9f828d0b0edf23b0c8773f01a99db1679d8675023b88fe4ea063e,1,11,1,0.1799854,1520375645,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
3bf5652fde2cb93ea4067c0369b9fc45640a161035dce615ffbeaa33f5b44626,1,28,1,0.18167734,1520375418,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
3df7cea108f7b0e7d4f8b0053bf35a50c8400864d2927937984586cc0786fc95,1,16,1,0.20544493,1520374897,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
800821561daa0b4cbf61d80990490913459064ff2f73d19c74dc4ae0bb9164b2,1,29,1,0.20784631,1520374409,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
65813ca2dbffc8e41b3c7a2bf0549da45558b2d0b512bec2f44387754c40f8fe,1,0,1,0.20116172,1520373948,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
e35179bbb3dedbc16f8f85181fae62bbe26bc99b4bf0f22055d48d5491d283a9,1,1,1,0.19675084,1520373055,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
050e270f4b2cafe1f7f9e9661a5d9ad6ece202ecac0b9fd4fa96ce02ab52fbe1,1,19,1,0.19925788,1520372600,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee,1,40,1,0.17393668,1520371350,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11,1,7,1,0.16712985,1520370780,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
2f205d6131519c1d9f34dc6625a35975db5ec7b549fd406887fe01c7baad3304,1,25,1,0.24681605,1520368986,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
e07d2260a51e75b7e3bf193fee97c3cd3f1b08277a044d0b6ff400d16824ab5b,1,4,1,0.25021539,1520367843,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7,1,26,1,0.52507972,1520366695,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
bed2434c416f7bcd0d6670bcb2c33f78561c3039ba02a4a0a66f2848ae313977,1,29,1,0.53686764,1520366421,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
5d8e07f94fbdbf3ec628e373f82b3e04b193486c273c67d5e713271be304d09f,1,24,1,0.29661122,1520366165,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
22ac7fc62fa25fcb3ad1573637a20bc1f26ba31f81d1d21d2bb545c969df4190,1,11,1,0.2553441,1520365680,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
f4e49ccb0ae3efb1af5c9de5937174084de45bd01ae15ae52c7da19e912b5828,1,11,1,0.25493751,1520365322,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ed1eae0c3ff0bc2b292b22d3636b485ecc36bff954a7cc973fa4d062e06fbc1e,1,11,1,0.25397642,1520363140,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
31f36df48de4cb239f5cf7e248767f42d7c86c07c74927b0787bd56300351c51,1,7,1,0.22082323,1520362360,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
456ee0955fd8a73ec6c5790cf7552752d7552a0b6169c91690da8e7b4d870fd2,1,18,1,0.22309443,1520361893,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78,1,9,1,0.48639118,1520361246,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
f743c90e216bb0020d0a2e4e815c4ccf160cb2c1aab5198daa2d22ff5e3bfde4,1,25,1,0.25899271,1520360222,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
3f42a753f2e2ac7c0b4e6d762e70f17ceb7995c5cefd7c49620eb0e847163f82,1,3,1,0.24889973,1520359874,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
e5f8f4c5f7f9c88e18d08832741f51890273e571c7bb735d7e40832920405b38,1,14,1,0.25514595,1520359874,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
81be43e275bfed26a76fcf30dc99a09ef8e9a0d69446066b15f70f671721bcca,1,11,1,0.21255926,1520359187,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
fc20ae22b42e67b6b8c5d9b59c32e8d74d8a7a3712faec76e9de2feeb570c75a,1,6,1,0.21299944,1520358992,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
7715e54a1c1e659f8371519b0013b096c7c304d24177803743cfeddb771a3dc9,1,12,1,0.25117847,1520355879,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
295835dbf2862f6561c8c1e17790bdfec72e2742fa081a99cbf049b485010cb7,1,2,1,0.24922006,1520355500,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
d40caf30ef95b942f560fde4ccdf01788b61df5d1ddf79b432b8e9a922e62b4d,1,25,1,0.2020644,1520355314,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
d700b9d0c42bf9a047fe16275f1845f7856bf9c50a264897a3185a2e88cf7b91,1,17,1,0.18693404,1520355314,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
56810047013848534ff874cd810cb2a30472e25f66b9ff168935fe96ecfc68da,1,9,1,0.16086145,1520353397,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
7eea3815121288db3ae37c4049eea5cdf230fc5f3a6b698181d950099d7ca58e,1,26,1,0.32666451,1520352291,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
bcf97e313d36d129c447f5273910665ae8295c62951fe7038c31ee7ec432b259,1,26,1,0.16378237,1520351835,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
6909640b57b77864d9edc0727fb7b580d819d042d8c76860261bb0831fcf184b,1,19,1,0.1779313,1520349540,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
226c5d66487a4ce0232cdf374046c93c17e7016999666cb12676aa4237600dac,1,26,1,0.20311826,1520346961,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8,1,9,1,0.20731958,1520346961,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
744e3114d0e7fe1f4eba3116c47c721c037e3661ddbaef8e8d3f79d87050fd2d,1,30,1,0.3930722,1520346073,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
169e3daf060138afb46d6ed6692678f36309d0b0de0cc70a1412ec1a0179e15a,1,24,1,0.19406495,1520344795,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
a9b78482dab67073d899f9d2d6c1c969a34e9c6a078841741c64ebee8374f942,1,20,1,0.15056924,1520342979,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67,1,29,1,0.33791268,1520342152,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
a105d44cef3beaa5f3698c1eb62da7f9772eadf8683aa225a5bc32f659f3adb7,1,19,1,0.1602974,1520341919,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
e44d35d5f0bb0cbf2473e9fb785b5eaf2c9768e2c72caaca587af21cc889b449,1,13,1,0.16941935,1520341346,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
5bda24ca492782b51d47d4efe149056f899dbe5659958732adb7d4999463a802,1,19,1,0.1695835,1520340655,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
