tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,343,1,0.01009923,1580142857,Regular,32390f03a7de375591fd95fb0cf11c76d746bbc03ba85aecf0e6febe0a957ddc
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,29,1,0.00970662,1580142857,Regular,fb737853b4bea44eddfd5eccb3452274dd876d751b3d961af4b50bb831f10d88
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,391,1,0.00951534,1580142857,Regular,cd0b1aa63c8a0fc67c84c7578de3e0023e3307981ffc97316af0be7e13be1ce7
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,467,1,0.00970742,1580142857,Regular,c56bc48927b6edd2ddb1330a7012ee3458e0a720fd675bcca62f606a95fd93f6
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,493,1,0.00970741,1580142857,Regular,49366290367d1748c0206a4c72ef94855aca8accbe17cbb334503abdaca986fc
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,353,1,0.00960982,1580142857,Regular,15a907c2d18add0e9a8571a00db503679d7ee9dc6cc6841563575d9297c2245d
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,504,1,0.00970662,1580142857,Regular,aad18b91de339e13dca4d6975a23a247f75eaf38392cca8e21d8c22a1533a981
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,455,1,0.00970662,1580142857,Regular,6dcfd5da58870c81a1abb3727b6a73a48816d635c7f6c4c9d6b56dd2783fa675
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,371,1,0.0101008,1580142857,Regular,3255966ac601efc85d22cf38dcd12513dd14e1249662a081bca418653b87b35f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,366,1,0.00951601,1580142857,Regular,ac84312beb5386d67ace8e7bca527c5142999658c87847846db9c6d12d6c5b5f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,361,1,0.00961048,1580142857,Regular,b97515f72b602a415cf0408eb6fdff3edb685ea68516f871a11dd46ad0a91c5f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,320,1,0.00970728,1580142857,Regular,9ae67a6715cb3d52f3a16e65631f59636805ccc54c477f24f4c64a2af3d94757
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,286,1,0.00942174,1580142857,Regular,16d22d946c560f4b8b5c387d23af659a940f2e39e87b136feaedbb30afd6284f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,212,1,0.00961128,1580142857,Regular,b1dd14619ab2f1bef575b6e115dedf6272d71816007e37ee7bf143f9c02da73a
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,209,1,0.00942176,1580142857,Regular,75cfaf41cd13bf2a7b17ad737f7b0a7a98934e068953629e2304fef0f4ec8139
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,198,1,0.00951534,1580142857,Regular,aac0a9368277cf3c8f5cf18f83b42bf864f9e3823302cf1586d77a9242fa9937
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,182,1,0.00951601,1580142857,Regular,c0823846e5b2f153c0146d141106a2caf2b84c93c32347d756b5d3eb72d15333
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,171,1,0.0094211,1580142857,Regular,11510173527cca9bc2a33c20c07ed94b3e388113bbc2ffa033aab491b5bb2e30
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,169,1,0.00961128,1580142857,Regular,bcba614843a4d98b2999dc95a3b6021a1f7e612f6f8d4078345cb492f99c3d2f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,157,1,0.00970667,1580142857,Regular,54e87bec9167ff5726e8f3ece22330e81bb3d1125ca3554dc7e4848b9fd4052d
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,132,1,0.00951534,1580142857,Regular,c77dd95e7839f8b79c581a1ff2dc830fb39cd9c330b0c74d4c64a8f8134d2927
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,128,1,0.01061333,1580142857,Regular,d789d11f51a585f2559c25ede0f0e5d543e3f26d178376dfabfcfd3e8c7aa326
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,112,1,0.01000153,1580142857,Regular,01ff454f696fa0fd04f48157cdde81e2ba0e6e02f0d1adbac0aa715f0381d122
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,84,1,0.00970592,1580142857,Regular,e821e694ceeb0ec434a1a2f558f061250bb48e521950791b450e9da39dd75019
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,83,1,0.00970522,1580142857,Regular,ad84ac7a818dbb805aef66f381a100015c40b51030d32615def4640f44d7c718
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,8,1,0.00970742,1580142857,Regular,16b3c55203485427151069f933608483ae9506af8d02e8911a7cbf9079b4ad01
e9a93aafe785a1f3521e93deb9d08ead992c601c5d861454e8f431ab44ccda7f,1,2,1,0.00942105,1580077794,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
11510173527cca9bc2a33c20c07ed94b3e388113bbc2ffa033aab491b5bb2e30,1,2,1,0.0094211,1580048336,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
15a907c2d18add0e9a8571a00db503679d7ee9dc6cc6841563575d9297c2245d,1,2,1,0.00960982,1579830311,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
008afd120affdd9bb586f412e1c5ca5afc3f0fc7a197e82b982f5619f29381ba,1,2,1,0.00951534,1579734274,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
f0873e939100320baf279f6f0ec52217d4af06e41257d29e12d58073046687c0,1,2,1,0.00951534,1579539311,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
75cfaf41cd13bf2a7b17ad737f7b0a7a98934e068953629e2304fef0f4ec8139,1,2,1,0.00942176,1579465986,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cd0b1aa63c8a0fc67c84c7578de3e0023e3307981ffc97316af0be7e13be1ce7,1,2,1,0.00951534,1579104128,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
16d22d946c560f4b8b5c387d23af659a940f2e39e87b136feaedbb30afd6284f,1,2,1,0.00942174,1579002055,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
c77dd95e7839f8b79c581a1ff2dc830fb39cd9c330b0c74d4c64a8f8134d2927,1,2,1,0.00951534,1578535127,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
3c49f70139a0beab366aff31db72ead10b94c68db5976382124b381ca9b28ccf,1,2,1,0.00951534,1578471444,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
aac0a9368277cf3c8f5cf18f83b42bf864f9e3823302cf1586d77a9242fa9937,1,2,1,0.00951534,1578464793,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
ad84ac7a818dbb805aef66f381a100015c40b51030d32615def4640f44d7c718,1,2,1,0.00970522,1578168476,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
ac84312beb5386d67ace8e7bca527c5142999658c87847846db9c6d12d6c5b5f,1,2,1,0.00951601,1577984322,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
4fb2cf6e9275d7b12b01c5d0bd7e6f6eceaa020c76ac4cbc0d6282db860b6ed9,1,2,1,0.00951602,1577979262,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
a9bea614d877ae817fddee243e60593eac1b5f959ad51ecdecb442364db5e5a7,1,2,1,0.00951601,1577894320,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
b97515f72b602a415cf0408eb6fdff3edb685ea68516f871a11dd46ad0a91c5f,1,2,1,0.00961048,1577868715,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
c0823846e5b2f153c0146d141106a2caf2b84c93c32347d756b5d3eb72d15333,1,2,1,0.00951601,1577455092,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
20fc6e27c53ba7a75efea49393ed97ebcf2e5ed8c4c97b70ab7be7ae19bc81bd,1,2,1,0.00951601,1577267977,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
6d63ee64c8dd7bbaa44d37085aed2fdd6abb8f906ebcee5789b9355dad0725bb,1,2,1,0.00961055,1577189114,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
2d29243347b5987d9e3dcdcb931545d25c6f0a323c877cb37721288e0b9ea1bc,1,2,1,0.00970592,1577021011,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
e821e694ceeb0ec434a1a2f558f061250bb48e521950791b450e9da39dd75019,1,2,1,0.00970592,1576643307,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
c0c00205e6f5cd56563945be5bd0cc1c98142aa2400af73e44a0af8396257c94,1,2,1,0.00980228,1576416857,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
9e337443ba2bcb2084d7bba2b03eb9ba9d13322ad39014f8ebd9293abeeb82f7,1,2,1,0.00970665,1576142882,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
bcba614843a4d98b2999dc95a3b6021a1f7e612f6f8d4078345cb492f99c3d2f,1,2,1,0.00961128,1575989711,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
b1dd14619ab2f1bef575b6e115dedf6272d71816007e37ee7bf143f9c02da73a,1,2,1,0.00961128,1575512319,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
fb737853b4bea44eddfd5eccb3452274dd876d751b3d961af4b50bb831f10d88,1,2,1,0.00970662,1575276494,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
aad18b91de339e13dca4d6975a23a247f75eaf38392cca8e21d8c22a1533a981,1,2,1,0.00970662,1575266985,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
1fde133c4b0d6fdfd733586a8984bee19c50594d68596b45605bc0b6e2b8a1ca,1,2,1,0.00970665,1575172615,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
6dcfd5da58870c81a1abb3727b6a73a48816d635c7f6c4c9d6b56dd2783fa675,1,2,1,0.00970662,1574969640,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
54e87bec9167ff5726e8f3ece22330e81bb3d1125ca3554dc7e4848b9fd4052d,1,2,1,0.00970667,1574672999,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
b62d98244e9c2585bce1ec3da61f95cb47257bf64eada196821041f74dc2aeca,1,2,1,0.00970742,1574286358,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
49366290367d1748c0206a4c72ef94855aca8accbe17cbb334503abdaca986fc,1,2,1,0.00970741,1574165762,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
9ae67a6715cb3d52f3a16e65631f59636805ccc54c477f24f4c64a2af3d94757,1,2,1,0.00970728,1573993471,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
c56bc48927b6edd2ddb1330a7012ee3458e0a720fd675bcca62f606a95fd93f6,1,2,1,0.00970742,1573929906,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
73d0861940a3b84229582e221e1218ae92ba1836d5fbd6ef109e11447464bb9e,1,2,1,0.00970742,1573735806,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
8fc3897454e2ac9c4bb4c2b1ba009c4c53e831a0b5fb6c9ca31a212ab6c1c4da,1,2,1,0.00970734,1573178130,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
16b3c55203485427151069f933608483ae9506af8d02e8911a7cbf9079b4ad01,1,2,1,0.00970742,1573054540,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
3b2ca8e4e300fb71ee9ccad2014c92fef4215b07ea8c94d79277e5646c6df1a6,1,2,1,0.00970742,1572910456,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
a12b86e9f459fe242abb7fb6b4411a500f17b3b0849fafe29aa1ff0a03d53088,1,2,1,0.00999925,1572635512,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
32390f03a7de375591fd95fb0cf11c76d746bbc03ba85aecf0e6febe0a957ddc,1,2,1,0.01009923,1572235735,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
01ff454f696fa0fd04f48157cdde81e2ba0e6e02f0d1adbac0aa715f0381d122,1,2,1,0.01000153,1568734295,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
3255966ac601efc85d22cf38dcd12513dd14e1249662a081bca418653b87b35f,1,2,1,0.0101008,1568204033,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
b22d82bed0faabe2dca385c10ab9d9c3b12d3a36022aaeea3fcb1b1a8d38d995,1,2,1,0.01030303,1566496459,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
f3cd05c6259346608f2993aee669e21223a12498d41a67fe00ce63d33fa72788,1,2,1,0.01020187,1566440851,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
d789d11f51a585f2559c25ede0f0e5d543e3f26d178376dfabfcfd3e8c7aa326,1,2,1,0.01061333,1564277652,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,231,1,0.01040695,1563025324,Regular,bdf74cfe87e39e9f36f572637fcf5e6fdef426cc83e87c0f1cd087e4f913c7b8
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,122,1,0.01072042,1563025324,Regular,edce814ffec998a4511c8be01de922943358ab4af054957e46e49621452f8962
bdf74cfe87e39e9f36f572637fcf5e6fdef426cc83e87c0f1cd087e4f913c7b8,1,2,1,0.01040695,1561579465,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
edce814ffec998a4511c8be01de922943358ab4af054957e46e49621452f8962,1,2,1,0.01072042,1560868796,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,292,1,0.01220515,1557054810,Regular,0513140e0ed00b119adaf335af580f52557c6646cc48c7e24c4d79179cfc98e4
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,330,1,0.01149241,1557054810,Regular,2160607a73342975f29c42ae146291e4f41f7bf3dc4702c0e561061c395cfdf4
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,257,1,0.01093687,1557054810,Regular,5427f6a9eb3fd716398aa69d71cd527a110cd5ba017b87c4456169254d551bd3
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,238,1,0.01208111,1557054810,Regular,b708a629ddbe2c4879d0dfcac942156713fdde9e0409620b3561deef8e5daacb
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,221,1,0.01184166,1557054810,Regular,807b271b5b5fb9268eb13941090f48355e4888ce22baeb3bac12f7c643c478c6
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,212,1,0.0122035,1557054810,Regular,c11d17b15d94492f50715a0595d402a17c4c756c32a3a65f66d2c6b7fe14c1c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,201,1,0.01184025,1557054810,Regular,6fc454955e5b2c5ed72fb61a328f9509aa388c76647e13cf19aeb5663b9cb4c0
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,198,1,0.01104624,1557054810,Regular,13b42d3e78bf8aae4eb18e7c6cd67a9518ea38f20e7b072de355f5b7e3a64cc0
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,147,1,0.01138344,1557054810,Regular,e7255031f87d88da8f590271d359b81076d4aad37383e073d1ddf92ba8c740b0
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,124,1,0.01072244,1557054810,Regular,20fe66216fad7e744998b62d11eae516af81be38da205848bd6cba42c8b779a5
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,89,1,0.01138219,1557054810,Regular,4b512e73386e7430a939bf2733a623be5d76cab933d308af369a6c67f3495c98
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,63,1,0.0122035,1557054810,Regular,f3c7a1d5bd69152d1c75be3dfc85fac96ee7a19cfe9967533a7bc62f5513ef8e
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,48,1,0.01082958,1557054810,Regular,6f67cb521abcd58f9b865397f9e8ea9a44dc1800ac7b40702f1824e6a8284a88
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,224,1,0.01196448,1557054810,Regular,04bc104b4804aa9e6be39a6d47e4527ecdb99adefc22192e217f18e628592850
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,26,1,0.01208255,1557054810,Regular,7e53b5dbccd43ecb5e2ddbf51f63a4b86a5a9696c13fd616b5ff7f7d7af3f409
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,33,1,0.01220487,1557054810,Regular,ca20dc5babe015f33ee03b3f38bc7f3afb54e03300ae4d6d18ce7e88aa24520d
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,80,1,0.0109389,1557054810,Regular,2a125ab52fcd3aeceb1ec7869cddc6a54c2e3d9ee064f00ecd12294ce011fe20
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,104,1,0.01196302,1557054810,Regular,ec9ffa895459fadcb17b6a819180698e730feeb76286fb68648a3a90a10eb22a
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,140,1,0.01126827,1557054810,Regular,9a6b48f2881f06f369823a2363d8f4d74ac7f7492a06a3e4e87ce68582338833
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,146,1,0.010939,1557054810,Regular,fe380983ad4140b33c700812b19bc4e76b46b3a7d4f7b8b0bf8f99b0dc944c35
20fe66216fad7e744998b62d11eae516af81be38da205848bd6cba42c8b779a5,1,2,1,0.01072244,1556394041,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
5427f6a9eb3fd716398aa69d71cd527a110cd5ba017b87c4456169254d551bd3,1,2,1,0.01093687,1554865971,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
6f67cb521abcd58f9b865397f9e8ea9a44dc1800ac7b40702f1824e6a8284a88,1,2,1,0.01082958,1554536494,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
13b42d3e78bf8aae4eb18e7c6cd67a9518ea38f20e7b072de355f5b7e3a64cc0,1,2,1,0.01104624,1553160475,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
2a125ab52fcd3aeceb1ec7869cddc6a54c2e3d9ee064f00ecd12294ce011fe20,1,2,1,0.0109389,1551074938,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
fe380983ad4140b33c700812b19bc4e76b46b3a7d4f7b8b0bf8f99b0dc944c35,1,2,1,0.010939,1550770871,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
2160607a73342975f29c42ae146291e4f41f7bf3dc4702c0e561061c395cfdf4,1,2,1,0.01149241,1550341335,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
9a6b48f2881f06f369823a2363d8f4d74ac7f7492a06a3e4e87ce68582338833,1,2,1,0.01126827,1549285258,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
4b512e73386e7430a939bf2733a623be5d76cab933d308af369a6c67f3495c98,1,2,1,0.01138219,1546141653,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
e7255031f87d88da8f590271d359b81076d4aad37383e073d1ddf92ba8c740b0,1,2,1,0.01138344,1544019298,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
6fc454955e5b2c5ed72fb61a328f9509aa388c76647e13cf19aeb5663b9cb4c0,1,2,1,0.01184025,1543298521,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
807b271b5b5fb9268eb13941090f48355e4888ce22baeb3bac12f7c643c478c6,1,2,1,0.01184166,1541790669,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
b708a629ddbe2c4879d0dfcac942156713fdde9e0409620b3561deef8e5daacb,1,2,1,0.01208111,1537176034,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
ec9ffa895459fadcb17b6a819180698e730feeb76286fb68648a3a90a10eb22a,1,2,1,0.01196302,1536151961,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
04bc104b4804aa9e6be39a6d47e4527ecdb99adefc22192e217f18e628592850,1,2,1,0.01196448,1535247265,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
7e53b5dbccd43ecb5e2ddbf51f63a4b86a5a9696c13fd616b5ff7f7d7af3f409,1,2,1,0.01208255,1534685401,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
c11d17b15d94492f50715a0595d402a17c4c756c32a3a65f66d2c6b7fe14c1c2,1,2,1,0.0122035,1533633216,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
f3c7a1d5bd69152d1c75be3dfc85fac96ee7a19cfe9967533a7bc62f5513ef8e,1,2,1,0.0122035,1532656937,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
ca20dc5babe015f33ee03b3f38bc7f3afb54e03300ae4d6d18ce7e88aa24520d,1,2,1,0.01220487,1531698291,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
0513140e0ed00b119adaf335af580f52557c6646cc48c7e24c4d79179cfc98e4,1,2,1,0.01220515,1531295333,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
