tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,14,1,0.83713857,1533300349,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,13,1,0.83798003,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,12,1,0.7961653,1533300349,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,11,1,0.87858005,1533300349,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,10,1,0.86339989,1533300349,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,9,1,0.77302367,1533300349,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,8,1,0.81482763,1533300349,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,7,1,0.92596208,1533300349,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,6,1,0.72830991,1533300349,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,5,1,0.79733179,1533300349,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,4,1,0.95528899,1533300349,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,2,1,0.80888287,1533300349,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,1,1,0.78887473,1533300349,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,0,1,0.79416983,1533300349,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,401,1,0.76168408,1533262847,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,260,1,0.79416983,1533176211,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,354,1,0.86339989,1533089711,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,565,1,0.80242792,1533003421,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,16,1,0.65016845,1532917163,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,576,1,0.71826091,1532830675,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,594,1,0.80888287,1532745008,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,209,1,0.7961653,1532658107,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,2,1,0.79733179,1532571689,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,467,1,0.72830991,1532484972,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,414,1,0.83114726,1532398754,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,607,1,0.83713857,1532312111,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,280,1,0.77302367,1532225984,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,18,1,0.81482763,1532139393,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,609,1,0.83798003,1532052930,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,533,1,0.78372788,1531966552,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,86,1,0.8647045,1531880548,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,390,1,0.8239718,1531793756,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,437,1,0.78887473,1531707325,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,367,1,0.87858005,1531622459,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,216,1,0.927345,1531534516,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,426,1,0.92596208,1531448685,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,551,1,0.90353486,1531361858,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,160,1,0.93995973,1531275660,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,254,1,0.9865971,1531189396,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,469,1,0.90866103,1531103065,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,611,1,0.95528899,1531016368,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,248,1,0.94464098,1530930041,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,45,1,0.93564051,1530856082,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,13,1,1.0301182,1530838365,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,12,1,1.32190132,1530838365,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,11,1,1.06317285,1530838365,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,10,1,1.17440463,1530838365,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,9,1,1.15831063,1530838365,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,8,1,1.04927014,1530838365,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,0,1,0.95229209,1530838365,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,1,1,1.19206627,1530838365,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,2,1,1.34934392,1530838365,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,3,1,1.02193774,1530838365,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,4,1,1.01442277,1530838365,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,5,1,1.38515554,1530838365,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,6,1,1.31673762,1530838365,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,7,1,1.01393334,1530838365,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784,-1,14,1,1.26657901,1530838365,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,289,1,1.01393334,1530756954,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,125,1,1.0301182,1530670592,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,79,1,1.06317285,1530584180,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,586,1,1.02193774,1530497708,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,506,1,0.95229209,1530411455,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,17,1,1.04927014,1530325304,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,168,1,1.01442277,1530238961,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,506,1,1.15831063,1530152134,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,322,1,1.29267594,1530066006,Regular,fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,210,1,1.26657901,1529985106,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,324,1,1.19206627,1529893460,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,164,1,1.17440463,1529807126,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,362,1,1.34934392,1529720430,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,154,1,1.32190132,1529637919,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,450,1,1.31673762,1529556881,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,160,1,1.38515554,1529461067,Regular,254145066b3e6a9693edf9cfa56c06be02235c8d0d3f575598c0b638f3918784
38b04353709d51f3ab0859f8dc3ee427d0cf2408a6e312a43fc06d47b1617ac1,-1,3,1,1.25004226,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
38b04353709d51f3ab0859f8dc3ee427d0cf2408a6e312a43fc06d47b1617ac1,-1,0,1,1.03011813,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
38b04353709d51f3ab0859f8dc3ee427d0cf2408a6e312a43fc06d47b1617ac1,-1,1,1,1.56067906,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
38b04353709d51f3ab0859f8dc3ee427d0cf2408a6e312a43fc06d47b1617ac1,-1,4,1,1.37990331,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,38,1,1.25004226,1529374776,Regular,38b04353709d51f3ab0859f8dc3ee427d0cf2408a6e312a43fc06d47b1617ac1
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,463,1,1.37990331,1529288263,Regular,38b04353709d51f3ab0859f8dc3ee427d0cf2408a6e312a43fc06d47b1617ac1
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,537,1,1.56067906,1529201765,Regular,38b04353709d51f3ab0859f8dc3ee427d0cf2408a6e312a43fc06d47b1617ac1
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,332,1,1.03011813,1529115308,Regular,38b04353709d51f3ab0859f8dc3ee427d0cf2408a6e312a43fc06d47b1617ac1
6a761953d8c4a01570133f59a85177e713d342e5e85100c4f01cbb0d8ccff363,-1,0,1,1.47554245,1529042709,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,817,1,1.47554245,1529029078,Regular,6a761953d8c4a01570133f59a85177e713d342e5e85100c4f01cbb0d8ccff363
9c4ceac9dd8c93a099b4fefddfd2debd6012a153ce918207dab44e2dea7ba624,-1,0,1,1.634441,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9c4ceac9dd8c93a099b4fefddfd2debd6012a153ce918207dab44e2dea7ba624,-1,1,1,1.43221328,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,679,1,1.43221328,1528946322,Regular,9c4ceac9dd8c93a099b4fefddfd2debd6012a153ce918207dab44e2dea7ba624
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,792,1,1.634441,1528860612,Regular,9c4ceac9dd8c93a099b4fefddfd2debd6012a153ce918207dab44e2dea7ba624
5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f,-1,1,1,1.73498719,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f,-1,7,1,1.36613185,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f,-1,8,1,1.88531174,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f,-1,0,1,1.98980075,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f,-1,6,1,1.3439346,1528814352,Regular,5a55816428e153f48404be9eb5dd03887ad257ea21a06356a28e07fef5da5b95
5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f,-1,5,1,1.91901715,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f,-1,4,1,1.7629057,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f,-1,3,1,2.08601157,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f,-1,2,1,2.0425776,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,232,1,1.73498719,1528776136,Regular,5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,318,1,1.91901715,1528686420,Regular,5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,644,1,1.7629057,1528593723,Regular,5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,263,1,1.88531174,1528515914,Regular,5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f
5a55816428e153f48404be9eb5dd03887ad257ea21a06356a28e07fef5da5b95,1,1,1,1.3439346,1528459442,Regular,5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,116,1,1.98980075,1528430321,Regular,5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,691,1,2.08601157,1528341401,Regular,5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,566,1,2.0425776,1528257939,Regular,5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,120,1,1.36613185,1528161767,Regular,5544987d04214515003e45b27dd20d023653e0336967771d4e72633e57d8fe4f
