tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d60f9160fa4c93c1e5a101f55569cb8cca706d6d02085653f2165e2430a2169,1,12,1,0.49735188,1502026442,Regular,701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,560,1,0.49715256,1502025835,Regular,dfe445dac640919732b8216b66f6d2721f199b63d2778c2d25e979e54bb5fd7c
1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71,-1,23,1,0.4950987,1502024643,Regular,3e5169aef3227608d56250b00f146e733f02b5154ee79e40b82383df7d593c14
e7fba474d96b81b5126141c6c84d9f4309c37589a4d102a7457ff90768481193,1,10,1,0.49870643,1501962717,Regular,4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c
656a775b0dc380d0da2c9c7fb70fc14fa72fc012e2ab98ace3d67d28c8a13d60,1,15,1,0.50006553,1501907441,Regular,a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108
dfe445dac640919732b8216b66f6d2721f199b63d2778c2d25e979e54bb5fd7c,1,12,1,0.49715256,1501843896,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
3e5169aef3227608d56250b00f146e733f02b5154ee79e40b82383df7d593c14,1,9,1,0.4950987,1501765844,Regular,1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71
e6a708869d18bd94b1d46f03dfbf66d0e40c87bba2c6bf6fbbae4de76f27f8e6,1,1,1,0.49598529,1501715981,Regular,88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c
cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22,-1,49,1,0.49517894,1501678459,Regular,f793ee17a0b39978d2e3a0071b88274c4eddf421f67439b469134ff290e6e1a1
f793ee17a0b39978d2e3a0071b88274c4eddf421f67439b469134ff290e6e1a1,1,31,1,0.49517894,1501677241,Regular,cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22
e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf,-1,11,1,0.4967308,1501620271,Regular,e19bba5c3061b6af8cec91d3f2368172932635e0edbfec1e5402cf01669035ce
e19bba5c3061b6af8cec91d3f2368172932635e0edbfec1e5402cf01669035ce,1,14,1,0.4967308,1501619164,Regular,e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf
3489baaf82e6f4c46a48d9034d73bd713fc4c8e154957199c446766afb686d57,-1,18,1,0.50022211,1501577026,Regular,321df38895287a117a70323b866d7ada8fd705a77944f004603070f93ce3a28f
321df38895287a117a70323b866d7ada8fd705a77944f004603070f93ce3a28f,1,4,1,0.50022211,1501568077,Regular,3489baaf82e6f4c46a48d9034d73bd713fc4c8e154957199c446766afb686d57
0e2046ecdbc9b9b0b32bd16e2ce43ba8392f4fe8844a39cd88f4589922572a58,-1,108,1,0.51715273,1501533842,Regular,ac7169220f3d3915d7774968f497a52af999dd9562b5214cf403c876ad8d5ecf
b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559,-1,32,1,0.50706902,1501531553,Regular,6fb96fb4f5d09fd00648d61c7d15150af08f6c8aa883df7e78e5d5f84326e72a
c6ee3c9cd01099c4d5d424af98c83734c1020e6e3e38339b2a0c7a1465b8dda0,-1,10,1,0.50808197,1501531553,Regular,27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f
8dd101d7fdd7f1d08627be6212b83f74146b9bfbb7fd5cd486a2864edd727e10,-1,15,1,0.50288988,1501527395,Regular,70ab9b1ef0bcbf2f106f1775441c9f22cb0e5ffead73181aa42ab2ce68f5ce47
aa7f91c1e7f909dddaa75e832474838e4836e474cbf211ade3af874fe4723be5,-1,6,1,0.50352057,1501527395,Regular,2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc
c44aaa079bba6987c89a12bdfc3d1ae306a998202c156cb87067b8ba3b6474eb,-1,1,1,0.50386785,1501527395,Regular,3d1a4831bf1214e0a92484332e32a087f7a599aa16c10451974b828c85200f78
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,19,1,0.50216904,1501525851,Regular,159baacbd777f33ab0318b17c45352fe0da6098c409ab8b1ce7c93cd2c412673
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,27,1,0.50225757,1501525851,Regular,b5ae1a4977f4dfbd62287216a878c3d6ecc331af6e364e0a7feba0d61733eb72
1bcbb727aa46fe38de28f27f54de446f2a31143ee6da5a8a11986edb15825a77,-1,21,1,0.50175069,1501525569,Regular,b18d1cc8a373687aedf950f45bf46ff4010466729d2a9b747e0428fca72661e7
47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b,-1,15,1,0.50115464,1501521482,Regular,5369b46f8b41e354e23601d8d9ec75089c96ad9c0de1e07b5e18079e66f5b8ed
3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65,-1,19,1,0.50080809,1501520617,Regular,2739f6efc9cac4b3edaf8e65691f3311754ba9dc925e19758d61bfb30a3e50cd
df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526,-1,36,1,0.5004218,1501518508,Regular,a4ef7f8cb47ca722d234795ce2f1808286e4da5d61eb4361d51852367d76ec02
e1a28bd164e812adf774b56f53620a775dbaaee5a6e1b8672312e0fed4988362,-1,0,1,0.50021649,1501517694,Regular,ddb15960f72ed7f255f715313576357965134c420eb388990df40fa7869c79dd
a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b,-1,19,1,0.49979511,1501517441,Regular,b19b745510796c451b2288e5415c4006f5900a10cca344ca7144190331e62c82
c9226ca00f2811de26648a2a97f316152682aee9b2bc11053cfe5d50cef6e7e4,-1,33,1,0.49947997,1501516550,Regular,43566b9f9d2fa919081de2a7da3b0d43533d1e94239b03a2649cf9a5be2b9145
49e450e6e3b61821042de076113eb9dce393bf71a0106efd7a7a186d2642e87a,-1,8,1,0.49933454,1501515662,Regular,b164a5420eb6180f7a17ef03086da9411733a0de48487da3f15f28c449ab4b01
43566b9f9d2fa919081de2a7da3b0d43533d1e94239b03a2649cf9a5be2b9145,1,23,1,0.49947997,1501514596,Regular,c9226ca00f2811de26648a2a97f316152682aee9b2bc11053cfe5d50cef6e7e4
e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49,-1,10,1,0.49897767,1501514596,Regular,8740c65a843e4d10c54ebf26008f3e1539e6a94c917b7342fef757784a252f65
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,57,1,0.49891622,1501513503,Regular,b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f
4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d,-1,3,1,0.49796066,1501511542,Regular,79765ae2ba41585fd8bf324766d2088a0daf3f68ce8c2d8be3c11873739707ce
4fc6712806988811037602306b746e73c3ea4b8ba85c006a251840fd07de3652,-1,6,1,0.49786392,1501511542,Regular,cb6ecf391ebdf3df1bca658b358e3c2c44a7ab8a288ed088ddc1501ea4ce7882
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,73,1,0.49781555,1501510705,Regular,81c6230aa9ee9a5f666465eeb501446c94f5d4b07fc78e03521e3c07ddd588de
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,42,1,0.49774351,1501510705,Regular,bb91943b8637e5b6e4a9d8c30f573a9a776e08be1e69dc993479989b4da5e355
520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1,-1,4,1,0.49745686,1501508394,Regular,6c513fdfc51637ebdf59bd3448fdac1fbb6cfc97e32c941d6b5fa539969587c8
15559041fcbe8c69af477f53e57f84a48cc9d1fa5501769e48d2ce5fe21129dc,-1,2,1,0.49590065,1501469191,Regular,0c7f7d3fab6ecd521a5fd3d2a69c1c33d84f2179d80b28fb0c7452a3194b3917
0c7f7d3fab6ecd521a5fd3d2a69c1c33d84f2179d80b28fb0c7452a3194b3917,1,3,1,0.49590065,1501468163,Regular,15559041fcbe8c69af477f53e57f84a48cc9d1fa5501769e48d2ce5fe21129dc
151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e,-1,27,1,0.4962993,1501437423,Regular,efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d
d307e67f8b722fbb1abe6bb6efc24cec0e4049d88b06f83e6f95f57f52d20e69,-1,13,1,0.49622131,1501433890,Regular,574f2348cb0423d645e7da537d1cc1cbc92c14618292a0d639686f54d2360a92
574f2348cb0423d645e7da537d1cc1cbc92c14618292a0d639686f54d2360a92,1,18,1,0.49622131,1501418703,Regular,d307e67f8b722fbb1abe6bb6efc24cec0e4049d88b06f83e6f95f57f52d20e69
3d1a4831bf1214e0a92484332e32a087f7a599aa16c10451974b828c85200f78,1,5,1,0.50386785,1501369864,Regular,c44aaa079bba6987c89a12bdfc3d1ae306a998202c156cb87067b8ba3b6474eb
5c9d1e77b8e988269e4785644a8d40745c73aea5fabf263f9d260035980669ce,-1,14,1,0.4960575,1501366876,Regular,d71d506deeb3390953d8575782fa168ffdbd22d79fa6c607fcddb244b37ef26f
0905d56ad1129bc888c9ecb1fccc44a45fa1964bf3125b1ad7a61294d63ddda9,-1,5,1,0.49592074,1501358703,Regular,6dca9126340fdf608f4b0028e8583d568cf6ab5158d82eb2aa7ccc92f32e525e
3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5,-1,4,1,0.49565961,1501346393,Regular,fe66dfb439166dae868346893dfb7a4b22c1a7bd6c99256ce6ba9d4f303ef358
b5ae1a4977f4dfbd62287216a878c3d6ecc331af6e364e0a7feba0d61733eb72,1,1,1,0.50225757,1501316852,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
ac7169220f3d3915d7774968f497a52af999dd9562b5214cf403c876ad8d5ecf,1,60,1,0.51715273,1501274333,Regular,0e2046ecdbc9b9b0b32bd16e2ce43ba8392f4fe8844a39cd88f4589922572a58
3d350890110b0890e4b32e90d6300c9c94eb3dfbf9cce50ad18dc40440661fea,-1,0,1,0.49530913,1501273142,Regular,f9f9ed049ff9b21b772727c3eca9e7e775cdc0d90f85eabd4212778b35fb2b52
2739f6efc9cac4b3edaf8e65691f3311754ba9dc925e19758d61bfb30a3e50cd,1,13,1,0.50080809,1501224598,Regular,3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65
81c6230aa9ee9a5f666465eeb501446c94f5d4b07fc78e03521e3c07ddd588de,1,12,1,0.49781555,1501188947,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
fe66dfb439166dae868346893dfb7a4b22c1a7bd6c99256ce6ba9d4f303ef358,1,9,1,0.49565961,1501132156,Regular,3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5
b18d1cc8a373687aedf950f45bf46ff4010466729d2a9b747e0428fca72661e7,1,10,1,0.50175069,1501086937,Regular,1bcbb727aa46fe38de28f27f54de446f2a31143ee6da5a8a11986edb15825a77
6dca9126340fdf608f4b0028e8583d568cf6ab5158d82eb2aa7ccc92f32e525e,1,15,1,0.49592074,1501037010,Regular,0905d56ad1129bc888c9ecb1fccc44a45fa1964bf3125b1ad7a61294d63ddda9
159baacbd777f33ab0318b17c45352fe0da6098c409ab8b1ce7c93cd2c412673,1,0,1,0.50216904,1500995697,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
a4ef7f8cb47ca722d234795ce2f1808286e4da5d61eb4361d51852367d76ec02,1,1,1,0.5004218,1500953389,Regular,df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526
f9f9ed049ff9b21b772727c3eca9e7e775cdc0d90f85eabd4212778b35fb2b52,1,10,1,0.49530913,1500902782,Regular,3d350890110b0890e4b32e90d6300c9c94eb3dfbf9cce50ad18dc40440661fea
5369b46f8b41e354e23601d8d9ec75089c96ad9c0de1e07b5e18079e66f5b8ed,1,9,1,0.50115464,1500859923,Regular,47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b
cb6ecf391ebdf3df1bca658b358e3c2c44a7ab8a288ed088ddc1501ea4ce7882,1,3,1,0.49786392,1500814851,Regular,4fc6712806988811037602306b746e73c3ea4b8ba85c006a251840fd07de3652
27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f,1,26,1,0.50808197,1500777543,Regular,c6ee3c9cd01099c4d5d424af98c83734c1020e6e3e38339b2a0c7a1465b8dda0
b164a5420eb6180f7a17ef03086da9411733a0de48487da3f15f28c449ab4b01,1,8,1,0.49933454,1500721161,Regular,49e450e6e3b61821042de076113eb9dce393bf71a0106efd7a7a186d2642e87a
efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d,1,6,1,0.4962993,1500674215,Regular,151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e
b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f,1,4,1,0.49891622,1500625622,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
d71d506deeb3390953d8575782fa168ffdbd22d79fa6c607fcddb244b37ef26f,1,5,1,0.4960575,1500572538,Regular,5c9d1e77b8e988269e4785644a8d40745c73aea5fabf263f9d260035980669ce
79765ae2ba41585fd8bf324766d2088a0daf3f68ce8c2d8be3c11873739707ce,1,5,1,0.49796066,1500519513,Regular,4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d
2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc,1,7,1,0.50352057,1500468508,Regular,aa7f91c1e7f909dddaa75e832474838e4836e474cbf211ade3af874fe4723be5
bb91943b8637e5b6e4a9d8c30f573a9a776e08be1e69dc993479989b4da5e355,1,0,1,0.49774351,1500418402,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
ddb15960f72ed7f255f715313576357965134c420eb388990df40fa7869c79dd,1,4,1,0.50021649,1500372658,Regular,e1a28bd164e812adf774b56f53620a775dbaaee5a6e1b8672312e0fed4988362
6fb96fb4f5d09fd00648d61c7d15150af08f6c8aa883df7e78e5d5f84326e72a,1,3,1,0.50706902,1500331323,Regular,b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559
b19b745510796c451b2288e5415c4006f5900a10cca344ca7144190331e62c82,1,17,1,0.49979511,1500279178,Regular,a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b
8740c65a843e4d10c54ebf26008f3e1539e6a94c917b7342fef757784a252f65,1,10,1,0.49897767,1500228704,Regular,e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49
6c513fdfc51637ebdf59bd3448fdac1fbb6cfc97e32c941d6b5fa539969587c8,1,26,1,0.49745686,1500179194,Regular,520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1
70ab9b1ef0bcbf2f106f1775441c9f22cb0e5ffead73181aa42ab2ce68f5ce47,1,18,1,0.50288988,1500152099,Regular,8dd101d7fdd7f1d08627be6212b83f74146b9bfbb7fd5cd486a2864edd727e10
935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351,-1,23,1,0.50910395,1500111939,Regular,b67fb7e900d580a114ae32aa458dff1de5e289d794cf4eef1837c9020bb9509c
b67fb7e900d580a114ae32aa458dff1de5e289d794cf4eef1837c9020bb9509c,1,17,1,0.50910395,1500106881,Regular,935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351
cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a,-1,25,1,0.49649943,1500102694,Regular,de0b71b396e395e8f3f4ec0d2cc21696642e4ac9b50a53c0ba00e354c7cf11e3
de0b71b396e395e8f3f4ec0d2cc21696642e4ac9b50a53c0ba00e354c7cf11e3,1,33,1,0.49649943,1500059703,Regular,cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a
3987a2c14373d9e680d918adcef062492d63a165206c5cf416fa1b02fce4adac,-1,6,1,0.50122158,1500007938,Regular,0528d50ca31ce6150b6f1fec885b26662f68473795170d401ce294de54b024cc
0528d50ca31ce6150b6f1fec885b26662f68473795170d401ce294de54b024cc,1,0,1,0.50122158,1500007518,Regular,3987a2c14373d9e680d918adcef062492d63a165206c5cf416fa1b02fce4adac
efd6f77f9b2ed07dc9b72599163fe722204b03dd7a7f924a33be27ef688aec60,-1,8,1,0.50142514,1499961241,Regular,ce6db0ab2862e0d5a6b084417a3c40a7b09ece966f3dedbd8be065ea369637a7
ce6db0ab2862e0d5a6b084417a3c40a7b09ece966f3dedbd8be065ea369637a7,1,5,1,0.50142514,1499959179,Regular,efd6f77f9b2ed07dc9b72599163fe722204b03dd7a7f924a33be27ef688aec60
f4e906c63c57647f088debe9d9ef5ca63b33b3c1383800d1ef61156627b1fb41,-1,1,1,0.50114034,1499918157,Regular,ebad47a9f4b7841f8479a985b39149d8cca5d77496303f066d9f0259f4ce00f7
ebad47a9f4b7841f8479a985b39149d8cca5d77496303f066d9f0259f4ce00f7,1,4,1,0.50114034,1499916397,Regular,f4e906c63c57647f088debe9d9ef5ca63b33b3c1383800d1ef61156627b1fb41
fcd70711bbd34d35dedd05aeb1bea0f2ef48c1c10c13560cd742c6f9e76b79ec,-1,49,1,0.51029916,1499904447,Regular,f11c091842e02cd4a871f529a0990dd4aa90f246789ffccd27d211b492aa62b3
f11c091842e02cd4a871f529a0990dd4aa90f246789ffccd27d211b492aa62b3,1,11,1,0.51029916,1499867816,Regular,fcd70711bbd34d35dedd05aeb1bea0f2ef48c1c10c13560cd742c6f9e76b79ec
7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df,-1,12,1,0.50279752,1499824436,Regular,5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819
5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819,1,22,1,0.50279752,1499822291,Regular,7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df
6beb85de7bac9ff098a226bb0ab1e26025edb45b372ae2a4e4811dd0cb6ee60c,-1,16,1,0.50107646,1499783926,Regular,e2493f3cab6531555a4704f5c8c57c907f82819b1ccfb01cd470bb3c79119eab
e2493f3cab6531555a4704f5c8c57c907f82819b1ccfb01cd470bb3c79119eab,1,15,1,0.50107646,1499771069,Regular,6beb85de7bac9ff098a226bb0ab1e26025edb45b372ae2a4e4811dd0cb6ee60c
34b28dcea3cd7d7ca79c452f0b051887a16df0c8e24c7b009b270e9135d0fd63,-1,7,1,0.50002771,1499726333,Regular,8ffcf5c8c6d6a4dc6022e77bab31320d2b882a3c93c6f4c165d951ad2889a704
8ffcf5c8c6d6a4dc6022e77bab31320d2b882a3c93c6f4c165d951ad2889a704,1,26,1,0.50002771,1499723657,Regular,34b28dcea3cd7d7ca79c452f0b051887a16df0c8e24c7b009b270e9135d0fd63
31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c,-1,42,1,0.49822889,1499675640,Regular,f6b8a38dce52d8f40fb8bf69b6b4c0e8973e19d911912528f767334698e246c9
f6b8a38dce52d8f40fb8bf69b6b4c0e8973e19d911912528f767334698e246c9,1,10,1,0.49822889,1499673530,Regular,31b376ae916a4e14fad61a213df3499a9c3d546ebc4492f79ce93a2e2763716c
d78ea1a4ca21c85c9c0e9b6244c91862671a6bc3a9097971ef6116a62c29b82d,-1,15,1,0.50079066,1499638869,Regular,202ec84adedf686896f4d254982eec7609e4956f0f1c6b4717e3d23fa1276986
202ec84adedf686896f4d254982eec7609e4956f0f1c6b4717e3d23fa1276986,1,16,1,0.50079066,1499637478,Regular,d78ea1a4ca21c85c9c0e9b6244c91862671a6bc3a9097971ef6116a62c29b82d
ace961d277a7d9206102d0320643d82facb4d267f463112a8f2eeba750dfc879,-1,7,1,0.49573977,1499597042,Regular,36d6f3eb498b92720b54f459ab6b3c9349e542b4eb1348de145f8d80b0cdce82
36d6f3eb498b92720b54f459ab6b3c9349e542b4eb1348de145f8d80b0cdce82,1,11,1,0.49573977,1499586244,Regular,ace961d277a7d9206102d0320643d82facb4d267f463112a8f2eeba750dfc879
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,23,1,0.50301205,1499538953,Regular,1a2c31717e17933d21ef9cb3d9c42c6b0aa4ae8721ffd3c705a75f39a6e99063
1a2c31717e17933d21ef9cb3d9c42c6b0aa4ae8721ffd3c705a75f39a6e99063,1,10,1,0.50301205,1499535973,Regular,faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b
c9f787fb06e75336abcd3b32159ddc81b9708c399dc99eb08196495c47f64171,-1,6,1,0.49997237,1499488586,Regular,a5782106caa953981e523caaa45d8747ad109bcd590696bd4068d367b7de7149
a5782106caa953981e523caaa45d8747ad109bcd590696bd4068d367b7de7149,1,6,1,0.49997237,1499487304,Regular,c9f787fb06e75336abcd3b32159ddc81b9708c399dc99eb08196495c47f64171
f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432,-1,22,1,0.5040138,1499445773,Regular,ead81f6bba38c3b4f147240e661ed0c499c92783cd65dec833d473330b58ac4f
ead81f6bba38c3b4f147240e661ed0c499c92783cd65dec833d473330b58ac4f,1,17,1,0.5040138,1499443884,Regular,f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432
f14194d3c994810b2181c80e6bc41478b3b552595bc8fd4a4585ae460944f096,-1,25,1,0.49600682,1499398236,Regular,118297461525b74ff392bbd27b8a37f9557d98ec702471951b6a8f6d017e11de
118297461525b74ff392bbd27b8a37f9557d98ec702471951b6a8f6d017e11de,1,12,1,0.49600682,1499396493,Regular,f14194d3c994810b2181c80e6bc41478b3b552595bc8fd4a4585ae460944f096
b0692c888f06c5a944abf01c5f63395c713e7b2ff5d459a25f78d971ab369498,-1,59,1,0.51486302,1499342349,Regular,5fc2a50f95ddc158e3090b42649782c4f368ec05b8c9047ac426c5f9894a47a9
5fc2a50f95ddc158e3090b42649782c4f368ec05b8c9047ac426c5f9894a47a9,1,6,1,0.51486302,1499341138,Regular,b0692c888f06c5a944abf01c5f63395c713e7b2ff5d459a25f78d971ab369498
a81f0d2c584007ca1de856ed0060ba19460d748d61a0141e9650d39867451d16,-1,9,1,0.51054606,1499308921,Regular,48c567a8df11a6a36c1ea97bb1afe5def11d3baac2529a3c9cf75000fac67f43
48c567a8df11a6a36c1ea97bb1afe5def11d3baac2529a3c9cf75000fac67f43,1,36,1,0.51054606,1499295313,Regular,a81f0d2c584007ca1de856ed0060ba19460d748d61a0141e9650d39867451d16
905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c,-1,8,1,0.49508395,1499257582,Regular,cdcff01bdeca1fcb2c1e013d17ee0205edd7eca64edaf31f702b8a34e5891877
cdcff01bdeca1fcb2c1e013d17ee0205edd7eca64edaf31f702b8a34e5891877,1,3,1,0.49508395,1499255681,Regular,905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c
e770058c5f42e30305d1248cbbfe30c8bcd5035bc89fc2ac7aa9b5605a72b25b,-1,5,1,0.50044633,1499214382,Regular,fe85e04e7ffe9fd4c59939153fc110635d5c3f37f6248e41eb766b510fa8e190
fe85e04e7ffe9fd4c59939153fc110635d5c3f37f6248e41eb766b510fa8e190,1,32,1,0.50044633,1499210759,Regular,e770058c5f42e30305d1248cbbfe30c8bcd5035bc89fc2ac7aa9b5605a72b25b
a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea,-1,61,1,0.50232901,1499170188,Regular,6386608d6faccb036bd5a303a361ad1ba0718b1de35e761419e8a0b5660dc5b9
6386608d6faccb036bd5a303a361ad1ba0718b1de35e761419e8a0b5660dc5b9,1,32,1,0.50232901,1499162515,Regular,a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea
2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c,-1,29,1,0.50405707,1499122356,Regular,0c92a7b15fda604aa096db23f6b7626ee63638390736209dd4a41d2f37473804
0c92a7b15fda604aa096db23f6b7626ee63638390736209dd4a41d2f37473804,1,10,1,0.50405707,1499121078,Regular,2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c
33dbe174cbc88dce13f70444e5063d8a2ef867d7ecbdd4da29502d27bef0b888,-1,36,1,0.502594,1499100538,Regular,5355e0bfce5b6ab4524128ab8700419f915f2a47fcfe8d595145427d1f410ef5
5355e0bfce5b6ab4524128ab8700419f915f2a47fcfe8d595145427d1f410ef5,1,6,1,0.502594,1499095279,Regular,33dbe174cbc88dce13f70444e5063d8a2ef867d7ecbdd4da29502d27bef0b888
d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96,-1,32,1,0.4970326,1499073907,Regular,1197b273175ae3350348e53c0de55c30e5b724a1edd838af5ac005f6f205d7d1
1197b273175ae3350348e53c0de55c30e5b724a1edd838af5ac005f6f205d7d1,1,5,1,0.4970326,1499064871,Regular,d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96
49667543afdbe58ff5b716eefad83e9fd4cd56d6fd5a1f98cf32d40394838ac8,-1,21,1,0.49538105,1499040855,Regular,783f56680ca0da4dd0a063d9bf7ba806c4f8b60c065fa0c6a7a2de54e154dd46
783f56680ca0da4dd0a063d9bf7ba806c4f8b60c065fa0c6a7a2de54e154dd46,1,20,1,0.49538105,1499039445,Regular,49667543afdbe58ff5b716eefad83e9fd4cd56d6fd5a1f98cf32d40394838ac8
244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36,-1,45,1,0.49745534,1499014217,Regular,2cc626efde0ad245a8ccaf28ce39499d08ee56b9e3f6e5edd7ccb6873a7a6b29
2cc626efde0ad245a8ccaf28ce39499d08ee56b9e3f6e5edd7ccb6873a7a6b29,1,11,1,0.49745534,1499001122,Regular,244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36
e1020f328feed2fdbc7f705eb51e6236ddbfc3b4b1f682c0685a4694d86eb675,-1,26,1,0.50325727,1498966157,Regular,14a90aeb82b52af09c45a2f1515bfcf2bee78f362ee018c742c236cf0fcf0714
14a90aeb82b52af09c45a2f1515bfcf2bee78f362ee018c742c236cf0fcf0714,1,13,1,0.50325727,1498961327,Regular,e1020f328feed2fdbc7f705eb51e6236ddbfc3b4b1f682c0685a4694d86eb675
b8f62fb39e31eb65449daf6d447dbc741a78eb716d1f99e0f6ad5a08f544dbbd,-1,23,1,0.50499931,1498922512,Regular,f3125d823a6195ede314458d442b46759feea350ab2f628c17b521e2eab4ce61
f3125d823a6195ede314458d442b46759feea350ab2f628c17b521e2eab4ce61,1,7,1,0.50499931,1498920606,Regular,b8f62fb39e31eb65449daf6d447dbc741a78eb716d1f99e0f6ad5a08f544dbbd
