tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1817de3daf1faba6e75ffdcb98610c2ec4cbaa6993f982c2bed27d65339bbba,-1,1,1,13.05980374,1464175274,Regular,2ec2a50498e1cc29f5b206ac561481bd45dd02e3926d983185e75756555cda60
f1817de3daf1faba6e75ffdcb98610c2ec4cbaa6993f982c2bed27d65339bbba,1,1,1,7.3327736,1464175274,Regular,322f89afafd057ae6f2a1e68376b734049555f8afdbe4ff40e2097b585b01e02
f1817de3daf1faba6e75ffdcb98610c2ec4cbaa6993f982c2bed27d65339bbba,-1,0,1,4.25277631,1464175274,Regular,cafd4b9e00cb83bad9e708da1e1888bff7f2ef251d91a8be024e22a032fa805b
5e6695f9a6a5586c3f19058e952263d6a64be0043581290d27eaf12fc89ba87a,-1,0,1,18.06902213,1464174818,Regular,cf7ca4d795f1cd87f13a189a3d68497b8c0536f8260a3e11a036a4c4264bd44d
5e6695f9a6a5586c3f19058e952263d6a64be0043581290d27eaf12fc89ba87a,1,0,1,7.0979186,1464174818,Regular,6dc28a7403d4116bdc2ba3ccb6c428ca87204b2a1d06746e9b228d40795a82a2
1ac36b5312f509d685f3dd0f9cca5c769173dd7a4a7e91f2738a90a9c9925ef0,-1,0,1,2.44740765,1464172760,Regular,a69122f251dfb248163e98cd852d16c8ee7c2c483f2d24fbe2a6f8a79d9d2912
1ac36b5312f509d685f3dd0f9cca5c769173dd7a4a7e91f2738a90a9c9925ef0,-1,1,1,5.98911901,1464172760,Regular,895aee4165d24e9511ec7eb0b400a19912b508b7d2d80c48dda2492296d8de4a
1ac36b5312f509d685f3dd0f9cca5c769173dd7a4a7e91f2738a90a9c9925ef0,1,1,1,3.72958317,1464172760,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
895aee4165d24e9511ec7eb0b400a19912b508b7d2d80c48dda2492296d8de4a,1,1,1,5.98911901,1464169067,Regular,1ac36b5312f509d685f3dd0f9cca5c769173dd7a4a7e91f2738a90a9c9925ef0
895aee4165d24e9511ec7eb0b400a19912b508b7d2d80c48dda2492296d8de4a,-1,0,1,9.22268833,1464169067,Regular,3a7631b61ad9a95ac6ca494cecf2277813e2c8343d8002e0963c80fc32438806
a69122f251dfb248163e98cd852d16c8ee7c2c483f2d24fbe2a6f8a79d9d2912,-1,0,1,9.79621493,1464169067,Regular,3c120167ec44a1e885a68ce7d27557b3c832001564ce00cecaed14f5010d3f3a
a69122f251dfb248163e98cd852d16c8ee7c2c483f2d24fbe2a6f8a79d9d2912,-1,1,1,2.99361834,1464169067,Regular,86cc10b12a31d89207c503e7354ab1a566132326c56ac38f7889861528c6bd48
a69122f251dfb248163e98cd852d16c8ee7c2c483f2d24fbe2a6f8a79d9d2912,1,1,1,2.44740765,1464169067,Regular,1ac36b5312f509d685f3dd0f9cca5c769173dd7a4a7e91f2738a90a9c9925ef0
3a7631b61ad9a95ac6ca494cecf2277813e2c8343d8002e0963c80fc32438806,1,1,1,9.22268833,1464168490,Regular,895aee4165d24e9511ec7eb0b400a19912b508b7d2d80c48dda2492296d8de4a
2ec2a50498e1cc29f5b206ac561481bd45dd02e3926d983185e75756555cda60,-1,0,1,17.98963978,1464167954,Regular,ad74eb354f08c7f49364d9333d5a43429430e24914564a684498096a18c2bc55
2ec2a50498e1cc29f5b206ac561481bd45dd02e3926d983185e75756555cda60,1,1,1,13.05980374,1464167954,Regular,f1817de3daf1faba6e75ffdcb98610c2ec4cbaa6993f982c2bed27d65339bbba
3c120167ec44a1e885a68ce7d27557b3c832001564ce00cecaed14f5010d3f3a,1,0,1,9.79621493,1464167954,Regular,a69122f251dfb248163e98cd852d16c8ee7c2c483f2d24fbe2a6f8a79d9d2912
3c120167ec44a1e885a68ce7d27557b3c832001564ce00cecaed14f5010d3f3a,-1,0,1,10.75518259,1464167954,Regular,5315ca42f2a2121b369e0447ef1157048d63f241a7844f89e48161ffb6039816
e1974241e6c71cd1b7ab7286dce4a46f8263b87645800136b514d0b5d2d025ee,1,0,1,8.42062291,1464167954,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
e1974241e6c71cd1b7ab7286dce4a46f8263b87645800136b514d0b5d2d025ee,-1,0,1,9.32805147,1464167954,Regular,82d04baa3f4d606e0417683d297e86c0b2b3c7d5b205feff194481c0f56e7fc9
86cc10b12a31d89207c503e7354ab1a566132326c56ac38f7889861528c6bd48,-1,1,1,3.17306318,1464167479,Regular,82877813bf708bdf29867c65dcee0e2a4fc7ba12a95cc4189a915b7c36bf9da4
86cc10b12a31d89207c503e7354ab1a566132326c56ac38f7889861528c6bd48,-1,0,1,0.3060597,1464167479,Regular,9377a5ebda37c9d813dd3fac8fa99805085164872449205010535c8b05ab4e37
86cc10b12a31d89207c503e7354ab1a566132326c56ac38f7889861528c6bd48,1,1,1,2.99361834,1464167479,Regular,a69122f251dfb248163e98cd852d16c8ee7c2c483f2d24fbe2a6f8a79d9d2912
cf7ca4d795f1cd87f13a189a3d68497b8c0536f8260a3e11a036a4c4264bd44d,1,1,1,18.06902213,1464167479,Regular,5e6695f9a6a5586c3f19058e952263d6a64be0043581290d27eaf12fc89ba87a
5315ca42f2a2121b369e0447ef1157048d63f241a7844f89e48161ffb6039816,-1,0,1,15.78043235,1464167416,Regular,935ce1b313f65be88a439551edae32196e021b31074ab67876b171a6480a03cb
5315ca42f2a2121b369e0447ef1157048d63f241a7844f89e48161ffb6039816,1,0,1,10.75518259,1464167416,Regular,3c120167ec44a1e885a68ce7d27557b3c832001564ce00cecaed14f5010d3f3a
9cbb5db8d9f1d4ea4bbc57a5883e818c330d03b5353eacdbee9be55787f01887,1,1,1,15.87811218,1464167416,Regular,4d0773508ab4b869b371d0ab474e0e07e6fe18b6966414a72b8d963447423ed3
9cbb5db8d9f1d4ea4bbc57a5883e818c330d03b5353eacdbee9be55787f01887,-1,0,1,8.0112652,1464167416,Regular,404383d9cc8b6089a41f08beb18a404abe0a826a1cd7c0c2d3d9eede2640fac7
ad74eb354f08c7f49364d9333d5a43429430e24914564a684498096a18c2bc55,1,1,1,17.98963978,1464167416,Regular,2ec2a50498e1cc29f5b206ac561481bd45dd02e3926d983185e75756555cda60
cafd4b9e00cb83bad9e708da1e1888bff7f2ef251d91a8be024e22a032fa805b,1,0,1,4.25277631,1464167416,Regular,f1817de3daf1faba6e75ffdcb98610c2ec4cbaa6993f982c2bed27d65339bbba
82877813bf708bdf29867c65dcee0e2a4fc7ba12a95cc4189a915b7c36bf9da4,1,1,1,3.17306318,1464166645,Regular,86cc10b12a31d89207c503e7354ab1a566132326c56ac38f7889861528c6bd48
82877813bf708bdf29867c65dcee0e2a4fc7ba12a95cc4189a915b7c36bf9da4,-1,0,1,12.84651527,1464166645,Regular,b5e48b3d43f88279db08809bd8d3be78e78263ca2f275e78785cec2c6bc9b6a4
82d04baa3f4d606e0417683d297e86c0b2b3c7d5b205feff194481c0f56e7fc9,1,0,1,9.32805147,1464166645,Regular,e1974241e6c71cd1b7ab7286dce4a46f8263b87645800136b514d0b5d2d025ee
9377a5ebda37c9d813dd3fac8fa99805085164872449205010535c8b05ab4e37,-1,0,1,0.71686632,1464166645,Regular,80b45f02b05daf122c2dfb3eb08e182bc3f3bc29508497ca1844b88ccc7db37e
9377a5ebda37c9d813dd3fac8fa99805085164872449205010535c8b05ab4e37,1,0,1,0.3060597,1464166645,Regular,86cc10b12a31d89207c503e7354ab1a566132326c56ac38f7889861528c6bd48
80b45f02b05daf122c2dfb3eb08e182bc3f3bc29508497ca1844b88ccc7db37e,-1,0,1,5.30497267,1464165569,Regular,3339ddbc8c9f868221ed6af35b4c23610046c1dc93af4204fb6c642d8a01161a
80b45f02b05daf122c2dfb3eb08e182bc3f3bc29508497ca1844b88ccc7db37e,1,0,1,0.71686632,1464165569,Regular,9377a5ebda37c9d813dd3fac8fa99805085164872449205010535c8b05ab4e37
80b45f02b05daf122c2dfb3eb08e182bc3f3bc29508497ca1844b88ccc7db37e,-1,1,1,8.9038174,1464165569,Regular,0fec3f993f9bfaed5c8e12f16b1691b13e15d07f8ece51e5d820c8f425972d39
0fec3f993f9bfaed5c8e12f16b1691b13e15d07f8ece51e5d820c8f425972d39,1,1,1,8.9038174,1464164730,Regular,80b45f02b05daf122c2dfb3eb08e182bc3f3bc29508497ca1844b88ccc7db37e
0fec3f993f9bfaed5c8e12f16b1691b13e15d07f8ece51e5d820c8f425972d39,-1,0,1,10.34015671,1464164730,Regular,94cc1a6a7592037e856329e45ebaac8fd2cb03b3b64e00d939e9ac02b7879111
3339ddbc8c9f868221ed6af35b4c23610046c1dc93af4204fb6c642d8a01161a,-1,0,1,6.21997372,1464164730,Regular,aa989ce77a07491eec4344942d0dca7292150e1847628706620e58ceb27a4320
3339ddbc8c9f868221ed6af35b4c23610046c1dc93af4204fb6c642d8a01161a,1,0,1,5.30497267,1464164730,Regular,80b45f02b05daf122c2dfb3eb08e182bc3f3bc29508497ca1844b88ccc7db37e
aa989ce77a07491eec4344942d0dca7292150e1847628706620e58ceb27a4320,-1,0,1,16.37757874,1464162005,Regular,e54635b74c45a8f5cc53184122e01788bd94b9ff878b55010d2e6e2bd17d022a
aa989ce77a07491eec4344942d0dca7292150e1847628706620e58ceb27a4320,1,0,1,6.21997372,1464162005,Regular,3339ddbc8c9f868221ed6af35b4c23610046c1dc93af4204fb6c642d8a01161a
935ce1b313f65be88a439551edae32196e021b31074ab67876b171a6480a03cb,1,1,1,15.78043235,1464161055,Regular,5315ca42f2a2121b369e0447ef1157048d63f241a7844f89e48161ffb6039816
94cc1a6a7592037e856329e45ebaac8fd2cb03b3b64e00d939e9ac02b7879111,-1,1,1,11.83901994,1464161055,Regular,9ac01ac3020029e51f1e79f7a0357893012b4d64aa41b7e27db74ea88d93c498
94cc1a6a7592037e856329e45ebaac8fd2cb03b3b64e00d939e9ac02b7879111,1,1,1,10.34015671,1464161055,Regular,0fec3f993f9bfaed5c8e12f16b1691b13e15d07f8ece51e5d820c8f425972d39
94cc1a6a7592037e856329e45ebaac8fd2cb03b3b64e00d939e9ac02b7879111,-1,0,1,9.77031487,1464161055,Regular,96c1189b7900a4398264c7d730b7f7656df308d181a5bc09f08f3ccb0ac02262
b5e48b3d43f88279db08809bd8d3be78e78263ca2f275e78785cec2c6bc9b6a4,1,0,1,12.84651527,1464161055,Regular,82877813bf708bdf29867c65dcee0e2a4fc7ba12a95cc4189a915b7c36bf9da4
b5e48b3d43f88279db08809bd8d3be78e78263ca2f275e78785cec2c6bc9b6a4,-1,0,1,13.77080656,1464161055,Regular,744e5f7bedc1dd96ebb72b31042eb89281edd99a410adc5305444baf4699f6bf
e54635b74c45a8f5cc53184122e01788bd94b9ff878b55010d2e6e2bd17d022a,1,1,1,16.37757874,1464160923,Regular,aa989ce77a07491eec4344942d0dca7292150e1847628706620e58ceb27a4320
e54635b74c45a8f5cc53184122e01788bd94b9ff878b55010d2e6e2bd17d022a,-1,0,1,16.82245965,1464160923,Regular,a131448185417ae6e877f73a73c379a26811da429e45819215e6fde62b26172c
a131448185417ae6e877f73a73c379a26811da429e45819215e6fde62b26172c,1,0,1,16.82245965,1464157541,Regular,e54635b74c45a8f5cc53184122e01788bd94b9ff878b55010d2e6e2bd17d022a
9ac01ac3020029e51f1e79f7a0357893012b4d64aa41b7e27db74ea88d93c498,1,1,1,11.83901994,1464156753,Regular,94cc1a6a7592037e856329e45ebaac8fd2cb03b3b64e00d939e9ac02b7879111
9ac01ac3020029e51f1e79f7a0357893012b4d64aa41b7e27db74ea88d93c498,-1,0,1,12.24302183,1464156753,Regular,24eb4e7f727f5e7405420346fc7ef0f1e7944f374f887107862d9b6e111abf08
24eb4e7f727f5e7405420346fc7ef0f1e7944f374f887107862d9b6e111abf08,1,1,1,12.24302183,1464156161,Regular,9ac01ac3020029e51f1e79f7a0357893012b4d64aa41b7e27db74ea88d93c498
6adea8ae1d0538b02f79005dff4a343e2db03a66588fc6b6b075c51b704e86ee,-1,0,1,2.03263024,1464155410,Regular,8414e32096b188fcf6d8735ab408c359a95479b8d8d72eb98081a7b16372fa94
6adea8ae1d0538b02f79005dff4a343e2db03a66588fc6b6b075c51b704e86ee,1,1,1,1.12891591,1464155410,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
96c1189b7900a4398264c7d730b7f7656df308d181a5bc09f08f3ccb0ac02262,1,1,1,9.77031487,1464155410,Regular,94cc1a6a7592037e856329e45ebaac8fd2cb03b3b64e00d939e9ac02b7879111
744e5f7bedc1dd96ebb72b31042eb89281edd99a410adc5305444baf4699f6bf,-1,0,1,15.68264038,1464155157,Regular,fe029eb73b10894901f7d5a339b06d4a3fdf740dd9b9116087abb060b0548156
744e5f7bedc1dd96ebb72b31042eb89281edd99a410adc5305444baf4699f6bf,1,1,1,13.77080656,1464155157,Regular,b5e48b3d43f88279db08809bd8d3be78e78263ca2f275e78785cec2c6bc9b6a4
82d4a351e07b5bda735351966441a124955db2b10c21f9cbf1f6a48c8eb02af7,1,0,1,12.43428724,1464155157,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
82d4a351e07b5bda735351966441a124955db2b10c21f9cbf1f6a48c8eb02af7,-1,0,1,13.33920223,1464155157,Regular,4899fa3538639e6c590ea98d96aa608791dc7ef60aad3717126d61c23e676270
4899fa3538639e6c590ea98d96aa608791dc7ef60aad3717126d61c23e676270,1,0,1,13.33920223,1464151284,Regular,82d4a351e07b5bda735351966441a124955db2b10c21f9cbf1f6a48c8eb02af7
fe029eb73b10894901f7d5a339b06d4a3fdf740dd9b9116087abb060b0548156,1,0,1,15.68264038,1464151284,Regular,744e5f7bedc1dd96ebb72b31042eb89281edd99a410adc5305444baf4699f6bf
fe029eb73b10894901f7d5a339b06d4a3fdf740dd9b9116087abb060b0548156,-1,0,1,16.58954056,1464151284,Regular,ed4d05246194fa15e2369a7d8d8fe2fc321be1cf84e69927aef3289da8f33c6b
ed4d05246194fa15e2369a7d8d8fe2fc321be1cf84e69927aef3289da8f33c6b,1,1,1,16.58954056,1464150355,Regular,fe029eb73b10894901f7d5a339b06d4a3fdf740dd9b9116087abb060b0548156
6de881fe1eab15380b6f3c402863f00117de7c4cbcff16be83bef0021f786fcf,1,0,1,2.13373558,1464149705,Regular,322f89afafd057ae6f2a1e68376b734049555f8afdbe4ff40e2097b585b01e02
6de881fe1eab15380b6f3c402863f00117de7c4cbcff16be83bef0021f786fcf,-1,0,1,2.62849389,1464149705,Regular,2384047c5881ec40f8bcc89c0ebff68f97e316f8782eff0fcdd505eed2f22a17
2384047c5881ec40f8bcc89c0ebff68f97e316f8782eff0fcdd505eed2f22a17,-1,1,1,4.25384318,1464147293,Regular,6d7ea83009fff214038fb64b8a6f799912a2fe095574e3af45cba0c451c4f07b
2384047c5881ec40f8bcc89c0ebff68f97e316f8782eff0fcdd505eed2f22a17,1,1,1,2.62849389,1464147293,Regular,6de881fe1eab15380b6f3c402863f00117de7c4cbcff16be83bef0021f786fcf
2384047c5881ec40f8bcc89c0ebff68f97e316f8782eff0fcdd505eed2f22a17,-1,0,1,9.10288514,1464147293,Regular,ff9e5ca8035ab540c56862f90b8967f1f1083de9b75d12927129275773186341
404383d9cc8b6089a41f08beb18a404abe0a826a1cd7c0c2d3d9eede2640fac7,1,1,1,8.0112652,1464147293,Regular,9cbb5db8d9f1d4ea4bbc57a5883e818c330d03b5353eacdbee9be55787f01887
8414e32096b188fcf6d8735ab408c359a95479b8d8d72eb98081a7b16372fa94,1,0,1,2.03263024,1464147293,Regular,6adea8ae1d0538b02f79005dff4a343e2db03a66588fc6b6b075c51b704e86ee
8414e32096b188fcf6d8735ab408c359a95479b8d8d72eb98081a7b16372fa94,-1,0,1,9.00368148,1464147293,Regular,6bd740c2dc1807172258042f2524d7e46664ca52daac1217a236967b2f6d2385
6d7ea83009fff214038fb64b8a6f799912a2fe095574e3af45cba0c451c4f07b,-1,0,1,14.17327522,1464146525,Regular,01dfdd732d91c2ff675c244000a8697df4f1b2d832df3b7a12afd99b1f38ba41
6d7ea83009fff214038fb64b8a6f799912a2fe095574e3af45cba0c451c4f07b,1,1,1,4.25384318,1464146525,Regular,2384047c5881ec40f8bcc89c0ebff68f97e316f8782eff0fcdd505eed2f22a17
a5247c155b878632ccf29962a702eed3fe760600793f8c71dbd57ba6ecca72ff,1,1,1,14.82442557,1464146525,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
ff9e5ca8035ab540c56862f90b8967f1f1083de9b75d12927129275773186341,-1,0,1,10.01978279,1464146525,Regular,b81bdf8ac97566ea37f0a0fc701c6daf22f00f2642a2c852b4fca71d8b74f64a
ff9e5ca8035ab540c56862f90b8967f1f1083de9b75d12927129275773186341,1,0,1,9.10288514,1464146525,Regular,2384047c5881ec40f8bcc89c0ebff68f97e316f8782eff0fcdd505eed2f22a17
6bd740c2dc1807172258042f2524d7e46664ca52daac1217a236967b2f6d2385,-1,0,1,12.15882892,1464146294,Regular,b29b58ade58447310698329f66a13ba18415a13b36b19d5e4b593bca78e3d636
6bd740c2dc1807172258042f2524d7e46664ca52daac1217a236967b2f6d2385,1,0,1,9.00368148,1464146294,Regular,8414e32096b188fcf6d8735ab408c359a95479b8d8d72eb98081a7b16372fa94
b29b58ade58447310698329f66a13ba18415a13b36b19d5e4b593bca78e3d636,-1,0,1,13.07121409,1464141120,Regular,1a239251707395208b1cbbf3108559ba47d9d777aeb189a298b5f0a562f0bb16
b29b58ade58447310698329f66a13ba18415a13b36b19d5e4b593bca78e3d636,1,0,1,12.15882892,1464141120,Regular,6bd740c2dc1807172258042f2524d7e46664ca52daac1217a236967b2f6d2385
1a239251707395208b1cbbf3108559ba47d9d777aeb189a298b5f0a562f0bb16,1,0,1,13.07121409,1464139580,Regular,b29b58ade58447310698329f66a13ba18415a13b36b19d5e4b593bca78e3d636
01dfdd732d91c2ff675c244000a8697df4f1b2d832df3b7a12afd99b1f38ba41,-1,0,1,11.60986674,1464139560,Regular,522679b07fd209d84bcba6625cfb6c2120adc227a1b8fd5388bcaad70370febb
01dfdd732d91c2ff675c244000a8697df4f1b2d832df3b7a12afd99b1f38ba41,-1,1,1,4.53841381,1464139560,Regular,422c78f0cbb7e2f344242bc492fd97adadeb02114faab2ea11cef29ec3710cbc
01dfdd732d91c2ff675c244000a8697df4f1b2d832df3b7a12afd99b1f38ba41,1,1,1,14.17327522,1464139560,Regular,6d7ea83009fff214038fb64b8a6f799912a2fe095574e3af45cba0c451c4f07b
b81bdf8ac97566ea37f0a0fc701c6daf22f00f2642a2c852b4fca71d8b74f64a,1,1,1,10.01978279,1464139286,Regular,ff9e5ca8035ab540c56862f90b8967f1f1083de9b75d12927129275773186341
b81bdf8ac97566ea37f0a0fc701c6daf22f00f2642a2c852b4fca71d8b74f64a,-1,5,1,7.26881263,1464139286,Regular,1b5d589e5644a80338e585501aff46015092334ea409d6721d191beb5ef8f1aa
b81bdf8ac97566ea37f0a0fc701c6daf22f00f2642a2c852b4fca71d8b74f64a,-1,3,1,11.44214777,1464139286,Regular,d5bc4e6186304da92dcfaed83448c061bc8ad9b40ab0188c1bb5d9903d8724a3
b81bdf8ac97566ea37f0a0fc701c6daf22f00f2642a2c852b4fca71d8b74f64a,-1,2,1,16.46260983,1464139286,Regular,df41dad18ae8c9ab5484f0445e42fa7d0dc3ad4654b4cdd5c8a369dce1952a6a
b81bdf8ac97566ea37f0a0fc701c6daf22f00f2642a2c852b4fca71d8b74f64a,-1,0,1,16.90433399,1464139286,Regular,4d4940a0343c206bb0b7f686b7814302fa4afbaddcef80006c4648ce11219c20
b81bdf8ac97566ea37f0a0fc701c6daf22f00f2642a2c852b4fca71d8b74f64a,-1,6,1,4.14697164,1464139286,Regular,51567fee77763c99f5bbae00f54328421ccb25009578f79265d335f964659aab
4d4940a0343c206bb0b7f686b7814302fa4afbaddcef80006c4648ce11219c20,1,1,1,16.90433399,1464138296,Regular,b81bdf8ac97566ea37f0a0fc701c6daf22f00f2642a2c852b4fca71d8b74f64a
d5bc4e6186304da92dcfaed83448c061bc8ad9b40ab0188c1bb5d9903d8724a3,1,1,1,11.44214777,1464138296,Regular,b81bdf8ac97566ea37f0a0fc701c6daf22f00f2642a2c852b4fca71d8b74f64a
d5bc4e6186304da92dcfaed83448c061bc8ad9b40ab0188c1bb5d9903d8724a3,-1,0,1,13.34949767,1464138296,Regular,0e0c371850675e4ab4510befde5206e358e4512b98d6ec691fac71913f67cf16
df41dad18ae8c9ab5484f0445e42fa7d0dc3ad4654b4cdd5c8a369dce1952a6a,1,1,1,16.46260983,1464138296,Regular,b81bdf8ac97566ea37f0a0fc701c6daf22f00f2642a2c852b4fca71d8b74f64a
df41dad18ae8c9ab5484f0445e42fa7d0dc3ad4654b4cdd5c8a369dce1952a6a,-1,0,1,17.57726907,1464138296,Regular,7c9272f775163b4db484afa7ab6a1deb353caa0e4c1b829f17152043a83ac724
0e0c371850675e4ab4510befde5206e358e4512b98d6ec691fac71913f67cf16,1,1,1,13.34949767,1464134898,Regular,d5bc4e6186304da92dcfaed83448c061bc8ad9b40ab0188c1bb5d9903d8724a3
1b5d589e5644a80338e585501aff46015092334ea409d6721d191beb5ef8f1aa,1,0,1,7.26881263,1464130672,Regular,b81bdf8ac97566ea37f0a0fc701c6daf22f00f2642a2c852b4fca71d8b74f64a
617b39c427159c6c1c2e03088bca94f533f7d631d76f63b95e4fc765d54f07fe,1,0,1,13.01014354,1464130672,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
7c9272f775163b4db484afa7ab6a1deb353caa0e4c1b829f17152043a83ac724,1,1,1,17.57726907,1464130672,Regular,df41dad18ae8c9ab5484f0445e42fa7d0dc3ad4654b4cdd5c8a369dce1952a6a
422c78f0cbb7e2f344242bc492fd97adadeb02114faab2ea11cef29ec3710cbc,-1,0,1,6.54421536,1464126023,Regular,4970cbdb86b5161dc4e58483fd22b155bd0cf404081196f4ac443841c0ec6e46
422c78f0cbb7e2f344242bc492fd97adadeb02114faab2ea11cef29ec3710cbc,1,0,1,4.53841381,1464126023,Regular,01dfdd732d91c2ff675c244000a8697df4f1b2d832df3b7a12afd99b1f38ba41
4970cbdb86b5161dc4e58483fd22b155bd0cf404081196f4ac443841c0ec6e46,-1,0,1,16.26938759,1464124660,Regular,89fd581fa89d6698db850a8038fd537d9dc6c3935a3541f0f45afad6a3658968
4970cbdb86b5161dc4e58483fd22b155bd0cf404081196f4ac443841c0ec6e46,-1,1,1,6.06341392,1464124660,Regular,e9e1ec3ce5d93e0bb9b46d541553535bfa53174b20e408db8d82c8e9e82b6970
4970cbdb86b5161dc4e58483fd22b155bd0cf404081196f4ac443841c0ec6e46,-1,2,1,10.27726911,1464124660,Regular,fd971fbc257141d00468c789f2258d5ab8a8b6922d6029bb9fe7bf03efb0be86
4970cbdb86b5161dc4e58483fd22b155bd0cf404081196f4ac443841c0ec6e46,1,1,1,6.54421536,1464124660,Regular,422c78f0cbb7e2f344242bc492fd97adadeb02114faab2ea11cef29ec3710cbc
5fc8cbfec0dcf8e071c10e53cb4ac6993eb40f4de61e5c415370d8f68f2269dd,-1,0,1,12.0608929,1464122169,Regular,a064b47b632b2fe705c9497e0c120dd4c941e7085c139a81f228a68643d19463
5fc8cbfec0dcf8e071c10e53cb4ac6993eb40f4de61e5c415370d8f68f2269dd,1,1,1,10.15501634,1464122169,Regular,2d20d91cbd3cfb5b0950209207494b4f20a3a8169707507a9f83602c1afe7cfb
89fd581fa89d6698db850a8038fd537d9dc6c3935a3541f0f45afad6a3658968,1,1,1,16.26938759,1464122169,Regular,4970cbdb86b5161dc4e58483fd22b155bd0cf404081196f4ac443841c0ec6e46
e9e1ec3ce5d93e0bb9b46d541553535bfa53174b20e408db8d82c8e9e82b6970,1,0,1,6.06341392,1464122169,Regular,4970cbdb86b5161dc4e58483fd22b155bd0cf404081196f4ac443841c0ec6e46
e9e1ec3ce5d93e0bb9b46d541553535bfa53174b20e408db8d82c8e9e82b6970,-1,0,1,16.08755852,1464122169,Regular,31be438ccdd531df9bd7992bb6d543adfc0ed6c0b1c80e1576593a00e6fc703a
31be438ccdd531df9bd7992bb6d543adfc0ed6c0b1c80e1576593a00e6fc703a,1,0,1,16.08755852,1464121860,Regular,e9e1ec3ce5d93e0bb9b46d541553535bfa53174b20e408db8d82c8e9e82b6970
31be438ccdd531df9bd7992bb6d543adfc0ed6c0b1c80e1576593a00e6fc703a,-1,0,1,17.09624115,1464121860,Regular,6416c880d361b7cba940ad11cedc299a488adc640cd9caf2417bf72f0fa3b8a0
51567fee77763c99f5bbae00f54328421ccb25009578f79265d335f964659aab,1,1,1,4.14697164,1464121860,Regular,b81bdf8ac97566ea37f0a0fc701c6daf22f00f2642a2c852b4fca71d8b74f64a
51567fee77763c99f5bbae00f54328421ccb25009578f79265d335f964659aab,-1,0,1,1.42833977,1464121860,Regular,c3cfff336abbaa7cef8eb19f2a3d705aa459c83b0928426feb3b4dee16d502a5
51567fee77763c99f5bbae00f54328421ccb25009578f79265d335f964659aab,-1,1,1,13.0721349,1464121860,Regular,73751e2d7aac59426823f0917c57d7cd6530003b0d0649dc07a23b8bf28a2ea9
a064b47b632b2fe705c9497e0c120dd4c941e7085c139a81f228a68643d19463,-1,0,1,3.78877953,1464121860,Regular,72600eeb2019c21abb508bddfb21df28a8088d140d47dca9f6ec2a373a4e716c
a064b47b632b2fe705c9497e0c120dd4c941e7085c139a81f228a68643d19463,1,0,1,12.0608929,1464121860,Regular,5fc8cbfec0dcf8e071c10e53cb4ac6993eb40f4de61e5c415370d8f68f2269dd
fd971fbc257141d00468c789f2258d5ab8a8b6922d6029bb9fe7bf03efb0be86,1,1,1,10.27726911,1464121860,Regular,4970cbdb86b5161dc4e58483fd22b155bd0cf404081196f4ac443841c0ec6e46
fd971fbc257141d00468c789f2258d5ab8a8b6922d6029bb9fe7bf03efb0be86,-1,0,1,15.21289499,1464121860,Regular,07cfa78e3ea8e37f4aab47959482e89232b0f42ed36f41194d8cdf79bb4e4d3b
07cfa78e3ea8e37f4aab47959482e89232b0f42ed36f41194d8cdf79bb4e4d3b,1,0,1,15.21289499,1464121499,Regular,fd971fbc257141d00468c789f2258d5ab8a8b6922d6029bb9fe7bf03efb0be86
07cfa78e3ea8e37f4aab47959482e89232b0f42ed36f41194d8cdf79bb4e4d3b,-1,0,1,16.22740691,1464121499,Regular,bf64eb9b275fdc0da0590501fb0d7efe813896196b0bf357b70108975b333593
54c7ec004296ac37c8d2e48280b8643bceccbf1a7a0636a845a0ad10ec8c83eb,-1,1,1,12.89138315,1464121499,Regular,1ec569e01691c97110e69241fb5eb2c2971c1906c065bf5c7f8bf8daa15a9a92
54c7ec004296ac37c8d2e48280b8643bceccbf1a7a0636a845a0ad10ec8c83eb,1,0,1,12.7124066,1464121499,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
54c7ec004296ac37c8d2e48280b8643bceccbf1a7a0636a845a0ad10ec8c83eb,-1,0,1,4.80354707,1464121499,Regular,dde1301f09a3c134363b8582e12e72f45843afba3015a18c2fc7b32147924d8f
c7e10dc7615a2b64720c9b2d4632d06e0140a8386ef63b8f89847d6c3684cee3,-1,0,1,4.97104821,1464121499,Regular,15848d3dc6e1bae499e0f00ff60ca343e67256c438fa1ea861df875e0b547287
c7e10dc7615a2b64720c9b2d4632d06e0140a8386ef63b8f89847d6c3684cee3,1,1,1,0.01784772,1464121499,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
