tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc65f067693801945d5c9fb6334db643925bf89822415034530cd7873f891147,-1,2,1,0.0491812,1528774925,Regular,c15cf612f47decc4481c2a00ad44a70200dc5f33c7de5155ecbd3eb5f9e43bca
c15cf612f47decc4481c2a00ad44a70200dc5f33c7de5155ecbd3eb5f9e43bca,1,11,1,0.0491812,1528771427,Regular,fc65f067693801945d5c9fb6334db643925bf89822415034530cd7873f891147
3f7a8831c1de9fb01b3dce3099864d36572c29206ed272f2cc561796d3310b04,-1,0,1,0.04888264,1528760621,Regular,2fa788531f1869d182488eb670d9d2aa02ac4270d7901bc00a3963be6b35df10
2fa788531f1869d182488eb670d9d2aa02ac4270d7901bc00a3963be6b35df10,1,23,1,0.04888264,1528759625,Regular,3f7a8831c1de9fb01b3dce3099864d36572c29206ed272f2cc561796d3310b04
1ccf2becaadd8e7c63b55e9a72194f9023b64faf61296b6dad2a852677b0cdd8,-1,1,1,0.04826666,1528735542,Regular,648c1ccbe11ca2341adfcf5deabccc2097a05efa376f2f895ba69d4b5d59e860
648c1ccbe11ca2341adfcf5deabccc2097a05efa376f2f895ba69d4b5d59e860,1,11,1,0.04826666,1528729490,Regular,1ccf2becaadd8e7c63b55e9a72194f9023b64faf61296b6dad2a852677b0cdd8
04881f2e2cb26218b2973b19f9919bc61ec8438981410914c0816af89fc21117,-1,2,1,0.07830726,1528717869,Regular,7970d415e4969307f06c8c97b08c488c1c82d08bfc781fb6a568b35bad6dd511
7970d415e4969307f06c8c97b08c488c1c82d08bfc781fb6a568b35bad6dd511,1,5,1,0.07830726,1528713275,Regular,04881f2e2cb26218b2973b19f9919bc61ec8438981410914c0816af89fc21117
da152611a094d9f8f3e0e5c64cc8caee188bf9f2347b0ae25a605765a835f65c,-1,4,1,0.09912219,1528692185,Regular,0f1558e6dee8b1178be5502fb2e1753d8b8656966ee964106e68bab9a22641fc
0f1558e6dee8b1178be5502fb2e1753d8b8656966ee964106e68bab9a22641fc,1,16,1,0.09912219,1528688144,Regular,da152611a094d9f8f3e0e5c64cc8caee188bf9f2347b0ae25a605765a835f65c
eafb1c911c91a7020a79a4e6573dcb69825e09386d64d845b844ad982415167f,-1,1,1,0.09951668,1528620401,Regular,2a793ac4ea4da79c47f8ecc9037f6d210ccf170dc6eca60b270cad08061d1510
2a793ac4ea4da79c47f8ecc9037f6d210ccf170dc6eca60b270cad08061d1510,1,5,1,0.09951668,1528613316,Regular,eafb1c911c91a7020a79a4e6573dcb69825e09386d64d845b844ad982415167f
