tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af324a753d0134ec537a8ff5265a85a7ec8641caa694f3aaa80e38988a94d8a,-1,37,1,0.05263244,1507814914,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,130,1,0.05263244,1507811640,Regular,8af324a753d0134ec537a8ff5265a85a7ec8641caa694f3aaa80e38988a94d8a
8c51c33b9f0eaa4ca43343993c54327e97b4c01cbae03fa95a6df0b787f30dcf,-1,19,1,0.07498644,1507749627,Regular,516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,57,1,0.07498644,1507746542,Regular,8c51c33b9f0eaa4ca43343993c54327e97b4c01cbae03fa95a6df0b787f30dcf
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,53,1,0.05244039,1507692274,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
95a5eea4ef3d2d9410d0f77e99d0bc45c17e8c45a91af73a55e120763b487df9,-1,66,1,0.05141345,1507650011,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,202,1,0.05141345,1507649304,Regular,95a5eea4ef3d2d9410d0f77e99d0bc45c17e8c45a91af73a55e120763b487df9
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,127,1,0.13848494,1507623132,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
ca2bf303f794a7dbe5d7ffbb066b7d10f137bbe684d42846c4a66f5107d6ff02,-1,28,1,0.05214151,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,127,1,0.05214151,1507583776,Regular,ca2bf303f794a7dbe5d7ffbb066b7d10f137bbe684d42846c4a66f5107d6ff02
9a50fd5e2b3b099a59731398561c9d532c9611a13b59cf2008d591a8d1c24e2c,-1,51,1,0.05408584,1507530660,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,103,1,0.05408584,1507529937,Regular,9a50fd5e2b3b099a59731398561c9d532c9611a13b59cf2008d591a8d1c24e2c
cdbb6ab0a09b2078253ee36815b1bd87c763f2e1d0566fed1e4cbe8bb0a2cab5,-1,17,1,0.05729384,1507509469,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8,-1,107,1,0.02738745,1507505017,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,465,1,0.02738745,1507486069,Regular,501b66f68fdebad31cec1083e61b552aee6cf82dbfdb55f7f336fb6bbb90fda8
76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37,-1,33,1,0.05612102,1507461843,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,26,1,0.05612102,1507442829,Regular,76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,151,1,0.07904532,1507410112,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8,-1,44,1,0.05098449,1507400902,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,184,1,0.05098449,1507399539,Regular,3e5b53802f846227f8b16b1fd5f08a1230c6d9a225350ae76221326116c4dfb8
abe05cda707033d0817c718dd2901f616e696ae7472e6c72066950543d119f9e,-1,55,1,0.05405154,1507341416,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,112,1,0.05405154,1507334124,Regular,abe05cda707033d0817c718dd2901f616e696ae7472e6c72066950543d119f9e
96cb1c4edd9d4d8a3bae75dc519f93fca73e1d2e52f40c0bc791e000c3dd62e8,1,1,1,2.7038,1507288601,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,114,1,0.05336858,1507247398,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb,-1,35,1,0.0744385,1507185718,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,91,1,0.0744385,1507182420,Regular,09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,110,1,0.05336981,1507160349,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66,-1,59,1,0.05939731,1507108833,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,92,1,0.05939731,1507100865,Regular,1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,128,1,0.07359724,1507059004,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,175,1,0.07359724,1507057842,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
893af2a96119a96ac940931a207627e38955178b270902ea30236330b09a699f,-1,59,1,0.06380096,1506993893,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,283,1,0.06380096,1506992388,Regular,893af2a96119a96ac940931a207627e38955178b270902ea30236330b09a699f
b4f023cb86b079557a2084fbbdbaa96ba72841ca4f167adcfb0d9d45e5be2ff1,-1,20,1,0.06551185,1506975180,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,35,1,0.06551185,1506970698,Regular,b4f023cb86b079557a2084fbbdbaa96ba72841ca4f167adcfb0d9d45e5be2ff1
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,137,1,0.07079777,1506867081,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,116,1,0.05047941,1506862608,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc,-1,68,1,0.06738585,1506829383,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,288,1,0.07079777,1506797124,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,73,1,0.06738585,1506786486,Regular,f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,3,1,0.09205983,1506715765,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,125,1,0.09205983,1506710141,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,76,1,0.05729384,1506655980,Regular,cdbb6ab0a09b2078253ee36815b1bd87c763f2e1d0566fed1e4cbe8bb0a2cab5
de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6,-1,73,1,0.10915213,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,170,1,0.10915213,1506612596,Regular,de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6
450b414590fb3264f14db10581aff216a1d432ab9be63f1528f5bcd23a151a51,-1,14,1,0.11717099,1506608145,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
97a60d3c568d1afbbfb42983822c7c0e820efcc73980800987cdedafdb47dd7b,-1,27,1,0.06198884,1506560745,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,7,1,0.06198884,1506558349,Regular,97a60d3c568d1afbbfb42983822c7c0e820efcc73980800987cdedafdb47dd7b
d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9,-1,16,1,0.08097489,1506532287,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,28,1,0.08097489,1506525611,Regular,d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9
692c48bf6b534b97340028713ffebab411115171bb8a05e0c9814f3028b0a7dd,-1,67,1,0.10097594,1506418127,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,317,1,0.10097594,1506417243,Regular,692c48bf6b534b97340028713ffebab411115171bb8a05e0c9814f3028b0a7dd
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,110,1,0.03270994,1506276333,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,26,1,0.07891907,1506190361,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,53,1,0.07891907,1506189242,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,336,1,0.13848494,1506145574,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,116,1,0.069763,1506069659,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
ff60e5bbc4c5af27451d3161e01a89e693a25c18f00d1c0851f481b439b34347,-1,48,1,0.06234855,1506008875,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,64,1,0.06234855,1506004665,Regular,ff60e5bbc4c5af27451d3161e01a89e693a25c18f00d1c0851f481b439b34347
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,43,1,0.11717099,1505950594,Regular,450b414590fb3264f14db10581aff216a1d432ab9be63f1528f5bcd23a151a51
13bc93522b464ee0ca2a7a57e638fe4b7b9caf3c52493e3566ecb17285b7ae89,-1,31,1,0.07717192,1505864924,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,111,1,0.07717192,1505864340,Regular,13bc93522b464ee0ca2a7a57e638fe4b7b9caf3c52493e3566ecb17285b7ae89
f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465,-1,46,1,0.04389984,1505668693,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,212,1,0.04389984,1505668010,Regular,f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,37,1,0.08344824,1505633398,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,7,1,0.08344824,1505624994,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
c1523decaab7d387bc1363eb10d60c5f36047f0db97fd5ed4cc0fbdfbb97f668,-1,10,1,0.08859707,1505596665,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,45,1,0.08859707,1505581100,Regular,c1523decaab7d387bc1363eb10d60c5f36047f0db97fd5ed4cc0fbdfbb97f668
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,234,1,0.07241629,1505068649,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,19,1,0.07241629,1505054535,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0,-1,15,1,0.06651978,1504997826,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,36,1,0.06651978,1504995186,Regular,84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0
d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3,-1,126,1,0.0121994,1504913714,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,892,1,0.0121994,1504909421,Regular,d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,83,1,0.07360973,1504808222,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,55,1,0.07360973,1504805254,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,366,1,0.05303796,1504765330,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
0be41fd75f739ed2c2dc7a948f842181972c2465910c51affc466cdde3aea863,-1,17,1,0.05205542,1504734363,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,96,1,0.05205542,1504732558,Regular,0be41fd75f739ed2c2dc7a948f842181972c2465910c51affc466cdde3aea863
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,58,1,0.0606565,1504684489,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,61,1,0.0606565,1504657018,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
9075e12e8c05645c5fbb2b025478f45107f89a63d391106968eda4e1fe0d22aa,-1,11,1,0.11378922,1504653742,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,447,1,0.11378922,1504645160,Regular,9075e12e8c05645c5fbb2b025478f45107f89a63d391106968eda4e1fe0d22aa
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,34,1,0.05710567,1504559243,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,188,1,0.05710567,1504558281,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,51,1,0.04027864,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,291,1,0.04027864,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
cf398ba432b0b3e3a46d8d169df5bf42d6ac02b35607415ff486fd0dd86c8848,-1,19,1,0.05738834,1504375508,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,93,1,0.05738834,1504373808,Regular,cf398ba432b0b3e3a46d8d169df5bf42d6ac02b35607415ff486fd0dd86c8848
a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5,-1,60,1,0.06639606,1504222759,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,216,1,0.06639606,1504221233,Regular,a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5
c7873f7bad95253b3c3d03f5b599a20e6803ad6ec9a604998875064c129195d2,-1,18,1,0.05770949,1504136645,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,79,1,0.05770949,1504135181,Regular,c7873f7bad95253b3c3d03f5b599a20e6803ad6ec9a604998875064c129195d2
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,5,1,0.05024862,1504047292,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,57,1,0.08040458,1504043933,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,203,1,0.05303796,1504003816,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43,-1,84,1,0.06066488,1503984068,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,390,1,0.06066488,1503982417,Regular,681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,161,1,0.08040458,1503971535,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,22,1,0.05153703,1503950356,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,46,1,0.05153703,1503949660,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
23d4a07dd345b3c78ad6f947c111864ca483b79ec8c146e58a9d710099f63616,-1,6,1,0.06943243,1503897270,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,13,1,0.06943243,1503895547,Regular,23d4a07dd345b3c78ad6f947c111864ca483b79ec8c146e58a9d710099f63616
ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd,-1,18,1,0.05268459,1502713661,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,206,1,0.03616369,1502646511,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033,-1,31,1,0.05734939,1502448902,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,88,1,0.05734939,1502439730,Regular,2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,132,1,0.05268459,1502385357,Regular,ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd
cecb30d3b3ec90da228698614b6334b5591a948c9177453ffefe5e78e3547e19,-1,13,1,0.05241167,1502340288,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,58,1,0.05241167,1502331189,Regular,cecb30d3b3ec90da228698614b6334b5591a948c9177453ffefe5e78e3547e19
2cce80604d8ea3d58ef2cbe4470eae7f9547cb91c4475d13032f8e5f9d9cc7e5,-1,16,1,0.69694,1499269529,Regular,c9fb7e07582ea71ad816017411d40afbd6e22cd8906ee3f8d87a6468cb9d5f3a
c9fb7e07582ea71ad816017411d40afbd6e22cd8906ee3f8d87a6468cb9d5f3a,1,1,1,0.69694,1499261530,Regular,2cce80604d8ea3d58ef2cbe4470eae7f9547cb91c4475d13032f8e5f9d9cc7e5
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,76,1,0.07479568,1497980163,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f,-1,13,1,0.08553735,1497854274,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
a3da9cdb5c5e937a628475a19cff3f2709754f34b8a43cc43f1e107a6e5065e3,-1,13,1,0.06667124,1497813382,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,155,1,0.07757453,1497370521,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
babc6566ae87e6634b5b90fe1265c8286a80e747525e4aed338da7f5d60f7fb1,-1,17,1,0.06526172,1497320777,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,120,1,0.06526172,1497319372,Regular,babc6566ae87e6634b5b90fe1265c8286a80e747525e4aed338da7f5d60f7fb1
a2e08eabe080597be877fd453206f05d5be82ba0cc341555368c40380e72bf79,-1,11,1,0.05886073,1497195322,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,57,1,0.05886073,1497189063,Regular,a2e08eabe080597be877fd453206f05d5be82ba0cc341555368c40380e72bf79
14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba,-1,14,1,0.06888606,1497135249,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,119,1,0.06888606,1497123872,Regular,14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,105,1,0.05329201,1497113147,Regular,26ad1da6a84d500b3ce04b9134b3204b383abbb0492d41d0a4469a6a1bca380f
7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644,-1,24,1,0.09828875,1497087048,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,97,1,0.09828875,1497080504,Regular,7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644
f9a19f59ed831edb8b71a9cbd9951f4808a4f0614d08b0e7aceddc31ef2697af,-1,0,1,0.0702995,1497061802,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,8,1,0.0702995,1497058856,Regular,f9a19f59ed831edb8b71a9cbd9951f4808a4f0614d08b0e7aceddc31ef2697af
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,86,1,0.0920501,1497020952,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
ef781fea4a14c781726980dd74bb4582aa374fa8e2a57ab00d39e81f5dec1c1a,-1,6,1,0.07523011,1497011063,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,186,1,0.06667124,1497005336,Regular,a3da9cdb5c5e937a628475a19cff3f2709754f34b8a43cc43f1e107a6e5065e3
