tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26eb53ecd2e69ba8bfcf54390b816a868468987765b564230e498c7a69d21517,1,0,1,179.87390812,1572197214,Regular,26d49e77bcb4c9dfcfe180b2cd8ca66aa11003190a9a521e923b0b01bc51d230
2731276af916cce0cefcc7011bf039ecf5636720c35a81a5c0311f4664bacab1,-1,0,1,248.59161591,1572180141,Regular,d694028b841a1d50a12f1e71807fa0b54df7f084ab1d167ee526dc64808aa2f0
d694028b841a1d50a12f1e71807fa0b54df7f084ab1d167ee526dc64808aa2f0,1,0,1,248.59161591,1572179399,Regular,2731276af916cce0cefcc7011bf039ecf5636720c35a81a5c0311f4664bacab1
4dfad5a01bdb30a166ac4dd63e548c136e79338874378cf989bcba8eda0d7eef,-1,18,1,191.48152461,1572158018,Regular,32921e38f3d11595388d851a7147be74672e1f7f8f1c2391872d07bcca37f906
32921e38f3d11595388d851a7147be74672e1f7f8f1c2391872d07bcca37f906,1,0,1,191.48152461,1572156291,Regular,4dfad5a01bdb30a166ac4dd63e548c136e79338874378cf989bcba8eda0d7eef
83a7ca924fbd48f7c26573fc86038bd96ef0bee2f19fb20a11500fc8ba38feea,-1,70,1,164.94307618,1572145834,Regular,1406ba5e9b86e39eddf8eb15b3799bd547f2f36159dcb7118a9a9a99d53bdf08
1406ba5e9b86e39eddf8eb15b3799bd547f2f36159dcb7118a9a9a99d53bdf08,1,0,1,164.94307618,1572143505,Regular,83a7ca924fbd48f7c26573fc86038bd96ef0bee2f19fb20a11500fc8ba38feea
ec2b79e1df0e19d255ae762bbc668a6d045376777f0d6cc06bb45947875bf0a3,-1,58,1,211.60191744,1572128764,Regular,665da1b6893c53c3f3a067f010153dd19032e7c8e1f971d75ba53b30ac2535ac
665da1b6893c53c3f3a067f010153dd19032e7c8e1f971d75ba53b30ac2535ac,1,1,1,211.60191744,1572127868,Regular,ec2b79e1df0e19d255ae762bbc668a6d045376777f0d6cc06bb45947875bf0a3
523403f0eee5cff509684f65b9bc7afd38179415c5c3b4ca88d7fbf806061ea6,-1,9,1,242.56475,1572111778,Regular,8da7d08d5b380e0939612db91ec32effe9c57f87a0ebc49995b01239304a21d0
8da7d08d5b380e0939612db91ec32effe9c57f87a0ebc49995b01239304a21d0,1,1,1,242.56475,1572110259,Regular,523403f0eee5cff509684f65b9bc7afd38179415c5c3b4ca88d7fbf806061ea6
dbefd95abd9b430e00ce17351d33f99339e782f91fc0162ef1664796b1c3a2e9,-1,1,1,133.5045637,1572100002,Regular,c426898d9bdd75d9419d8e066ddde9f1026a4265c9547e9d39003be775b18197
c426898d9bdd75d9419d8e066ddde9f1026a4265c9547e9d39003be775b18197,1,1,1,133.5045637,1572097800,Regular,dbefd95abd9b430e00ce17351d33f99339e782f91fc0162ef1664796b1c3a2e9
fa3aafddc8c12c3a87cb22d3f88f9f8dbc49c42a1380c900e8cff14109d1242b,-1,2,1,249.8338476,1572080532,Regular,6753a21baf8d5f0bfbe9dc3d7038dd9978ecbebb24bdbbcccbd643d8aa0c14e1
6753a21baf8d5f0bfbe9dc3d7038dd9978ecbebb24bdbbcccbd643d8aa0c14e1,1,0,1,249.8338476,1572080084,Regular,fa3aafddc8c12c3a87cb22d3f88f9f8dbc49c42a1380c900e8cff14109d1242b
13caa0c5cedc6c5221274a545df76a5bf6c615e2554b553b1db36d1101cb8890,-1,0,1,245.98129577,1572064295,Regular,068b8fa1b6e737d08ae437ec4d06c430aa4d3c523d7fe44bbfa59cc20a6b718c
068b8fa1b6e737d08ae437ec4d06c430aa4d3c523d7fe44bbfa59cc20a6b718c,1,0,1,245.98129577,1572062659,Regular,13caa0c5cedc6c5221274a545df76a5bf6c615e2554b553b1db36d1101cb8890
28eb5192db64e7813144acaae71530c879f05bb1312c1a38e51158c77fee7d04,-1,0,1,162.60954449,1572051233,Regular,d3cf8f9bef86640c7fe323e79b54275bcafe02a45d27063e0b30f7c006582108
d3cf8f9bef86640c7fe323e79b54275bcafe02a45d27063e0b30f7c006582108,1,1,1,162.60954449,1572050238,Regular,28eb5192db64e7813144acaae71530c879f05bb1312c1a38e51158c77fee7d04
a16bdb855aaf807d6e4f42a4991cb051ebbe6ff1353f35ab9af99a39a21a9e36,-1,1,1,207.53607461,1572035490,Regular,4368fda573741c10acc5a493263d490abbbb8f99e0870afbb4fb349afa8294fa
4368fda573741c10acc5a493263d490abbbb8f99e0870afbb4fb349afa8294fa,1,1,1,207.53607461,1572033449,Regular,a16bdb855aaf807d6e4f42a4991cb051ebbe6ff1353f35ab9af99a39a21a9e36
73f7683b0dc1cffcbefaf35fee2d5e4547cded2be6c93836d9f252ef6df6ce4b,-1,1,1,222.87417248,1572016534,Regular,c31dcbc7e0067eaca1c84874a5edc4c65ffc1093a0de4c99cd332e82bf71a1f8
c31dcbc7e0067eaca1c84874a5edc4c65ffc1093a0de4c99cd332e82bf71a1f8,1,0,1,222.87417248,1572015268,Regular,73f7683b0dc1cffcbefaf35fee2d5e4547cded2be6c93836d9f252ef6df6ce4b
1238a89cc9a82d7a91fcdd0baf87757be3baa625db50e0443884f62634ef1dff,-1,1,1,122.98254527,1572003544,Regular,ccfd9e47181021f1a908e19ec88d8800d034aba43b15c4b0c6980ca7dcd03d81
ccfd9e47181021f1a908e19ec88d8800d034aba43b15c4b0c6980ca7dcd03d81,1,0,1,122.98254527,1572003196,Regular,1238a89cc9a82d7a91fcdd0baf87757be3baa625db50e0443884f62634ef1dff
5f54696a0914ded6ae006346fc77d999259fc75ae11b9137de0704362125fde6,-1,1,1,230.6705075,1571986498,Regular,52f98e87206ee800d0b3c31ac8c6bb54da0d7084820ca8e1b08da74e5a17ab5b
52f98e87206ee800d0b3c31ac8c6bb54da0d7084820ca8e1b08da74e5a17ab5b,1,1,1,230.6705075,1571985003,Regular,5f54696a0914ded6ae006346fc77d999259fc75ae11b9137de0704362125fde6
7b75146f808936489075948af0840efb421d2dfcfb6b6d8a1309d685c193ce57,-1,1,1,222.06525547,1571968709,Regular,5ad2d49a9a47831586b5a8283d2c383cfbb4f3e94ad1491351335077d2087ec5
5ad2d49a9a47831586b5a8283d2c383cfbb4f3e94ad1491351335077d2087ec5,1,0,1,222.06525547,1571967758,Regular,7b75146f808936489075948af0840efb421d2dfcfb6b6d8a1309d685c193ce57
56b89750fb4843a57856f33bd6efdafe75ed8b46a4699221048541c293d43c91,-1,0,1,156.41610839,1571956963,Regular,e5c45aa7a9c7e7025183f8ac2d4a96d49febf9b3440e3a3f171487bb53e49531
e5c45aa7a9c7e7025183f8ac2d4a96d49febf9b3440e3a3f171487bb53e49531,1,1,1,156.41610839,1571955310,Regular,56b89750fb4843a57856f33bd6efdafe75ed8b46a4699221048541c293d43c91
98a8e4886105d97e4088749889b545c778b412e3295c7a8a4fcecc9268156687,-1,0,1,196.39188873,1571940163,Regular,2491f54526c72af71bcceaaceb02459e4e54617ed5b4affa2b029fa5cd0507f6
2491f54526c72af71bcceaaceb02459e4e54617ed5b4affa2b029fa5cd0507f6,1,0,1,196.39188873,1571939611,Regular,98a8e4886105d97e4088749889b545c778b412e3295c7a8a4fcecc9268156687
a04cff39e0eeac87584fd02ad10ccc93e8203dcffa937efdef638afa42a39100,-1,1,1,225.53178466,1571923119,Regular,03ee34e264569968cbe6aeeef2e982d144c03cd52a6b64d5ec684b00f95a0b92
03ee34e264569968cbe6aeeef2e982d144c03cd52a6b64d5ec684b00f95a0b92,1,0,1,225.53178466,1571922255,Regular,a04cff39e0eeac87584fd02ad10ccc93e8203dcffa937efdef638afa42a39100
c48359e6c2b3551ab85899751e6daae44e1c81b8a70d64b2903818a6eb3e5c68,-1,0,1,121.24778993,1571910469,Regular,7b0714b1a7d27cff82508ce71e06faaec17943c298d7bd2b31c1446a57599c97
7b0714b1a7d27cff82508ce71e06faaec17943c298d7bd2b31c1446a57599c97,1,0,1,121.24778993,1571910088,Regular,c48359e6c2b3551ab85899751e6daae44e1c81b8a70d64b2903818a6eb3e5c68
2ca4fcfc671f996120a574854ce5c26efe405e9a66c527ea78292e6ea606c705,-1,2,1,231.73971031,1571892151,Regular,65b7eaa93094d81647d00b00e125d5495c5e0bc7245d6c95d18fddac27d9586d
65b7eaa93094d81647d00b00e125d5495c5e0bc7245d6c95d18fddac27d9586d,1,1,1,231.73971031,1571891766,Regular,2ca4fcfc671f996120a574854ce5c26efe405e9a66c527ea78292e6ea606c705
58b8c58ec4d6e77192af7764aed03c406c090925f23dc976280cb9abe8ef05b6,-1,0,1,218.74897445,1571874495,Regular,9d5256eedfad570aa6b507cb059720f5c2d354058f9d69b16fbf7ebd44c9231a
9d5256eedfad570aa6b507cb059720f5c2d354058f9d69b16fbf7ebd44c9231a,1,0,1,218.74897445,1571873676,Regular,58b8c58ec4d6e77192af7764aed03c406c090925f23dc976280cb9abe8ef05b6
7f64b37a1f0f496f31d083586b122696cd6c9efa4480fed9c3373309e21c9caa,-1,1,1,158.36618401,1571861413,Regular,68f9164209ae39df26a95ff2140b7b196d0e27cb959fba205d6fc4b879ec24a2
68f9164209ae39df26a95ff2140b7b196d0e27cb959fba205d6fc4b879ec24a2,1,0,1,158.36618401,1571860732,Regular,7f64b37a1f0f496f31d083586b122696cd6c9efa4480fed9c3373309e21c9caa
db45d4edf565490927a6d355d6520d3957f73b9db7db593279bb22a72941708f,-1,0,1,195.84550899,1571845613,Regular,8514f7112b26e1b1db6c3ce0ecf9a871f71001a5914fd191753b449fffccca96
8514f7112b26e1b1db6c3ce0ecf9a871f71001a5914fd191753b449fffccca96,1,0,1,195.84550899,1571845204,Regular,db45d4edf565490927a6d355d6520d3957f73b9db7db593279bb22a72941708f
36fbed74bd4f350433f34d28fe63183a2dbf5f54d51290df5138b56376b087b7,-1,0,1,226.54127724,1571827983,Regular,0ff44b6437da148941f16d9f118a4232a1f61297e6fa7496e40472f1d3aefe10
0ff44b6437da148941f16d9f118a4232a1f61297e6fa7496e40472f1d3aefe10,1,1,1,226.54127724,1571827596,Regular,36fbed74bd4f350433f34d28fe63183a2dbf5f54d51290df5138b56376b087b7
b8321bb3179e51a09f434fbf20ace7e9186c928c3c5cdeb55a4a664edb97428c,-1,0,1,109.50504277,1571819690,Regular,4e04e7be424fe1bc562abf19d167478a2c927eed53a73864f13ca02475099481
4e04e7be424fe1bc562abf19d167478a2c927eed53a73864f13ca02475099481,1,2,1,109.50504277,1571815196,Regular,b8321bb3179e51a09f434fbf20ace7e9186c928c3c5cdeb55a4a664edb97428c
d1279379a19f112e2b203b77e1cd2244682451679fbf5107c580cd97573534a5,-1,1,1,231.23386773,1571797315,Regular,82b85e81b8e0741fc4c548da2aa58c7424df5922ca077b6ab6777ca4cfa0c837
82b85e81b8e0741fc4c548da2aa58c7424df5922ca077b6ab6777ca4cfa0c837,1,0,1,231.23386773,1571797240,Regular,d1279379a19f112e2b203b77e1cd2244682451679fbf5107c580cd97573534a5
d8c85dddbcc29bb1d4ccec651264686b3687f6696f54c5def388659999e6555e,-1,0,1,219.3994313,1571780492,Regular,79f1431e76c5b1e16c92b00853296fb157ad822171bbefdd558fbb997fab1c7f
79f1431e76c5b1e16c92b00853296fb157ad822171bbefdd558fbb997fab1c7f,1,1,1,219.3994313,1571780403,Regular,d8c85dddbcc29bb1d4ccec651264686b3687f6696f54c5def388659999e6555e
7fa2fa5704d5b84934df622517ef45db70b510f9bce212307e1f0ef1d57512aa,-1,1,1,178.9893773,1571767242,Regular,43cc8515f31acbc8531dcbffea200e75e29ebe51321a0b661bad74fe5d332956
43cc8515f31acbc8531dcbffea200e75e29ebe51321a0b661bad74fe5d332956,1,1,1,178.9893773,1571766394,Regular,7fa2fa5704d5b84934df622517ef45db70b510f9bce212307e1f0ef1d57512aa
063e20a88dd06831b99833fec956d99b4d465e456bc2e1d3ed1dcfffe1867032,-1,1,1,191.72841107,1571751644,Regular,7e0cf89df8fa8403ae700c4121b480c098de8121457617de7897bb350fdd05a6
7e0cf89df8fa8403ae700c4121b480c098de8121457617de7897bb350fdd05a6,1,1,1,191.72841107,1571751300,Regular,063e20a88dd06831b99833fec956d99b4d465e456bc2e1d3ed1dcfffe1867032
cd159dd9a9f7813ae5b9187e00078ca0d1962cd7a305d532c6377af74f77a94d,-1,0,1,233.77141438,1571735101,Regular,aa86a978c8b18ce2841a88158347ca4447ceafd23bd520714b03dca3eb81467e
aa86a978c8b18ce2841a88158347ca4447ceafd23bd520714b03dca3eb81467e,1,1,1,233.77141438,1571733765,Regular,cd159dd9a9f7813ae5b9187e00078ca0d1962cd7a305d532c6377af74f77a94d
f9a3612d3395130d32332182d097a7619fdfa6058c39bff8f1eaf89ed3c107d7,-1,1,1,104.96030564,1571721015,Regular,25b8a39ce4b9ed1d5f1a5dd18080dc4bef897ec839c09b244d2d65f0ac5161ee
25b8a39ce4b9ed1d5f1a5dd18080dc4bef897ec839c09b244d2d65f0ac5161ee,1,1,1,104.96030564,1571720863,Regular,f9a3612d3395130d32332182d097a7619fdfa6058c39bff8f1eaf89ed3c107d7
da2ebce893e28915e8cef8e19210d4ac12ebf816af23358aadc4f1d37e829faa,-1,1,1,226.10644997,1571703301,Regular,0732e85b168e8e697ea2f0fcf051ca98fc6285486a1b614185055055531b6cb1
0732e85b168e8e697ea2f0fcf051ca98fc6285486a1b614185055055531b6cb1,1,0,1,226.10644997,1571702529,Regular,da2ebce893e28915e8cef8e19210d4ac12ebf816af23358aadc4f1d37e829faa
2f63686257c6d8e4b5a7cbc553d03c2e5080023112475b80d896ecbb547ad1a8,-1,1,1,215.03047936,1571687044,Regular,7c27b4679fa249d11cf52bdacabffdcb518904fb7f7849b79c6860627a577cef
7c27b4679fa249d11cf52bdacabffdcb518904fb7f7849b79c6860627a577cef,1,1,1,215.03047936,1571685419,Regular,2f63686257c6d8e4b5a7cbc553d03c2e5080023112475b80d896ecbb547ad1a8
dfdae438461b0eb835e05400fe8a6cfca6b2fae9191421e48002cdda5337a962,-1,0,1,174.7764618,1571671319,Regular,f50c3b668f9471f156fb7ec991397fb7747566578e105709cfe38cdf2caa452a
f50c3b668f9471f156fb7ec991397fb7747566578e105709cfe38cdf2caa452a,1,1,1,174.7764618,1571670941,Regular,dfdae438461b0eb835e05400fe8a6cfca6b2fae9191421e48002cdda5337a962
0a8cbe246ee4388820063365c10c0e61cf85910a380a10e0243c531c9a416160,-1,0,1,187.51184687,1571657909,Regular,15b50f624651aaf76619969acd6d278a5fa0c5b1e59f72d01eb3e0fee58ee6a2
15b50f624651aaf76619969acd6d278a5fa0c5b1e59f72d01eb3e0fee58ee6a2,1,1,1,187.51184687,1571655751,Regular,0a8cbe246ee4388820063365c10c0e61cf85910a380a10e0243c531c9a416160
080942054f73882dffde82d0b9513865d2d7aaeb23ade43e51e88a2cf615f842,-1,1,1,224.33099832,1571637731,Regular,3df0cf8b151d616a931a47fdd8b090f67087a4684914d2b15b2a6123992515e9
3df0cf8b151d616a931a47fdd8b090f67087a4684914d2b15b2a6123992515e9,1,1,1,224.33099832,1571637489,Regular,080942054f73882dffde82d0b9513865d2d7aaeb23ade43e51e88a2cf615f842
b1c5b41dab8465075ea3e4c9531137611495f8b4ed7b20ab6e8da9024506cfe9,-1,3,1,101.00051495,1571626167,Regular,094036d286d6d6a7eb212feac087a9bbce38d504170915e1e907f757716f4ed9
094036d286d6d6a7eb212feac087a9bbce38d504170915e1e907f757716f4ed9,1,0,1,101.00051495,1571625032,Regular,b1c5b41dab8465075ea3e4c9531137611495f8b4ed7b20ab6e8da9024506cfe9
4ebe6dca073da899b419a0192516584135712bae16ea158e9e72036eb810df7f,-1,0,1,224.83541877,1571607724,Regular,65004d477f49caf8d3775a07409d6dea0f9ac1d83d8340c2f549c756974739b8
65004d477f49caf8d3775a07409d6dea0f9ac1d83d8340c2f549c756974739b8,1,1,1,224.83541877,1571606723,Regular,4ebe6dca073da899b419a0192516584135712bae16ea158e9e72036eb810df7f
e5e54963cbd97b4f336d9a0ee80219544daef51b7446e1741e20b0912719e93b,-1,0,1,214.24535624,1571589188,Regular,7bff5ab5ad7e6345bb4ea78c30c466036e4ce364f7f841961642301dff700100
7bff5ab5ad7e6345bb4ea78c30c466036e4ce364f7f841961642301dff700100,1,0,1,214.24535624,1571588670,Regular,e5e54963cbd97b4f336d9a0ee80219544daef51b7446e1741e20b0912719e93b
b65f9e3d5deb59d65d52c11dd70f974ebc49301b1643933086cb0535f80381fa,-1,0,1,172.93424214,1571575562,Regular,7aae5545ef6e90ad1f2bfcbfd69aa90b921e1343ee679972a363e36bb810c391
7aae5545ef6e90ad1f2bfcbfd69aa90b921e1343ee679972a363e36bb810c391,1,0,1,172.93424214,1571574597,Regular,b65f9e3d5deb59d65d52c11dd70f974ebc49301b1643933086cb0535f80381fa
0c3b5c4f4974e4870f7014b83e56ea903f85614d462171f694d6f251ddf5cfc7,-1,1,1,171.79308197,1571561207,Regular,e64a9df50214da809bdfd4d718bd3968dfe6623a909b56b1400c1cba8c093cd1
e64a9df50214da809bdfd4d718bd3968dfe6623a909b56b1400c1cba8c093cd1,1,0,1,171.79308197,1571560826,Regular,0c3b5c4f4974e4870f7014b83e56ea903f85614d462171f694d6f251ddf5cfc7
ff156835c8e5d15ec4cef8153c1eda7facf0b8bf72485a35bdad19d575627b6c,-1,1,1,223.82883604,1571543389,Regular,cbe82c5ac87ceea27cecdf87e23e0434e73a30e7633442a18d7ce727a5978e57
cbe82c5ac87ceea27cecdf87e23e0434e73a30e7633442a18d7ce727a5978e57,1,1,1,223.82883604,1571542263,Regular,ff156835c8e5d15ec4cef8153c1eda7facf0b8bf72485a35bdad19d575627b6c
7f6ad759f5b5e55e4a08bd5237a6ea0964296dbbb3116980567869ce004ea752,-1,0,1,112.10273931,1571530474,Regular,08bdf101d8d28dc9abdb3511c9dc6d19178af8992339ba14471954cd3a674e11
08bdf101d8d28dc9abdb3511c9dc6d19178af8992339ba14471954cd3a674e11,1,0,1,112.10273931,1571529883,Regular,7f6ad759f5b5e55e4a08bd5237a6ea0964296dbbb3116980567869ce004ea752
db21bd1e0516540e14860774b28e853ffc654b551afb25ca45924772cbdff686,-1,0,1,224.33099832,1571511212,Regular,db0a491741d762f3cdf4fc7650f395e65afdfb2fd2f749178a6f433847de6d82
db0a491741d762f3cdf4fc7650f395e65afdfb2fd2f749178a6f433847de6d82,1,0,1,224.33099832,1571510936,Regular,db21bd1e0516540e14860774b28e853ffc654b551afb25ca45924772cbdff686
4da4eff4ff15f2528442358e8c37d56796bb4d642bae75b32a2222836e635813,-1,0,1,214.66643127,1571494763,Regular,40b9e1b2395190b47aabc173930b2487570296eddddc35c149537e565fc76843
40b9e1b2395190b47aabc173930b2487570296eddddc35c149537e565fc76843,1,0,1,214.66643127,1571493641,Regular,4da4eff4ff15f2528442358e8c37d56796bb4d642bae75b32a2222836e635813
a2ec724a1b4c5832d38d2f3ec0f466288b5996e95c160ae6b838062a61e149d1,-1,3,1,175.12803404,1571479470,Regular,52c83390ea375257f12c45528464cfd158d9ad4aa773a8f8bf79ad693e3a1ad9
52c83390ea375257f12c45528464cfd158d9ad4aa773a8f8bf79ad693e3a1ad9,1,0,1,175.12803404,1571479217,Regular,a2ec724a1b4c5832d38d2f3ec0f466288b5996e95c160ae6b838062a61e149d1
96a0143d253a80390cc6d667e6602014805b47c29cd5ef043006b32cbfb8aac8,-1,0,1,165.74727997,1571466738,Regular,c2e3304238c68563fdd478544206752d4bd3808ea46aaf3e6904f37c68238e22
c2e3304238c68563fdd478544206752d4bd3808ea46aaf3e6904f37c68238e22,1,1,1,165.74727997,1571465916,Regular,96a0143d253a80390cc6d667e6602014805b47c29cd5ef043006b32cbfb8aac8
5aaaa2dec2b9698fc56df99990374d0fe22fd5da6c4863606d2f0167cfb19baf,-1,1,1,224.70910112,1571449467,Regular,8b9366e803500d29fb98a7611b55f164f3c855ea05f9e7152903da8d81284689
8b9366e803500d29fb98a7611b55f164f3c855ea05f9e7152903da8d81284689,1,0,1,224.70910112,1571448351,Regular,5aaaa2dec2b9698fc56df99990374d0fe22fd5da6c4863606d2f0167cfb19baf
bc14a46a6967bf33926138f70a776cb2aefe5eecce2724542e94549dae25d0a2,-1,1,1,114.34542962,1571436991,Regular,b62907da4137b7be87dc68aed46ad2f50abae5a0fa43d717b266956cbf20a50b
b62907da4137b7be87dc68aed46ad2f50abae5a0fa43d717b266956cbf20a50b,1,0,1,114.34542962,1571436371,Regular,bc14a46a6967bf33926138f70a776cb2aefe5eecce2724542e94549dae25d0a2
6c15ae6b9723f5172bdf2451f30c1005a50f54f78513c6390132a3cfcf29f016,-1,0,1,222.71215973,1571418314,Regular,2edd976e402865561af1c3b50d375f57757ecc06d8e2b193f4f930e149f5c113
2edd976e402865561af1c3b50d375f57757ecc06d8e2b193f4f930e149f5c113,1,0,1,222.71215973,1571417006,Regular,6c15ae6b9723f5172bdf2451f30c1005a50f54f78513c6390132a3cfcf29f016
25afeec1b22bbd261bc375217f1036150d9c10e18ef9b6582e6df5a72ec3ecf5,-1,1,1,222.10898017,1571399728,Regular,1263c7ea3705cbbefe65342c6f641ea369a1be34f496c7982cfbc3d76f062677
1263c7ea3705cbbefe65342c6f641ea369a1be34f496c7982cfbc3d76f062677,1,0,1,222.10898017,1571398448,Regular,25afeec1b22bbd261bc375217f1036150d9c10e18ef9b6582e6df5a72ec3ecf5
12f76e2e6cf5754ccadf8b660da004daeb9795880977b4547e3dd65e3b8e7d01,-1,0,1,172.85292586,1571384627,Regular,0929c549e458dd059a95e76cec797b69be4087b0c3621fd3b97e3136de8f7c26
0929c549e458dd059a95e76cec797b69be4087b0c3621fd3b97e3136de8f7c26,1,0,1,172.85292586,1571384064,Regular,12f76e2e6cf5754ccadf8b660da004daeb9795880977b4547e3dd65e3b8e7d01
54fce9246e5b2fa78f277808100ea162cc84549e7d868f8d73ce6e70c624bebb,-1,0,1,157.54853803,1571372091,Regular,5c0ab24e569807dc1bfc56e8a1da99a7ef97da17c87c5749214d7cba43f6cba7
5c0ab24e569807dc1bfc56e8a1da99a7ef97da17c87c5749214d7cba43f6cba7,1,1,1,157.54853803,1571371114,Regular,54fce9246e5b2fa78f277808100ea162cc84549e7d868f8d73ce6e70c624bebb
a6b66f5dd033223378374ea5943b68cb5b399e8647cbcfd35c07dd251e96272d,-1,1,1,206.91319466,1571355811,Regular,761a780d23d58598fc6ddcc78534d44c480add1d84d5b0de052567d2d307dad0
761a780d23d58598fc6ddcc78534d44c480add1d84d5b0de052567d2d307dad0,1,2,1,206.91319466,1571354152,Regular,a6b66f5dd033223378374ea5943b68cb5b399e8647cbcfd35c07dd251e96272d
861a9c149afa4af0ffc2ee8fd9b0a42bd533d24ce6d3d1a4d3ac274e7ca05df0,-1,0,1,139.72273835,1571343195,Regular,094567a9e041e75ff2981e2fd009d9242a36bab27b55760dffa4a4ac5028c56d
094567a9e041e75ff2981e2fd009d9242a36bab27b55760dffa4a4ac5028c56d,1,0,1,139.72273835,1571341565,Regular,861a9c149afa4af0ffc2ee8fd9b0a42bd533d24ce6d3d1a4d3ac274e7ca05df0
3ec242edc8c5a3b54022349821018da566959dd0e184799fcbb6242905ae6ef8,-1,0,1,217.04520512,1571324122,Regular,f8cb59df69a5b14ed3bffcfaf415ab82f9449c031e7991e181f5219441f25e33
f8cb59df69a5b14ed3bffcfaf415ab82f9449c031e7991e181f5219441f25e33,1,1,1,217.04520512,1571323333,Regular,3ec242edc8c5a3b54022349821018da566959dd0e184799fcbb6242905ae6ef8
c208d57dbca024a543ce3f880b15f62b33bf4b8735f9e08d61d4e1619dcfa33a,-1,1,1,220.11352611,1571305587,Regular,e992eb19c64788f9f7ec65f4ae81b7dded310d82839f4f2622caf6a85f6ccd9d
e992eb19c64788f9f7ec65f4ae81b7dded310d82839f4f2622caf6a85f6ccd9d,1,0,1,220.11352611,1571304985,Regular,c208d57dbca024a543ce3f880b15f62b33bf4b8735f9e08d61d4e1619dcfa33a
3740c4cdcac6e6ce6af18d2bf1e01b9f15fbf0fac26b0ef6a87fe249c8ddf3ba,-1,0,1,173.25992364,1571291090,Regular,8df174e09cfc2fb82f4b0d8e28dace95965f52ccaa7837dea67b606ff245dc13
8df174e09cfc2fb82f4b0d8e28dace95965f52ccaa7837dea67b606ff245dc13,1,1,1,173.25992364,1571289668,Regular,3740c4cdcac6e6ce6af18d2bf1e01b9f15fbf0fac26b0ef6a87fe249c8ddf3ba
53aee182db1ce3f46bfea438c1583869bd762b917ca092d3c33836f23859f086,-1,0,1,151.44908333,1571278007,Regular,63c578597a5bd9925a30c011a9dccdeedf8877105c35d0e3c69f9ef0d374435b
63c578597a5bd9925a30c011a9dccdeedf8877105c35d0e3c69f9ef0d374435b,1,1,1,151.44908333,1571277232,Regular,53aee182db1ce3f46bfea438c1583869bd762b917ca092d3c33836f23859f086
033c689664703eb644baa08fc3a34efd31e6ab938bad5e940165f5e1f35b5867,-1,0,1,198.70911243,1571262268,Regular,ec1aa6f4438bf2eb4249779b41297be5ad5200cbb4c18172a27eb9dc16ebe045
ec1aa6f4438bf2eb4249779b41297be5ad5200cbb4c18172a27eb9dc16ebe045,1,1,1,198.70911243,1571260168,Regular,033c689664703eb644baa08fc3a34efd31e6ab938bad5e940165f5e1f35b5867
8c808fcb5d057b493362dd33dcd488a274c42c9d8f77fabf253b40f089188838,-1,1,1,136.12177145,1571249073,Regular,c9cee2912103b9f380657fcea6a602a61aa6179875d73c400303c4a5265fd891
c9cee2912103b9f380657fcea6a602a61aa6179875d73c400303c4a5265fd891,1,1,1,136.12177145,1571247918,Regular,8c808fcb5d057b493362dd33dcd488a274c42c9d8f77fabf253b40f089188838
68f19945549cb7329f0d71d75f6959c42ebdff08e64ce0fd540356c7e31560d9,-1,0,1,221.34271101,1571230266,Regular,b56f9e66cdce638af18ac61a4274846562e373e535f669d371de2152696ca2e7
b56f9e66cdce638af18ac61a4274846562e373e535f669d371de2152696ca2e7,1,0,1,221.34271101,1571229924,Regular,68f19945549cb7329f0d71d75f6959c42ebdff08e64ce0fd540356c7e31560d9
7a7b512d3d3af6a8fef281abcd21b3f9e339eae01b843b2b97f6bc75561e675f,-1,0,1,214.92421053,1571213677,Regular,5ba6997ec4a6674e0910944b47024c45b6a267daf8c1148520f97996d8c44b17
5ba6997ec4a6674e0910944b47024c45b6a267daf8c1148520f97996d8c44b17,1,0,1,214.92421053,1571212892,Regular,7a7b512d3d3af6a8fef281abcd21b3f9e339eae01b843b2b97f6bc75561e675f
727f96df9dac16a76be698ce782abb8dd62639f59882d8496cbfffb914e8b2bb,-1,1,1,156.19176281,1571200894,Regular,85f8475e5c9137b8d9fc50280b829136adf8e8476b88180aad1bff96c29d2b49
85f8475e5c9137b8d9fc50280b829136adf8e8476b88180aad1bff96c29d2b49,1,0,1,156.19176281,1571200165,Regular,727f96df9dac16a76be698ce782abb8dd62639f59882d8496cbfffb914e8b2bb
452253334a01295feeae7b2ace456f6637157a5c49c8e28322f7cc22f6df0a4a,-1,0,1,152.61403868,1571187774,Regular,685431ee876e3171cd03f028ca85b1d2a8385458037ee5768f3dc2664c7c5e0e
685431ee876e3171cd03f028ca85b1d2a8385458037ee5768f3dc2664c7c5e0e,1,1,1,152.61403868,1571187007,Regular,452253334a01295feeae7b2ace456f6637157a5c49c8e28322f7cc22f6df0a4a
1bf816dd39a13898ca6d5c1502875726b562b1bbf596b066bd73b78d5437be82,-1,0,1,200.16785357,1571170987,Regular,63fb33854007ec80eb07c40c83358b0dda8d9f847ae5cb1bf200cb0376574633
63fb33854007ec80eb07c40c83358b0dda8d9f847ae5cb1bf200cb0376574633,1,1,1,200.16785357,1571170071,Regular,1bf816dd39a13898ca6d5c1502875726b562b1bbf596b066bd73b78d5437be82
