tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad16109bdb9f45b4569f49154ebc3b7d66de1b902f132c60310ac86400f023c4,1,21,1,0.19627657,1506217729,Regular,884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef
7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9,-1,11,1,0.99984933,1499803039,Regular,4abb3e074f6f27d92cfd8c5097f3e3cd3c81de12e1e6e5e8e986e29d23800f29
98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c,-1,18,1,0.99917125,1499552609,Regular,cff46bdcda07549f63bd7bd19eb35c18b897fb4c6dd243c2d865e91b1d0bd7a6
8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924,-1,12,1,0.99862188,1499196820,Regular,1af08e8fd3a0bd6574880e26071f125195a7c4de9d4dee3958b33027ee729ab3
fa437e0e0f04276f84e3dd42184cca1f8c839437ce47386ee92b61e12fcad8ab,-1,0,1,0.99778961,1498447509,Regular,8d718e9af49602010a9a5daecbfcf145fdcd82637217626fbd5bbd8bea45e655
c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df,-1,22,1,0.99771187,1498220322,Regular,50b748e759f275838fb14d935ef0468cb688d27a67ef3cb15a6298cfc5ca1871
67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7,-1,44,1,0.99757874,1498093464,Regular,c3f70879ad7b6b09d375603e11492b9c4a1c5c97fba78158d39e021933d40fc0
3e3f50041aaa2636695641a7082ba9f2fc5568c682561613619aae07dc366567,-1,16,1,0.9968856,1497384109,Regular,9d57cd9196d8f14857ad793d4ed7743ef03d5924489b7e78395f5449c487eaf1
238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27,-1,30,1,0.99662728,1497269989,Regular,f4a29931ee4e860d4013dcd526b7d917c32cc67f2d22c388e689e9a981fcaa4b
a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e,-1,49,1,0.99642743,1497047613,Regular,c8afc156975533885c380b6357354b6ddd0be7c3234b870bf86a2222a1f9059b
8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c,-1,7,1,0.20584999,1497034006,Regular,46d3314b66e522ff3c361d15a891c986af671ea2b78dd355e4745ce886872586
46d3314b66e522ff3c361d15a891c986af671ea2b78dd355e4745ce886872586,1,0,1,0.20584999,1497033293,Regular,8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c
cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1,-1,27,1,0.99601763,1496981599,Regular,b948c64972b4bb420dbb84b95a4d9c01f87a1f4f3803c28587451659f72d99c1
b948c64972b4bb420dbb84b95a4d9c01f87a1f4f3803c28587451659f72d99c1,1,2,1,0.99601763,1496947607,Regular,cad1285fe0662dd482f98b90ef17659f3f5cd8175196f8598d91b85bdcc9a6c1
650e4c471b15aaa7eab883f79e469c9510bdc5e5936c073e4e04e34332a93565,-1,13,1,0.99623354,1496870596,Regular,40808a2c7edb00b68269eab371dfa84e504452882f6dd6f7e55b5aa5534c1775
dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c,-1,22,1,0.99611201,1496839283,Regular,c3db6617fb2e56cefc5be89f2f03bc5c5705062aea4071317e330071cc91e2af
c8afc156975533885c380b6357354b6ddd0be7c3234b870bf86a2222a1f9059b,1,5,1,0.99642743,1496642498,Regular,a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e
acd9c6d72444a5a6f2018d7de8b6b86ea424d045326a178bd1345ff44cecca4e,-1,8,1,0.99555017,1496514056,Regular,94b262a0a4ab2d972ea2d93a2ea2f90575d3c9f77bd2992938262a0877b85ccf
4b1cd4ec9372aba56dd3eb76a2b4b3137a9172837ef6dd5d2bab066c9ba3b036,-1,30,1,0.99542134,1496499299,Regular,6c73d1ecba455dbdcf418eaf117b23c52af951437c978939732f56a42c99af48
94b262a0a4ab2d972ea2d93a2ea2f90575d3c9f77bd2992938262a0877b85ccf,1,12,1,0.99555017,1496366812,Regular,acd9c6d72444a5a6f2018d7de8b6b86ea424d045326a178bd1345ff44cecca4e
6c73d1ecba455dbdcf418eaf117b23c52af951437c978939732f56a42c99af48,1,9,1,0.99542134,1496145606,Regular,4b1cd4ec9372aba56dd3eb76a2b4b3137a9172837ef6dd5d2bab066c9ba3b036
40808a2c7edb00b68269eab371dfa84e504452882f6dd6f7e55b5aa5534c1775,1,4,1,0.99623354,1495875076,Regular,650e4c471b15aaa7eab883f79e469c9510bdc5e5936c073e4e04e34332a93565
cff46bdcda07549f63bd7bd19eb35c18b897fb4c6dd243c2d865e91b1d0bd7a6,1,9,1,0.99917125,1495600226,Regular,98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c
f4a29931ee4e860d4013dcd526b7d917c32cc67f2d22c388e689e9a981fcaa4b,1,7,1,0.99662728,1495425941,Regular,238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27
4abb3e074f6f27d92cfd8c5097f3e3cd3c81de12e1e6e5e8e986e29d23800f29,1,5,1,0.99984933,1495242755,Regular,7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9
8d718e9af49602010a9a5daecbfcf145fdcd82637217626fbd5bbd8bea45e655,1,1,1,0.99778961,1495033377,Regular,fa437e0e0f04276f84e3dd42184cca1f8c839437ce47386ee92b61e12fcad8ab
9d57cd9196d8f14857ad793d4ed7743ef03d5924489b7e78395f5449c487eaf1,1,14,1,0.9968856,1494856318,Regular,3e3f50041aaa2636695641a7082ba9f2fc5568c682561613619aae07dc366567
c3db6617fb2e56cefc5be89f2f03bc5c5705062aea4071317e330071cc91e2af,1,3,1,0.99611201,1494611207,Regular,dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c
573a724b096827882246de6b91492a9ec5f2b92cf3bce3fecaed65fb7b0765d8,-1,18,1,0.99619918,1494382542,Regular,538f79b168689dc9b6ce4943665da738e4b3be034fe21d0b9a4e3a0732d32422
538f79b168689dc9b6ce4943665da738e4b3be034fe21d0b9a4e3a0732d32422,1,6,1,0.99619918,1494377470,Regular,573a724b096827882246de6b91492a9ec5f2b92cf3bce3fecaed65fb7b0765d8
fba590e8461b11984bacefbd4a7a87f8b05dac9d196ecef950d7094d534799ce,-1,16,1,0.99618229,1494376319,Regular,afe01aaf8f6607943fdcf3deccaf9fde384a8d61a233e87da414ce2083bf2493
532d03ce2635726aacb287abf010dd9aab476f333616e2d2af344af98f3c2d66,-1,4,1,0.99607661,1494364010,Regular,8a7a592fb27d4d8286f05cb8715ecd137703fdf42bc3e6b77130d7cba270e993
c3f70879ad7b6b09d375603e11492b9c4a1c5c97fba78158d39e021933d40fc0,1,0,1,0.99757874,1494120695,Regular,67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7
1af08e8fd3a0bd6574880e26071f125195a7c4de9d4dee3958b33027ee729ab3,1,17,1,0.99862188,1493893810,Regular,8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924
afe01aaf8f6607943fdcf3deccaf9fde384a8d61a233e87da414ce2083bf2493,1,18,1,0.99618229,1493632823,Regular,fba590e8461b11984bacefbd4a7a87f8b05dac9d196ecef950d7094d534799ce
50b748e759f275838fb14d935ef0468cb688d27a67ef3cb15a6298cfc5ca1871,1,3,1,0.99771187,1493395444,Regular,c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df
8a7a592fb27d4d8286f05cb8715ecd137703fdf42bc3e6b77130d7cba270e993,1,3,1,0.99607661,1493132770,Regular,532d03ce2635726aacb287abf010dd9aab476f333616e2d2af344af98f3c2d66
28939c24ecdf5a04eb552ff8eea7ff7b3cfa7282a09235f7129fd21fe385deb9,-1,21,1,0.99696976,1493050009,Regular,c49da06d08826600d64a716c62e18330eb253a3a1997c15fda5badb3c5a67012
3684481b814a72532597ce1850d7f78d7446dc77a495b2e697c66378e89a5d97,-1,10,1,0.99658985,1493026727,Regular,7b67aa1cadbe1c7019db2752d5a1286ede11657aafdedd7dc0c15f986e205e64
c49da06d08826600d64a716c62e18330eb253a3a1997c15fda5badb3c5a67012,1,14,1,0.99696976,1492827159,Regular,28939c24ecdf5a04eb552ff8eea7ff7b3cfa7282a09235f7129fd21fe385deb9
e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7,-1,6,1,0.08258484,1492371495,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,275,1,0.08258484,1492364038,Regular,e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7
7b67aa1cadbe1c7019db2752d5a1286ede11657aafdedd7dc0c15f986e205e64,1,3,1,0.99658985,1492356964,Regular,3684481b814a72532597ce1850d7f78d7446dc77a495b2e697c66378e89a5d97
e2ae14409917e548de553cb47a09b233b76bbc1b0b1ff9d512e378e13639b0df,-1,25,1,0.12109474,1491971636,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,99,1,0.12109474,1491950129,Regular,e2ae14409917e548de553cb47a09b233b76bbc1b0b1ff9d512e378e13639b0df
d4a42ee848c89739277261785d6df2cda8c1f8930d7897ef9d287a679344a282,-1,24,1,0.05674754,1491773978,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,190,1,0.05674754,1491765561,Regular,d4a42ee848c89739277261785d6df2cda8c1f8930d7897ef9d287a679344a282
007e699ca0b921fd3e7afaf6ca0db2d9d61c83dc624529e8c8a1e930dec98f1d,-1,24,1,0.05588263,1489949322,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,525,1,0.05588263,1489947123,Regular,007e699ca0b921fd3e7afaf6ca0db2d9d61c83dc624529e8c8a1e930dec98f1d
1935bde6a1885ea5ea3202dace574e9c25102a1895cbd1bf545dc6b256bcfc2e,-1,18,1,0.12762825,1489647302,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,173,1,0.12762825,1489643220,Regular,1935bde6a1885ea5ea3202dace574e9c25102a1895cbd1bf545dc6b256bcfc2e
381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0,-1,13,1,0.11828823,1489590723,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,83,1,0.11828823,1489588932,Regular,381419d8bd41da380e93575b055473a76ef4270daed23aae44d44258c7f6aad0
b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d,-1,15,1,0.10316474,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,95,1,0.10316474,1489513246,Regular,b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d
3b09b4ab261192296a88daf5f218c30660284d3c1a3a3912b70f2652977fbc62,-1,20,1,0.10787364,1489483335,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,62,1,0.10787364,1489480690,Regular,3b09b4ab261192296a88daf5f218c30660284d3c1a3a3912b70f2652977fbc62
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,13,1,0.13583686,1489428291,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,86,1,0.13583686,1489425638,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,1,1,0.14819894,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,37,1,0.14819894,1489348956,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
a6b9bf1dbc3273051eb4fda03fa19ebe379be23bdbc823cd4aa30852724da062,-1,1,1,0.12204247,1489290720,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,177,1,0.12204247,1489283556,Regular,a6b9bf1dbc3273051eb4fda03fa19ebe379be23bdbc823cd4aa30852724da062
8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d,-1,11,1,0.13131669,1489240280,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,98,1,0.13131669,1489229139,Regular,8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d
d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46,-1,21,1,0.09234748,1486942862,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,317,1,0.09234748,1486923414,Regular,d9d509e55ed702c33ba59254ce39d74279ce426f03ed74080aee325b0596ad46
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,9,1,0.26199639,1486668633,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,49,1,0.26199639,1486564878,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
