tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37625668528aa4b3f1eecad57bdaac8a8cb2ec00b94465762ebbbd1d4f39f617,-1,1,1,0.54070688,1547487118,Regular,47fc90cc2bcade123bc068fd0e4b9d06602d85aa1385a69743cb7e2c932741e3
f6919490482286e29b6e75429e1537837562d65df4a566c102dd30d7bb4aff23,1,0,1,2.43061467,1547482575,Regular,29b139295604d65decba2e5cf1fe691c287790ae43bd2ac2743e683b93bcea4d
e1fcccd751400ffe4157129f150b8568ff1a6248148abbb03d900ce9148289c6,1,0,1,32.52242246,1547451089,Regular,d9ddd077e2d6b61175601f8de5c7535be613e210625e994361e7c41f5024877e
2a0cc4d368f1d6f6a52009dea8cd32891393b7081e253825602f0101d142b565,1,0,1,5.13446428,1547415738,Regular,035bafd8d0b764ced02f792cf73cc1abe795866122d54681dc1ade5686f70420
47fc90cc2bcade123bc068fd0e4b9d06602d85aa1385a69743cb7e2c932741e3,1,0,1,0.54070688,1547415023,Regular,37625668528aa4b3f1eecad57bdaac8a8cb2ec00b94465762ebbbd1d4f39f617
7fa8f2b165aed585f2d78d139958b5dd0962235be8bd51695e9d8d4f00fb848a,-1,1,1,3.43118072,1547414740,Regular,e5467489838b795aced06d6564e79625707f8e01ce27986d9a69d01edacfc877
6e757359d9bda3b6e6c5916ab06e0f79dee7fac27265faa4203ea02dfae51cf5,-1,0,1,0.89918761,1547414259,Regular,327b4bc14ba3285491f02da7fa8a0ce6cd7c0cd4839374eed6c7cad09baba0c7
74f24f9558c5ad24a73d259e4448baf62b1d3d1e8298a47e02ee562921a63ccb,-1,1,1,0.97473017,1547395073,Regular,6950cd5dbb02464d4ae5fdb65444bb01d983159bdc23d71d864ff732f19c573f
e5467489838b795aced06d6564e79625707f8e01ce27986d9a69d01edacfc877,1,0,1,3.43118072,1547346006,Regular,7fa8f2b165aed585f2d78d139958b5dd0962235be8bd51695e9d8d4f00fb848a
327b4bc14ba3285491f02da7fa8a0ce6cd7c0cd4839374eed6c7cad09baba0c7,1,0,1,0.89918761,1547344019,Regular,6e757359d9bda3b6e6c5916ab06e0f79dee7fac27265faa4203ea02dfae51cf5
6950cd5dbb02464d4ae5fdb65444bb01d983159bdc23d71d864ff732f19c573f,1,0,1,0.97473017,1547323467,Regular,74f24f9558c5ad24a73d259e4448baf62b1d3d1e8298a47e02ee562921a63ccb
a3a00dd72a813cd6078a2345adddf3fe8fb34dc55d5ec73fef08063a4c91a2b5,-1,0,1,2.8679,1547314626,Regular,8668f344a4414a2d2cba3d5c468b586bd66cf1f76e6add1c19ec68d58ad99ac3
e11d8dd4274dad058da9773ea9ac89be4f8a8ec90a106b34e08524de891d2d7e,-1,1,1,42.72927596,1547314322,Regular,660c2e8e137e5c6b8c7f6bc696415a77301c151cb2bfbdaf2db7e0d96dd12329
9dabbe4cc71275d2db5abd438e97ee3a8ecb8a82cac97c8ea129da144d149ebc,-1,0,1,3.13443803,1547313670,Regular,1f0c5c0cb7f869e6d875e41ca5bae649e191905094f50565dc6e9eb4bf53f254
8668f344a4414a2d2cba3d5c468b586bd66cf1f76e6add1c19ec68d58ad99ac3,1,0,1,2.8679,1547247524,Regular,a3a00dd72a813cd6078a2345adddf3fe8fb34dc55d5ec73fef08063a4c91a2b5
660c2e8e137e5c6b8c7f6bc696415a77301c151cb2bfbdaf2db7e0d96dd12329,1,0,1,42.72927596,1547246240,Regular,e11d8dd4274dad058da9773ea9ac89be4f8a8ec90a106b34e08524de891d2d7e
1f0c5c0cb7f869e6d875e41ca5bae649e191905094f50565dc6e9eb4bf53f254,1,0,1,3.13443803,1547245757,Regular,9dabbe4cc71275d2db5abd438e97ee3a8ecb8a82cac97c8ea129da144d149ebc
110f2473626aec00d11d6cae24ad5b7f15f2301842620ba2107f47bc5e0f09e0,-1,0,1,0.51702187,1547245646,Regular,4b9679a002cb4cf01a978e38c1cbd16ef767cd387dd7b5eeb7106cc766c9f7af
7192653742362033e9c74972d5644cf77823e4ed4c7283a126a92191f6e41cd2,-1,1,1,18.70926648,1547207583,Regular,03a0ba09c3cce9699544d0b5f2abaa16726a64aa7f4b3eeaa3f2f572ff88ccad
4b9679a002cb4cf01a978e38c1cbd16ef767cd387dd7b5eeb7106cc766c9f7af,1,0,1,0.51702187,1547172151,Regular,110f2473626aec00d11d6cae24ad5b7f15f2301842620ba2107f47bc5e0f09e0
cf1b260e9313795370b914dffba5cf1f4a644023fab26bfc0e00b5629ca6e862,-1,0,1,4.56487915,1547143602,Regular,61afeaacecf614b3498a7d84c5197cc484e0e978d9072427db98d79930f2b4ec
03a0ba09c3cce9699544d0b5f2abaa16726a64aa7f4b3eeaa3f2f572ff88ccad,1,0,1,18.70926648,1547114285,Regular,7192653742362033e9c74972d5644cf77823e4ed4c7283a126a92191f6e41cd2
61afeaacecf614b3498a7d84c5197cc484e0e978d9072427db98d79930f2b4ec,1,0,1,4.56487915,1547060505,Regular,cf1b260e9313795370b914dffba5cf1f4a644023fab26bfc0e00b5629ca6e862
8b278cf44e75900ac11c5a00f2338010a904570f231bae532b6040945a61db44,-1,1,1,5.641,1547049474,Regular,32d9b1b1d8ae8a77119bb896f5dd2e5f81abe1d2b0ac70d3952bbdf4180826f6
755d0b99aef6611e60ca2fff6c4be90cdeb57bd814524f21e89c04a66e24289c,1,0,1,76.9777746,1547042420,Regular,f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e
169b95629f8d5a696c8c99f6ed25525c478751598b329fbbef8c1537b6a80fca,-1,0,1,5.05795352,1547020672,Regular,28da937410ed39e0639ed39c7bd50dd5d582b7f9c7fb4a293b8cf163c8255916
0476042917551697647353f8dab7a1afadbebe5d8bf43013f9c151d70a09b737,1,0,1,74.42911817,1547019562,Regular,a87e67557005926a433d5a7399d4e9943432d5f32a701c0e152e98e0584ae8ff
0ee14b1676e7db5b9267ced75d83894828f2141c26b4009a22decef6633518c3,-1,1,1,15.33346236,1547010885,Regular,59c289d9ff09bf186526b407b66a1749df7379f23c74f90967bf64b7f9b466e0
32d9b1b1d8ae8a77119bb896f5dd2e5f81abe1d2b0ac70d3952bbdf4180826f6,1,0,1,5.641,1546988352,Regular,8b278cf44e75900ac11c5a00f2338010a904570f231bae532b6040945a61db44
85a0b7e1fd8df35353d5699d2f5dcafb4ecbf198a2596215a244536ae6033eb4,-1,0,1,0.31666854,1546975201,Regular,d709e0099a62249e495aa6d7aa7e55ad70bbfb6c4f20912bf95dbd85f18a4318
28da937410ed39e0639ed39c7bd50dd5d582b7f9c7fb4a293b8cf163c8255916,1,0,1,5.05795352,1546961987,Regular,169b95629f8d5a696c8c99f6ed25525c478751598b329fbbef8c1537b6a80fca
eb12f4a32342f1dddee3071f1a82efdca5e2a47849e829c08be93f4daa736bbf,-1,1,1,6.46643116,1546952623,Regular,7e7e8833e42fbddbae8f4191050a8d288027da124f34a05e41d65b196848640d
59c289d9ff09bf186526b407b66a1749df7379f23c74f90967bf64b7f9b466e0,1,0,1,15.33346236,1546951949,Regular,0ee14b1676e7db5b9267ced75d83894828f2141c26b4009a22decef6633518c3
d709e0099a62249e495aa6d7aa7e55ad70bbfb6c4f20912bf95dbd85f18a4318,1,0,1,0.31666854,1546907554,Regular,85a0b7e1fd8df35353d5699d2f5dcafb4ecbf198a2596215a244536ae6033eb4
d65da66ae3df0e832aa89ecb0785f8eb75c97ee04de7cd6f22ac86ed3168eeff,-1,1,1,0.23010188,1546891885,Regular,f12d3710f643f2594f4c6f1cff28c1b1895512bb5e5ba7da602b0e42bcaca338
6f2b043773f0a6f17d9b3e27aa52e8bda01e12c7def91b2d94636fadce7798da,-1,1,1,1.27225209,1546891367,Regular,5b6e746f2444057fe700c24b092ffd2143f9af990a1a15849fe92b474bc80bb4
e35e087764040c50fe7ac00af1740c34096ca005896839992e3b7a8349c56dc3,-1,0,1,0.35845924,1546891367,Regular,a1a7b9d31d6b5e0eed4c4ede3447a0e52a8a44c3e0cf96a872cc30b10e048dc4
f3972c8b0b0e8081371b6d6de72f7b03b71f5fd9872844828f0bdfc01c21bdba,-1,1,1,0.99185314,1546890296,Regular,3f118419db3d58ef42ddba622b936f872fc05a17188a425a486557ee6deab939
7e7e8833e42fbddbae8f4191050a8d288027da124f34a05e41d65b196848640d,1,0,1,6.46643116,1546878760,Regular,eb12f4a32342f1dddee3071f1a82efdca5e2a47849e829c08be93f4daa736bbf
004a5e1f4f1d43c659859a2375df87e1fb9c9f95cc01539838150c8b8c261c89,-1,0,1,19.72925064,1546870153,Regular,7bad9a20c794ac10c8e1b44855615f4409ae25b721663c02fc938d0c4110f6de
b1b87b087aa06ead2e64e25633f9ba5645a530bc0d568621560bf27d4c5a918c,-1,1,1,12.51919779,1546870153,Regular,f5fd0caf645259ef357f15a3120c97c132a576064c2d9d6fea82bb3a0cf7d325
f12d3710f643f2594f4c6f1cff28c1b1895512bb5e5ba7da602b0e42bcaca338,1,0,1,0.23010188,1546809973,Regular,d65da66ae3df0e832aa89ecb0785f8eb75c97ee04de7cd6f22ac86ed3168eeff
5b6e746f2444057fe700c24b092ffd2143f9af990a1a15849fe92b474bc80bb4,1,0,1,1.27225209,1546809148,Regular,6f2b043773f0a6f17d9b3e27aa52e8bda01e12c7def91b2d94636fadce7798da
a1a7b9d31d6b5e0eed4c4ede3447a0e52a8a44c3e0cf96a872cc30b10e048dc4,1,0,1,0.35845924,1546809148,Regular,e35e087764040c50fe7ac00af1740c34096ca005896839992e3b7a8349c56dc3
3f118419db3d58ef42ddba622b936f872fc05a17188a425a486557ee6deab939,1,0,1,0.99185314,1546807790,Regular,f3972c8b0b0e8081371b6d6de72f7b03b71f5fd9872844828f0bdfc01c21bdba
f5fd0caf645259ef357f15a3120c97c132a576064c2d9d6fea82bb3a0cf7d325,1,0,1,12.51919779,1546791144,Regular,b1b87b087aa06ead2e64e25633f9ba5645a530bc0d568621560bf27d4c5a918c
7bad9a20c794ac10c8e1b44855615f4409ae25b721663c02fc938d0c4110f6de,1,0,1,19.72925064,1546790815,Regular,004a5e1f4f1d43c659859a2375df87e1fb9c9f95cc01539838150c8b8c261c89
bcf2316f57d620e605a2bd12490986b9b2bc6154eddd94caf1efcb490fab65e0,-1,1,1,40.72156659,1546737274,Regular,ade9a104dd7aed6bf7faad370782d7095597b1aaa1ee8777eca8821b2f73d5fa
3b10e13fd4f26c42cff92fbaa071b44b1d3a383c807e0fe47db4599cca8a6e07,-1,0,1,2.22128983,1546724912,Regular,330697ba55814bf35f3f369ad13a0a9b10401bbd57e4c0dd8e003c9bb569cb5a
b0172ace0e3a8776b6138a1c34b873f04d52263db6e7ae309f883d8ec6736bae,-1,1,1,0.71385217,1546724912,Regular,54004f82654e63a1442b92cccc500b9549931ee7ae238212eaa056d6a4e2fcaf
7b416300b4e1a1a6d7870a48059680eb0edad06c41f543eb44c758a0011bd19f,-1,1,1,1.73776009,1546708409,Regular,2d99485466f1243c00f43b0f682155936927a23048441e0cc78f5859cae93288
c2306aa72d652abba8f8dcda145ad453e43e453209540722e990205c6eebdfe9,-1,1,1,2.99193673,1546704832,Regular,537f7a2174da8463a324695143ffe035a4298ed9ed7b4887b204f19963558bf3
ade9a104dd7aed6bf7faad370782d7095597b1aaa1ee8777eca8821b2f73d5fa,1,0,1,40.72156659,1546663260,Regular,bcf2316f57d620e605a2bd12490986b9b2bc6154eddd94caf1efcb490fab65e0
330697ba55814bf35f3f369ad13a0a9b10401bbd57e4c0dd8e003c9bb569cb5a,1,0,1,2.22128983,1546650774,Regular,3b10e13fd4f26c42cff92fbaa071b44b1d3a383c807e0fe47db4599cca8a6e07
54004f82654e63a1442b92cccc500b9549931ee7ae238212eaa056d6a4e2fcaf,1,0,1,0.71385217,1546650774,Regular,b0172ace0e3a8776b6138a1c34b873f04d52263db6e7ae309f883d8ec6736bae
2d99485466f1243c00f43b0f682155936927a23048441e0cc78f5859cae93288,1,0,1,1.73776009,1546637551,Regular,7b416300b4e1a1a6d7870a48059680eb0edad06c41f543eb44c758a0011bd19f
537f7a2174da8463a324695143ffe035a4298ed9ed7b4887b204f19963558bf3,1,0,1,2.99193673,1546633587,Regular,c2306aa72d652abba8f8dcda145ad453e43e453209540722e990205c6eebdfe9
597625eb48ce461649b770fd355e9389b958846b9fb227e282d63d20059d74cc,-1,0,1,9.32694143,1546622967,Regular,e835c86b5a56430a037cd3e2f033a701167411a1a3f3b17e962c31f2f7c6e291
e835c86b5a56430a037cd3e2f033a701167411a1a3f3b17e962c31f2f7c6e291,1,0,1,9.32694143,1546549585,Regular,597625eb48ce461649b770fd355e9389b958846b9fb227e282d63d20059d74cc
56bd63bc6b39c77a95708070250bed433bb278cf57898324a95e4cec008f8606,-1,1,1,0.63493269,1546538721,Regular,4373dbeeda6908d2fd1a8ff4a7187cb17b45e127079f0a569af59eaf131492bd
4373dbeeda6908d2fd1a8ff4a7187cb17b45e127079f0a569af59eaf131492bd,1,0,1,0.63493269,1546467501,Regular,56bd63bc6b39c77a95708070250bed433bb278cf57898324a95e4cec008f8606
ae65d99bafbf0470b286c5749c9693e9bfe94c9c64a407a6f4a6381a2e6dcbcd,-1,1,1,0.35524285,1546361151,Regular,e47f12370b4c3e0ff6cd625a778bb7e0e529f1936c486ebbc4149c2f194e5e82
90fd53c5bc0c3aa0e7b0fd7b6aa22e677aece8e01110b3d4b9c1c738ab6c8f0f,-1,1,1,4.12411263,1546355081,Regular,42dcdeb34823f7f71f794b2b1fb4913e18ad273e885dfd85d25f5640fee2c300
1d25e20d63430a390f3ec4128db8e040c9dddf788ae924918ed87b19ad0773a6,-1,0,1,45.39430556,1546308422,Regular,847e3bffc5c371aa500ca798c600835db9ce66e82639ff31d5e4b5228a129cbf
e47f12370b4c3e0ff6cd625a778bb7e0e529f1936c486ebbc4149c2f194e5e82,1,0,1,0.35524285,1546291279,Regular,ae65d99bafbf0470b286c5749c9693e9bfe94c9c64a407a6f4a6381a2e6dcbcd
42dcdeb34823f7f71f794b2b1fb4913e18ad273e885dfd85d25f5640fee2c300,1,0,1,4.12411263,1546286696,Regular,90fd53c5bc0c3aa0e7b0fd7b6aa22e677aece8e01110b3d4b9c1c738ab6c8f0f
34efdc0b13f8866bf7b30459af43bc238886a1bce562b7361ea25291fd9c0426,-1,1,1,2.1444612,1546256830,Regular,c7ec560bf6dcf571c8b61a17dc2668f72945ab3426c3ea775c1977c58f2e0dea
dd6113bbffc15cdccb6605aae6b7023d1aa33c1f55a1c1373e179133a795a922,-1,1,1,5.13814218,1546249845,Regular,78a91e4e095a533b937d357bdbee56d7a87faf6b6dedbe8037e4babe88eef125
3ee4deaa7c72dd3f92aacf893b8068a937a4bc6d33e1a8e80563acadcda72a40,-1,1,1,5.25444787,1546249266,Regular,a850f126bd0acecfe7067cf91827988e4afa24a6ba032dc87b74152cd3d51100
847e3bffc5c371aa500ca798c600835db9ce66e82639ff31d5e4b5228a129cbf,1,0,1,45.39430556,1546237792,Regular,1d25e20d63430a390f3ec4128db8e040c9dddf788ae924918ed87b19ad0773a6
98b67fe60bf711d779e2f21c5582d7d74bdd42ca08c4c6a0c4fc10c01610ebeb,-1,0,1,17.52026853,1546231514,Regular,d74ab0ab6180c321db949f8df4012692b25ae17c899c8c37eb5b76c38d8641c7
c2840e7c8493e63dff95a19bcb609d767d2e5593fb375b7c16d5e10bd440c3e0,-1,1,1,10.45477884,1546201416,Regular,471f685603731d8ef099544dfe1a5d5cf9f5aa0606cee0e2aaa6d46f32fc732e
c7ec560bf6dcf571c8b61a17dc2668f72945ab3426c3ea775c1977c58f2e0dea,1,0,1,2.1444612,1546194680,Regular,34efdc0b13f8866bf7b30459af43bc238886a1bce562b7361ea25291fd9c0426
78a91e4e095a533b937d357bdbee56d7a87faf6b6dedbe8037e4babe88eef125,1,0,1,5.13814218,1546190155,Regular,dd6113bbffc15cdccb6605aae6b7023d1aa33c1f55a1c1373e179133a795a922
a850f126bd0acecfe7067cf91827988e4afa24a6ba032dc87b74152cd3d51100,1,0,1,5.25444787,1546189881,Regular,3ee4deaa7c72dd3f92aacf893b8068a937a4bc6d33e1a8e80563acadcda72a40
d74ab0ab6180c321db949f8df4012692b25ae17c899c8c37eb5b76c38d8641c7,1,0,1,17.52026853,1546175480,Regular,98b67fe60bf711d779e2f21c5582d7d74bdd42ca08c4c6a0c4fc10c01610ebeb
85d400e525a4d54d6a71b8dcba71b966106de1bae3841a972d7434d5fa533ce3,-1,1,1,6.8339,1546174513,Regular,abfd65bf6be1de0aff729071fa43689f916545ccc2e93fcd088d3c22a39be97f
471f685603731d8ef099544dfe1a5d5cf9f5aa0606cee0e2aaa6d46f32fc732e,1,0,1,10.45477884,1546141322,Regular,c2840e7c8493e63dff95a19bcb609d767d2e5593fb375b7c16d5e10bd440c3e0
3f331aa2ea371eac22cfb9f646d4f1a8a960d5f98ac7d5b7e991ae05b983bea5,-1,0,1,6.3444,1546127406,Regular,8c2841487c192a47c2c7a290e249c338547f04dfb4a6c725e036e463f3c93378
28872809878cd664ef8c09aaa46d8a5d8e6ec91cf79bafc059a8c8519eab9c84,-1,1,1,7.70620189,1546123883,Regular,66db0901f4837e37965b06d2c82093aa8f260325375471e47390e095373a172f
abfd65bf6be1de0aff729071fa43689f916545ccc2e93fcd088d3c22a39be97f,1,0,1,6.8339,1546103437,Regular,85d400e525a4d54d6a71b8dcba71b966106de1bae3841a972d7434d5fa533ce3
193159f0ed6c69925955f25310d72ef8d358ff05ab00d824731d6bd465823769,-1,1,1,4.1098264,1546084127,Regular,5fe4b7eabc661e4130fa950a9918425aec6912fa3ce585ecb6eb33203fb151d2
527574668d789947076561e841c3978fddf7d542bb264a58e337c6c6246aab17,-1,0,1,49.93088815,1546057069,Regular,5f7829fa1419768c505f12f24c051c05c36f0f7ac531184ca4ef8212d453e3f6
8c2841487c192a47c2c7a290e249c338547f04dfb4a6c725e036e463f3c93378,1,0,1,6.3444,1546039779,Regular,3f331aa2ea371eac22cfb9f646d4f1a8a960d5f98ac7d5b7e991ae05b983bea5
66db0901f4837e37965b06d2c82093aa8f260325375471e47390e095373a172f,1,0,1,7.70620189,1546038792,Regular,28872809878cd664ef8c09aaa46d8a5d8e6ec91cf79bafc059a8c8519eab9c84
111a5927453830ef2dd6a0a2174baebbcd88c872f4edc36962c1cdf02b1176c2,-1,1,1,1.42502619,1546029289,Regular,c1850f0a8ebf10b3f8d290b9db4f42daf33ffc91e3c3e92a473399a939bde300
5fe4b7eabc661e4130fa950a9918425aec6912fa3ce585ecb6eb33203fb151d2,1,0,1,4.1098264,1546003789,Regular,193159f0ed6c69925955f25310d72ef8d358ff05ab00d824731d6bd465823769
5f7829fa1419768c505f12f24c051c05c36f0f7ac531184ca4ef8212d453e3f6,1,0,1,49.93088815,1545977798,Regular,527574668d789947076561e841c3978fddf7d542bb264a58e337c6c6246aab17
c1850f0a8ebf10b3f8d290b9db4f42daf33ffc91e3c3e92a473399a939bde300,1,0,1,1.42502619,1545955856,Regular,111a5927453830ef2dd6a0a2174baebbcd88c872f4edc36962c1cdf02b1176c2
5617fe1dc8b8db6fc27e1bae84450faabda908174d1e077c42c7693a7597ec4c,-1,1,1,34.82696036,1545884576,Regular,bf3ad2c1fe5c40fa240d03f3bd524920bf9a6cfd2a07d4bf7d1a13ea5aefb3f5
a806ea291a822531c6d1367820d3deed1f86f584ad4b4725a6c3b8ac3f710e98,-1,1,1,1.71695031,1545842923,Regular,32f643544e1b8f1bc4b25893664b6aaaa2beab1e8ff74e7e2cabaa04c0854bcb
b5f2849571957968ad564e942b72ac0ded8d86dfe94c362eb940b7ca08ea5c92,-1,1,1,10.85832938,1545823388,Regular,527744e4063e7099c4062645471c6a9dcc42070ab51820a82bec428d2ccb186d
bf3ad2c1fe5c40fa240d03f3bd524920bf9a6cfd2a07d4bf7d1a13ea5aefb3f5,1,0,1,34.82696036,1545814547,Regular,5617fe1dc8b8db6fc27e1bae84450faabda908174d1e077c42c7693a7597ec4c
32f643544e1b8f1bc4b25893664b6aaaa2beab1e8ff74e7e2cabaa04c0854bcb,1,0,1,1.71695031,1545776684,Regular,a806ea291a822531c6d1367820d3deed1f86f584ad4b4725a6c3b8ac3f710e98
6a1e28ee6027114bc3ad829c8cd363f138d234723a60e2128108f5c5610db39d,-1,0,1,1050.76343414,1545776684,Regular,0c4257d9c65b8ad4298ddd8977583008617d0e1512f40109ad83398682221d40
7a5742cef0cbb649ef99d5a0ba7ea94857436af39aa7559917021381253ff27d,-1,0,1,7.80736156,1545774677,Regular,d3fda274e72be97212be67a32813f444eece4173fdef338e93540371c9508cee
527744e4063e7099c4062645471c6a9dcc42070ab51820a82bec428d2ccb186d,1,0,1,10.85832938,1545751231,Regular,b5f2849571957968ad564e942b72ac0ded8d86dfe94c362eb940b7ca08ea5c92
97b6e6020989f677f8d48f977e2844c3bb8e3deac719677fdd9dd92b823f81c3,-1,0,1,16.03594024,1545746328,Regular,187582c03d5bc3f2d8f2a5e72e47bd64d8a6c3a0d4497770e9b8c9e67ed9e646
0c4257d9c65b8ad4298ddd8977583008617d0e1512f40109ad83398682221d40,1,0,1,1050.76343414,1545700321,Regular,6a1e28ee6027114bc3ad829c8cd363f138d234723a60e2128108f5c5610db39d
d3fda274e72be97212be67a32813f444eece4173fdef338e93540371c9508cee,1,0,1,7.80736156,1545698693,Regular,7a5742cef0cbb649ef99d5a0ba7ea94857436af39aa7559917021381253ff27d
0a1f09a753529438953eb198fa01fbccb22edb6c30be20653037a85b451d99b4,-1,0,1,2.6325626,1545671730,Regular,0f1aead1f671fca92216c4d1b8b0e947db374448e3b7426cff4963bb89a04a57
a9770adbfb40148068e5ccba373a034c2b98d17feab2682b803ecf8429ed6115,-1,0,1,34.48386078,1545670051,Regular,cd00e4ea890bd1964366d8d06ebcaca47a01accd8f899691cef30f0c23066ac2
187582c03d5bc3f2d8f2a5e72e47bd64d8a6c3a0d4497770e9b8c9e67ed9e646,1,0,1,16.03594024,1545667114,Regular,97b6e6020989f677f8d48f977e2844c3bb8e3deac719677fdd9dd92b823f81c3
0f1aead1f671fca92216c4d1b8b0e947db374448e3b7426cff4963bb89a04a57,1,0,1,2.6325626,1545600165,Regular,0a1f09a753529438953eb198fa01fbccb22edb6c30be20653037a85b451d99b4
cd00e4ea890bd1964366d8d06ebcaca47a01accd8f899691cef30f0c23066ac2,1,0,1,34.48386078,1545597794,Regular,a9770adbfb40148068e5ccba373a034c2b98d17feab2682b803ecf8429ed6115
4ba000106996622d98db10fa6fad161b8812cc779f825b84fd5e53d7f436cd04,-1,1,1,0.61298512,1545589739,Regular,bbcd11e2df3de685d86499918536611999b3f8b7cc580b24504958e03a870b4d
913a5984021ebc1075a8f5956445d4fc26dbc899715ca8231db8ec6ed3b8de4d,-1,1,1,4.22948344,1545570657,Regular,3b85ad514a98818cba149784a87e6565a36a685d4903e377840a8acfe4ebade6
bbcd11e2df3de685d86499918536611999b3f8b7cc580b24504958e03a870b4d,1,0,1,0.61298512,1545523895,Regular,4ba000106996622d98db10fa6fad161b8812cc779f825b84fd5e53d7f436cd04
3b85ad514a98818cba149784a87e6565a36a685d4903e377840a8acfe4ebade6,1,0,1,4.22948344,1545501864,Regular,913a5984021ebc1075a8f5956445d4fc26dbc899715ca8231db8ec6ed3b8de4d
ffedf791556769660f2209923cb6c11c0173a1b6c711a6f639aff2f3d35f9efd,-1,1,1,2.31110182,1545416551,Regular,1ece0003de291f274473ad1e300dfafedb75de7bb66fbf3b76c73938d5161fcd
a2ff85f4229d5926d41c100a8bfd56495addec0ae57bab221f71523d5abd6c05,-1,1,1,8.53990516,1545372568,Regular,7e9c04db98993f78ca5b78e5a4f2abfc754397e921d648a1ab9f68ca304e97cf
d0fcb8180babfd0ea3d2b9af7b2c8edb7e27fb5c201dee63806954c088139661,-1,0,1,1700.19616018,1545364270,Regular,fce314fbfb9f74fe47e5d118bc1b5d8313b43baa59f25a4ec65f1c900c525083
b4e1b00aab0ed37c6d9ca16ca015af6bd7a631d5736815ca6a8da0dfeac1edf6,-1,1,1,3.05343532,1545335992,Regular,a2abc98c1ba83f01b79b15d79e19bd703ed2ad596506dded9deaf48820aa8ddb
1ece0003de291f274473ad1e300dfafedb75de7bb66fbf3b76c73938d5161fcd,1,0,1,2.31110182,1545335592,Regular,ffedf791556769660f2209923cb6c11c0173a1b6c711a6f639aff2f3d35f9efd
52ceb4b4e68bfffbe228c52cc8d50073a292fe87db65b6d42fbff12d586e1ed0,-1,0,1,18.81390568,1545333601,Regular,6728afae6b1049241c807b86b8d4f6a4beb2ed20660762433e051c76708dd805
187ea0a1e21315adabf5d74d779dfda5a69043c95071d0f1d409f3b0997b1ed2,-1,1,1,22.160765,1545315199,Regular,add928a4f350bd787b55d1f9adc9122a99dae3ab516fae83a62959b5a5f2513a
c8cf514e7c032102ea09ff29ade373722849b91b5eb2dd96f241e4fb1815272b,-1,0,1,17.43314005,1545296664,Regular,648bcd857388ed1cb3fa7992f767bd2696f5dfc9d3a5387b03f0af6606c2f72e
7e9c04db98993f78ca5b78e5a4f2abfc754397e921d648a1ab9f68ca304e97cf,1,0,1,8.53990516,1545295475,Regular,a2ff85f4229d5926d41c100a8bfd56495addec0ae57bab221f71523d5abd6c05
fce314fbfb9f74fe47e5d118bc1b5d8313b43baa59f25a4ec65f1c900c525083,1,0,1,1700.19616018,1545270911,Regular,d0fcb8180babfd0ea3d2b9af7b2c8edb7e27fb5c201dee63806954c088139661
a2abc98c1ba83f01b79b15d79e19bd703ed2ad596506dded9deaf48820aa8ddb,1,0,1,3.05343532,1545263616,Regular,b4e1b00aab0ed37c6d9ca16ca015af6bd7a631d5736815ca6a8da0dfeac1edf6
6728afae6b1049241c807b86b8d4f6a4beb2ed20660762433e051c76708dd805,1,0,1,18.81390568,1545261325,Regular,52ceb4b4e68bfffbe228c52cc8d50073a292fe87db65b6d42fbff12d586e1ed0
add928a4f350bd787b55d1f9adc9122a99dae3ab516fae83a62959b5a5f2513a,1,0,1,22.160765,1545242223,Regular,187ea0a1e21315adabf5d74d779dfda5a69043c95071d0f1d409f3b0997b1ed2
648bcd857388ed1cb3fa7992f767bd2696f5dfc9d3a5387b03f0af6606c2f72e,1,0,1,17.43314005,1545227248,Regular,c8cf514e7c032102ea09ff29ade373722849b91b5eb2dd96f241e4fb1815272b
28c3b4213bbe7a0345cb2450b071e81805acc256647fa5a8e930553b2a134f38,-1,1,1,5.39177901,1545132971,Regular,673f2db83d8b6e347a58584a084be95274a2a6b4eb9479a53f519d9e72c9b57f
0fd4a6eeadb3fec3a752d18cd37b0f1faa9a9f5d94960ec0e355de15b01062d2,-1,1,1,0.47680749,1545081467,Regular,3e4610e5dd4456419a2e34ed49838000e6e6360eeeaee870688a2e82a11e7480
ab3961db1c5b5f0cfbb71221490f10812c6f3003cf0303c40b9e582f4ee0f545,-1,1,1,0.28336606,1545081467,Regular,ebc7d9df8e7b5e8a8bc3a582e07db7c7a1afbb8d335a25ca30ca217eca2617f2
cecc363e3434d748e4284dd23f2605f3f5ff902d792dfc57e80baf1dc4e5092a,-1,1,1,0.3169257,1545079966,Regular,ee8e356ec04eca5a3f3dee76dcfd2cdd443d0c4939756804d51e2b84fd48ef2a
673f2db83d8b6e347a58584a084be95274a2a6b4eb9479a53f519d9e72c9b57f,1,0,1,5.39177901,1545064387,Regular,28c3b4213bbe7a0345cb2450b071e81805acc256647fa5a8e930553b2a134f38
defed2ca8c8248b726b2b7b64c8c923479ee461b00fe0f9bc3b794cfac6c6a61,-1,0,1,2.55731392,1545060469,Regular,818f36a8b0b8a80d08a7f99e1a75c3e830b394a4b3fc8b0316acc6963a3e5cd9
