tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
617182cfa44d6001a7059bd74432b6688df04db6ae4ae9ebf6aa3255974d2663,-1,5,1,0.09500768,1512101460,Regular,81164d042ff78574e93432bba556544e043efb5ff181e470e18b834130182260
81164d042ff78574e93432bba556544e043efb5ff181e470e18b834130182260,1,4,1,0.09500768,1512074275,Regular,617182cfa44d6001a7059bd74432b6688df04db6ae4ae9ebf6aa3255974d2663
51f4094b31bfa83f3453d99862142749c1f42858b3cbbc04274895d1f794c530,-1,3,1,0.0964964,1511989535,Regular,15379745d968302622b8d6481b0c6c398c614bee6b959acdb1cf3e0266bac29d
15379745d968302622b8d6481b0c6c398c614bee6b959acdb1cf3e0266bac29d,1,34,1,0.0964964,1511960189,Regular,51f4094b31bfa83f3453d99862142749c1f42858b3cbbc04274895d1f794c530
de313830e92b37e327d24bef72f583672772d0e387b27b07be8eac3e32013508,-1,6,1,0.09686056,1511920300,Regular,a0165440bf7620f0dc8324d92a0565b9559dfd2e884bb5c98e846308f49a329d
a0165440bf7620f0dc8324d92a0565b9559dfd2e884bb5c98e846308f49a329d,1,23,1,0.09686056,1511880951,Regular,de313830e92b37e327d24bef72f583672772d0e387b27b07be8eac3e32013508
d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f,-1,34,1,0.09550302,1511830199,Regular,d65fe6bae4f93fa187a322243166a2e895375ac433ac7e905214e919090149e2
d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f,-1,1,1,0.09580472,1511830199,Regular,e0f0f22a2cccd15bef9a7b736567580d20c0761c3f59234ab2d477b9fba80162
e0f0f22a2cccd15bef9a7b736567580d20c0761c3f59234ab2d477b9fba80162,1,0,1,0.09580472,1511805212,Regular,d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f
9f2a89ab8102da802f8408246ac813ff0a9049a04e602ad377cf89e51fa74182,-1,1,1,0.09774451,1511706694,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,41,1,0.09774451,1511705222,Regular,9f2a89ab8102da802f8408246ac813ff0a9049a04e602ad377cf89e51fa74182
dfbf3fa275e8b3dbd236530d971682a06279d285a662d58689532e6a30680e9e,-1,16,1,0.09551676,1511675178,Regular,f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a
f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a,1,46,1,0.09551676,1511626557,Regular,dfbf3fa275e8b3dbd236530d971682a06279d285a662d58689532e6a30680e9e
aba51383fd617c7ad48c113ffc262414d7e915e7d043dc218be20cefc083dc72,-1,1,1,0.09718832,1511554786,Regular,3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a
3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a,1,49,1,0.09718832,1511528786,Regular,aba51383fd617c7ad48c113ffc262414d7e915e7d043dc218be20cefc083dc72
79f7141d9f3c830e35922145b0def6a36f6ea6f8ce68adb7ff67d9d96f0ed040,-1,0,1,0.09510962,1511459493,Regular,94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae
94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae,1,15,1,0.09510962,1511445273,Regular,79f7141d9f3c830e35922145b0def6a36f6ea6f8ce68adb7ff67d9d96f0ed040
60988a3a6667ee1f6d696b4031e4392d20485917af67ca58675af72335cadf8e,-1,16,1,0.09520241,1511420497,Regular,ae6b7c453a0a01bd29da1d30b41a7730d33cfa4d9e77d8713b67690d4b0dfcaa
60988a3a6667ee1f6d696b4031e4392d20485917af67ca58675af72335cadf8e,-1,3,1,0.09614326,1511420497,Regular,49031130e710bedc41b12229f7c352bd5aa5fbb2f569c754ec4b4aabd9c8638c
dd324646317c7fed8af095f1d3351860b6cc35d9e7ba2555d1e7fb310ce9da92,-1,0,1,0.09694142,1511411129,Regular,ef8c3f407917c102279bddf5933b77c86f111c72be153e8953601f7efbfcce20
ef8c3f407917c102279bddf5933b77c86f111c72be153e8953601f7efbfcce20,1,2,1,0.09694142,1511367211,Regular,dd324646317c7fed8af095f1d3351860b6cc35d9e7ba2555d1e7fb310ce9da92
ae6b7c453a0a01bd29da1d30b41a7730d33cfa4d9e77d8713b67690d4b0dfcaa,1,24,1,0.09520241,1511303177,Regular,60988a3a6667ee1f6d696b4031e4392d20485917af67ca58675af72335cadf8e
49031130e710bedc41b12229f7c352bd5aa5fbb2f569c754ec4b4aabd9c8638c,1,11,1,0.09614326,1511225994,Regular,60988a3a6667ee1f6d696b4031e4392d20485917af67ca58675af72335cadf8e
c69bfba2a19fe152ebc2e9e0060943964f5e17ecd9a8a02ceb7f3096195888fe,1,19,1,0.09551131,1511141989,Regular,84306a1cd6fd03d974e33f416576c9b7493ab2972f1d2005a62a25a2790b4312
e92b99b337b99717834aa89352e2b0c0070313c6c978ddbd48f7c6bb34d10487,-1,19,1,0.09731915,1511105501,Regular,d720691ec362357b80c1fea6aab04296e3d492df51d17ff32e2bcf276510ffaa
d720691ec362357b80c1fea6aab04296e3d492df51d17ff32e2bcf276510ffaa,1,34,1,0.09731915,1511069398,Regular,e92b99b337b99717834aa89352e2b0c0070313c6c978ddbd48f7c6bb34d10487
3ed8962ccef4b15dfe84493529de8a9151eaf7812ae3c0d59688acb181583a54,-1,4,1,0.09763729,1511018465,Regular,f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b
f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b,1,49,1,0.09763729,1510980548,Regular,3ed8962ccef4b15dfe84493529de8a9151eaf7812ae3c0d59688acb181583a54
d65fe6bae4f93fa187a322243166a2e895375ac433ac7e905214e919090149e2,1,19,1,0.09550302,1510879268,Regular,d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f
e330a839ee8cb4081bb8dcde4052eddacab3437c25e57896d52c2b63d1b37438,-1,3,1,0.09546329,1510842952,Regular,445a7dbf7b8c7c84fa1890cf69d37d3374d8eda3f1fd240d88ffc1fc1e559c47
445a7dbf7b8c7c84fa1890cf69d37d3374d8eda3f1fd240d88ffc1fc1e559c47,1,15,1,0.09546329,1510774286,Regular,e330a839ee8cb4081bb8dcde4052eddacab3437c25e57896d52c2b63d1b37438
7b6f7a0d405305f0add5ce5b11d409ffcd6952438b4e908caa2996c1b3c792fd,1,3,1,0.09603881,1510698270,Regular,c096374e873bb9cf80652598fc1db9088df1d65c40c78e5f2607ff6946695a0e
5c576b0e4361849cea1120ac4d527a7f6a4bf75e823ed5a5256bee50d59356da,-1,2,1,0.0955322,1510692421,Regular,a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e
a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e,1,8,1,0.0955322,1510619525,Regular,5c576b0e4361849cea1120ac4d527a7f6a4bf75e823ed5a5256bee50d59356da
0f9c6b9ef0957549d2a5c004d29ed7c2fbfc5084daae570f542b9b633ea5682a,-1,1,1,0.09510999,1510579148,Regular,262af46ea8adf18d75a214e21c9d9cf73909d294d5f3e98c017e3bea2b6071cc
262af46ea8adf18d75a214e21c9d9cf73909d294d5f3e98c017e3bea2b6071cc,1,14,1,0.09510999,1510554398,Regular,0f9c6b9ef0957549d2a5c004d29ed7c2fbfc5084daae570f542b9b633ea5682a
c85160e65483bf2c7f0b71bfd7119a5752d25f45310700fd047f3565d7737b49,-1,3,1,0.09537508,1510480795,Regular,cbc22eab518099d087490b5acb3a17fa301d4fda274e9c9fad00d4fd6fc4f974
cbc22eab518099d087490b5acb3a17fa301d4fda274e9c9fad00d4fd6fc4f974,1,26,1,0.09537508,1510479523,Regular,c85160e65483bf2c7f0b71bfd7119a5752d25f45310700fd047f3565d7737b49
9cd19c2957be500ea6d0ac3483173dfa9be04746e0ff324a709ad461978e1d30,-1,2,1,0.09669415,1510465454,Regular,cd5fb685bb56c49268e4d8ea9afa824719892489c0f7bc6abc107306a845e54b
cd5fb685bb56c49268e4d8ea9afa824719892489c0f7bc6abc107306a845e54b,1,3,1,0.09669415,1510390353,Regular,9cd19c2957be500ea6d0ac3483173dfa9be04746e0ff324a709ad461978e1d30
8f4672336cc21d33a9ecb181a9b09626f5cd2d2c19d920c23c47768e32ff5766,-1,17,1,0.09641832,1510348104,Regular,a4e81537837f4e3d0f9aac3ac7ed59cdf927be711f3c62f2dd603f63e9ccf69d
a4e81537837f4e3d0f9aac3ac7ed59cdf927be711f3c62f2dd603f63e9ccf69d,1,8,1,0.09641832,1510285342,Regular,8f4672336cc21d33a9ecb181a9b09626f5cd2d2c19d920c23c47768e32ff5766
6e17a17b5f5e67ed33f93fc8e04cc700fcbee158396466546712b18c724cce46,-1,1,1,0.09506221,1510247974,Regular,9a0aca6be1cb0aab8d4d42aafa3f6dc2ed9b77bba7322219dccd65d515d62801
9a0aca6be1cb0aab8d4d42aafa3f6dc2ed9b77bba7322219dccd65d515d62801,1,2,1,0.09506221,1510222055,Regular,6e17a17b5f5e67ed33f93fc8e04cc700fcbee158396466546712b18c724cce46
ecede032e1e56a41343c7128e4ec6b896d015037bea08ed15966067cfee74a0c,-1,0,1,0.09750145,1510162652,Regular,0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10
0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10,1,65,1,0.09750145,1510157413,Regular,ecede032e1e56a41343c7128e4ec6b896d015037bea08ed15966067cfee74a0c
a01f52f0a61012ecbd70a9b189e5850d3fb27af8fe71b968501283c58755ab55,-1,0,1,0.095392,1510097962,Regular,78926a4e075d2126a71aa2f446e44d96ec9c84cd5d663624c94bc6f396355a18
78926a4e075d2126a71aa2f446e44d96ec9c84cd5d663624c94bc6f396355a18,1,7,1,0.095392,1510069396,Regular,a01f52f0a61012ecbd70a9b189e5850d3fb27af8fe71b968501283c58755ab55
9f9839c58989c3ac029200a8219c9104453f70de4becd319e0b84474fb59d25c,-1,0,1,0.09717541,1509997724,Regular,11982fc91dcc03ed831e69c83decb62e0373d4b811e1e0e4ba14e2e0d863a618
11982fc91dcc03ed831e69c83decb62e0373d4b811e1e0e4ba14e2e0d863a618,1,18,1,0.09717541,1509989149,Regular,9f9839c58989c3ac029200a8219c9104453f70de4becd319e0b84474fb59d25c
04553c2ab2a64abcb836647a11021ae1cd7ef1ff08af9f25f2ecd292cb678afe,-1,5,1,0.09554911,1509982693,Regular,0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0
0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0,1,16,1,0.09554911,1509926722,Regular,04553c2ab2a64abcb836647a11021ae1cd7ef1ff08af9f25f2ecd292cb678afe
b9fface9135133df71cf7249f809a37ec25efc6cde1ba3fc22f8cc27c8feeb3b,-1,26,1,0.09570469,1509910320,Regular,b0604af91d5b2430c47732343059a070e4dd5cda1681a79472a969c9186232ba
b9fface9135133df71cf7249f809a37ec25efc6cde1ba3fc22f8cc27c8feeb3b,-1,13,1,0.09518675,1509910320,Regular,2ef6dbb3bf40571679a34593942b49eb289ad942a88b4cbc475d91bec4dc967a
2ef6dbb3bf40571679a34593942b49eb289ad942a88b4cbc475d91bec4dc967a,1,20,1,0.09518675,1509856590,Regular,b9fface9135133df71cf7249f809a37ec25efc6cde1ba3fc22f8cc27c8feeb3b
b0604af91d5b2430c47732343059a070e4dd5cda1681a79472a969c9186232ba,1,12,1,0.09570469,1509795193,Regular,b9fface9135133df71cf7249f809a37ec25efc6cde1ba3fc22f8cc27c8feeb3b
e33d6ea3381a64c96384f73c47bcdd0244aad7bb5e3992b530083dc445dbfc46,-1,10,1,0.09500313,1506824753,Regular,5f311eead041742a3834707111fcfd0553fc816ee4b2545ceee4acf5d87ec4d9
da5870384e5cfcee4829a200820a6d1e55b53803879952c788a64086e4f1db95,-1,18,1,0.09529817,1504555177,Regular,75c25deb4c27ef2abbc19b596f56035d1304fa16e6b1ecba7b2fd41c58d2a1ba
75c25deb4c27ef2abbc19b596f56035d1304fa16e6b1ecba7b2fd41c58d2a1ba,1,16,1,0.09529817,1503884592,Regular,da5870384e5cfcee4829a200820a6d1e55b53803879952c788a64086e4f1db95
18199b3a99616cfa31c9c080bd73ac48b72b9c6c2014dc53c3332da2f43f9c66,-1,2,1,0.09518239,1503831243,Regular,dc4b2599e837198e21db2bbecf0b630d73d7f4cb83806c67fe7a9d35bd79b875
dc4b2599e837198e21db2bbecf0b630d73d7f4cb83806c67fe7a9d35bd79b875,1,28,1,0.09518239,1503809092,Regular,18199b3a99616cfa31c9c080bd73ac48b72b9c6c2014dc53c3332da2f43f9c66
81f4d5d1b46c6d17ee6cf7e4ac7f2240625583cb078dc3dc5b0c8660689430ee,-1,1,1,0.09528958,1503748017,Regular,782c601812a0d145092a4ed0cf537f5cbb49233a0210eb6fa54064023d8d808b
782c601812a0d145092a4ed0cf537f5cbb49233a0210eb6fa54064023d8d808b,1,14,1,0.09528958,1503714857,Regular,81f4d5d1b46c6d17ee6cf7e4ac7f2240625583cb078dc3dc5b0c8660689430ee
84f3d25920b7c339be9d09a2006efad45b6b9110f070f1dae8ab303cb317e94b,-1,17,1,0.09521211,1503685926,Regular,9051e79611f532cb91d0d0663ca556b9d84afe981fbfe748a8b10267cc0c3ea1
b204fee82c7bfcd511d4b26dc062ebb7969f3fcf00b95d690a66e7e3af9afdfc,-1,2,1,0.09662174,1503658888,Regular,368399303ce023fc2e9ad219e18bff6ed7e444c8b115872f4c192b8a112a5e5a
368399303ce023fc2e9ad219e18bff6ed7e444c8b115872f4c192b8a112a5e5a,1,30,1,0.09662174,1503627925,Regular,b204fee82c7bfcd511d4b26dc062ebb7969f3fcf00b95d690a66e7e3af9afdfc
5f311eead041742a3834707111fcfd0553fc816ee4b2545ceee4acf5d87ec4d9,1,12,1,0.09500313,1503540905,Regular,e33d6ea3381a64c96384f73c47bcdd0244aad7bb5e3992b530083dc445dbfc46
9051e79611f532cb91d0d0663ca556b9d84afe981fbfe748a8b10267cc0c3ea1,1,0,1,0.09521211,1503472728,Regular,84f3d25920b7c339be9d09a2006efad45b6b9110f070f1dae8ab303cb317e94b
