tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41277605bc6799bb26330b19e5c289fcfdb1124ad91544949027c335bded7a0c,-1,0,1,0.20156983,1534538088,Regular,26032d593bc796afe1c1e34b1d4d78170efaa18bc101733e2275b30531f6a33d
26032d593bc796afe1c1e34b1d4d78170efaa18bc101733e2275b30531f6a33d,1,6,1,0.20156983,1534532342,Regular,41277605bc6799bb26330b19e5c289fcfdb1124ad91544949027c335bded7a0c
6e234601cd4bd3edc85a79d97d9e45a7386ed07c8877cb727582b73f428ad5ed,-1,0,1,0.30851379,1534529404,Regular,2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee
2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee,1,13,1,0.30851379,1534524713,Regular,6e234601cd4bd3edc85a79d97d9e45a7386ed07c8877cb727582b73f428ad5ed
1ffb890b07211aab4bbfd45175e8fdc79618818fccdc9a64c50df607f27c1668,-1,1,1,0.29070039,1534516575,Regular,1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4
1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4,1,26,1,0.29070039,1534513867,Regular,1ffb890b07211aab4bbfd45175e8fdc79618818fccdc9a64c50df607f27c1668
5a784b13477a32fcd97de9b0aba7fa4f5fb3d02a23a18e80af3e58b649f0501d,-1,1,1,0.33559824,1534497078,Regular,574f271f0ed23b12fb53fd6bae3960c0402467e62b09e25b02a0cead1c5da87b
574f271f0ed23b12fb53fd6bae3960c0402467e62b09e25b02a0cead1c5da87b,1,18,1,0.33559824,1534492368,Regular,5a784b13477a32fcd97de9b0aba7fa4f5fb3d02a23a18e80af3e58b649f0501d
5940845bc0e5bff33f9abdb7a9d15ecf7e1b2b174d3d269151ea620333d03f79,-1,0,1,0.20324171,1534485313,Regular,e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2
b0fc7480c3d48ce1c694f9bf33c5c4494ab2dc2e7631853221c3c2f1759e9327,-1,1,1,0.23370468,1534482401,Regular,b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4
e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2,1,3,1,0.20324171,1534478364,Regular,5940845bc0e5bff33f9abdb7a9d15ecf7e1b2b174d3d269151ea620333d03f79
a7ce216290e55bb3648f506a3b25463953c29c8ced83f2a6db916d7893528e7d,-1,1,1,0.2248876,1534474739,Regular,a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b
b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4,1,20,1,0.23370468,1534474478,Regular,b0fc7480c3d48ce1c694f9bf33c5c4494ab2dc2e7631853221c3c2f1759e9327
a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b,1,8,1,0.2248876,1534470865,Regular,a7ce216290e55bb3648f506a3b25463953c29c8ced83f2a6db916d7893528e7d
335300cc26781c991c06307f84e15dc86527d872d00c7c12fbfac868eff85e83,-1,0,1,0.27821022,1534454278,Regular,23907357aa496e2f65d200a29ff72dc53e11ddbae4079fd33d8513bc55dd4c0b
23907357aa496e2f65d200a29ff72dc53e11ddbae4079fd33d8513bc55dd4c0b,1,18,1,0.27821022,1534445559,Regular,335300cc26781c991c06307f84e15dc86527d872d00c7c12fbfac868eff85e83
b8ec314fc5873827393cfc4dce670a57af673bdb936056223dbe84ebd0fd449c,-1,0,1,0.26019724,1534309788,Regular,5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe
5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe,1,0,1,0.26019724,1534303803,Regular,b8ec314fc5873827393cfc4dce670a57af673bdb936056223dbe84ebd0fd449c
7d60ae93173fa47b99123b168bd6843a8c4ccfcc53f4e92fbbb806306cab7443,-1,1,1,0.27358668,1534299090,Regular,ee9fa32defce71c14386d31ebcb82323e529700a7bcb54a105db60c1694059a1
ee9fa32defce71c14386d31ebcb82323e529700a7bcb54a105db60c1694059a1,1,11,1,0.27358668,1534294334,Regular,7d60ae93173fa47b99123b168bd6843a8c4ccfcc53f4e92fbbb806306cab7443
b011f06efe67e022145e278265914a10b407e280af741af38a1a4073ee77f22b,-1,0,1,0.25177093,1534255210,Regular,91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2
91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2,1,9,1,0.25177093,1534250451,Regular,b011f06efe67e022145e278265914a10b407e280af741af38a1a4073ee77f22b
865fd54b472f7b4379d05b49f3239e9d4cbad1e8a0510a1d1c2abaa8ed6510d7,-1,0,1,0.25273144,1534243711,Regular,5a8bac4db9c4185972792598405fa07bcb42c990dee73aba81feb9a28703d843
5a8bac4db9c4185972792598405fa07bcb42c990dee73aba81feb9a28703d843,1,16,1,0.25273144,1534239665,Regular,865fd54b472f7b4379d05b49f3239e9d4cbad1e8a0510a1d1c2abaa8ed6510d7
fbc00730f292703806bbeacc885d7cb9866ceaaff14eb07b7fa5bd3d38317836,-1,0,1,0.21095465,1534215104,Regular,740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd
740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd,1,3,1,0.21095465,1534206906,Regular,fbc00730f292703806bbeacc885d7cb9866ceaaff14eb07b7fa5bd3d38317836
ef6bac3b2c06611453edd6f18d8b7e815b5af6416a2be8d5d9b578805ea094a4,-1,1,1,0.26267839,1534202039,Regular,76b1cef504cb040c1229641a9aa493cca2737d7e1d04569f387bf5e8e10f1362
76b1cef504cb040c1229641a9aa493cca2737d7e1d04569f387bf5e8e10f1362,1,17,1,0.26267839,1534196178,Regular,ef6bac3b2c06611453edd6f18d8b7e815b5af6416a2be8d5d9b578805ea094a4
6a4e635f9e5045bbe20b7b5d638a7e3d2e19d6bf0f89a973cc86c60b691fde47,-1,1,1,0.2227718,1534191132,Regular,b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb
b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb,1,2,1,0.2227718,1534185234,Regular,6a4e635f9e5045bbe20b7b5d638a7e3d2e19d6bf0f89a973cc86c60b691fde47
801019f4efd68912d4a7b2be2c5d3cdbf8b0d44a155630c3cc26b325c0099bd8,-1,0,1,0.28608526,1534182627,Regular,2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9
cb18004945825c9acbff8b892a64c9615c15e6b7f201080a85d66e796f298361,-1,0,1,0.33511227,1534179159,Regular,30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559
2b3cc6d66d91381f92b285f05723f02988625df9e4fd2ac49fb9f4dde62f75e9,1,29,1,0.28608526,1534178120,Regular,801019f4efd68912d4a7b2be2c5d3cdbf8b0d44a155630c3cc26b325c0099bd8
30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559,1,23,1,0.33511227,1534170834,Regular,cb18004945825c9acbff8b892a64c9615c15e6b7f201080a85d66e796f298361
1a4c6904935e6a69a86b3d0aa26da9972ce47751a04d69e2405d853a1435377d,-1,1,1,0.20031542,1534168814,Regular,e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261
a53a22af2fc94c1daa61af2f757578b7d8731c99ca8916fb65a16230bae10969,-1,0,1,0.22344308,1534165212,Regular,aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841
e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261,1,20,1,0.20031542,1534163740,Regular,1a4c6904935e6a69a86b3d0aa26da9972ce47751a04d69e2405d853a1435377d
aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841,1,16,1,0.22344308,1534160046,Regular,a53a22af2fc94c1daa61af2f757578b7d8731c99ca8916fb65a16230bae10969
d133bdee21dc70d15b18fc376dd19a03ac11829a0eabf6af548646dbc0bec553,-1,0,1,0.20539675,1534158503,Regular,a40c3460186d70e6b9f789abf2fa47b702e789e2952c1011ffce82f938da238d
a40c3460186d70e6b9f789abf2fa47b702e789e2952c1011ffce82f938da238d,1,6,1,0.20539675,1534152931,Regular,d133bdee21dc70d15b18fc376dd19a03ac11829a0eabf6af548646dbc0bec553
bd418e2007e00c9ba030d73de3336d3162af2bf4dc06f30e1b6e46c96671208a,-1,1,1,0.36222924,1534146380,Regular,d220fbc87520bb6573bb31f041a4320d7f989ebb3743b9d386e5562e81efc6a1
d220fbc87520bb6573bb31f041a4320d7f989ebb3743b9d386e5562e81efc6a1,1,21,1,0.36222924,1534142043,Regular,bd418e2007e00c9ba030d73de3336d3162af2bf4dc06f30e1b6e46c96671208a
b942f3432e17cd26994348bded9fd495b3bd6dcfb8b801cb74ae1327ce3e40b0,-1,0,1,0.31709008,1534139271,Regular,b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c
b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c,1,8,1,0.31709008,1534134978,Regular,b942f3432e17cd26994348bded9fd495b3bd6dcfb8b801cb74ae1327ce3e40b0
19f7390e62787a6fafc638edf80454a69a7ed364ba8a3517f6126d7d4ee25fb2,-1,0,1,0.25606688,1534134569,Regular,6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a
6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a,1,8,1,0.25606688,1534127618,Regular,19f7390e62787a6fafc638edf80454a69a7ed364ba8a3517f6126d7d4ee25fb2
87eb42ce133365498de2c2cc8676d533de164c130c2aebdb0ff20026ace095c6,-1,0,1,0.23060141,1534124122,Regular,95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b
95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b,1,25,1,0.23060141,1534120520,Regular,87eb42ce133365498de2c2cc8676d533de164c130c2aebdb0ff20026ace095c6
c010895061ce6c390a2acc86a86d8735624a2485911a8e05729950c2077aab0e,-1,1,1,0.21322839,1533572699,Regular,68f2d23a522b38d82ecebb4d20134fed8542079b4b8c659406e6954589ef139a
68f2d23a522b38d82ecebb4d20134fed8542079b4b8c659406e6954589ef139a,1,7,1,0.21322839,1533572148,Regular,c010895061ce6c390a2acc86a86d8735624a2485911a8e05729950c2077aab0e
0aefd49872ed9c12be257dcd980b5d8c980273817bbef4d89b1859551268f149,-1,1,1,0.32495955,1533550993,Regular,08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088
08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088,1,0,1,0.32495955,1533550289,Regular,0aefd49872ed9c12be257dcd980b5d8c980273817bbef4d89b1859551268f149
82b2575a8c638dc83f5eff3fe12a55416c2aa22a2b1167456171768d6ef20261,-1,0,1,0.27183689,1533543505,Regular,ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630
ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630,1,7,1,0.27183689,1533543258,Regular,82b2575a8c638dc83f5eff3fe12a55416c2aa22a2b1167456171768d6ef20261
bf7333156eac8b98b4ad77e50e43b4c67c81a2ffc6e91c1f5c15dbf7f34b1427,-1,1,1,0.29841894,1533536681,Regular,9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53
9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53,1,0,1,0.29841894,1533536174,Regular,bf7333156eac8b98b4ad77e50e43b4c67c81a2ffc6e91c1f5c15dbf7f34b1427
7b7d03c3709d59cb28e8d7411e0c1b0f36c11e6f22a65570cd7a6b59aff69393,-1,0,1,0.2605387,1533530159,Regular,25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87
25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87,1,10,1,0.2605387,1533529166,Regular,7b7d03c3709d59cb28e8d7411e0c1b0f36c11e6f22a65570cd7a6b59aff69393
cb93d0d7e2589653b759636bc3885d519c3a9a51ef8981f689e87272fc08fbc0,-1,1,1,0.21845677,1533446480,Regular,e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9
e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9,1,19,1,0.21845677,1533446012,Regular,cb93d0d7e2589653b759636bc3885d519c3a9a51ef8981f689e87272fc08fbc0
0d045bd83b948f432359dc9191983f0a5682420cd4d881a82a9b8aaab795d5f4,-1,1,1,0.22019811,1533440303,Regular,3cbb4f3230acf7d27b8fa0c84df9436132e1aaa60cb994e4aa1e3ee06fe70364
3cbb4f3230acf7d27b8fa0c84df9436132e1aaa60cb994e4aa1e3ee06fe70364,1,12,1,0.22019811,1533435680,Regular,0d045bd83b948f432359dc9191983f0a5682420cd4d881a82a9b8aaab795d5f4
d4aee114603ca37bd35fcd158936aca5987deb935b1a0089d6bf53e54b7afc3d,-1,1,1,0.32533383,1533403844,Regular,59f104b6ea18748cd961a1686bc3d8001bdacedbe4a80954e14293d17a4f0d35
59f104b6ea18748cd961a1686bc3d8001bdacedbe4a80954e14293d17a4f0d35,1,16,1,0.32533383,1533403490,Regular,d4aee114603ca37bd35fcd158936aca5987deb935b1a0089d6bf53e54b7afc3d
2262fd334fd6dbdeb984d357edaf9d4d9a006d4b4987a8e442d078c11683de54,-1,0,1,0.27076652,1533378713,Regular,92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,2,1,0.27076652,1533377624,Regular,2262fd334fd6dbdeb984d357edaf9d4d9a006d4b4987a8e442d078c11683de54
756e52ef1624b6a5eb8e1b122937c18bdaebacd5db6dcc0110bc916b925a90c3,-1,1,1,0.25444009,1533371489,Regular,3771547f8b156f5ec3e74aaea77cd6a2db0200bc8c09f63605af6c7872606895
3771547f8b156f5ec3e74aaea77cd6a2db0200bc8c09f63605af6c7872606895,1,13,1,0.25444009,1533370250,Regular,756e52ef1624b6a5eb8e1b122937c18bdaebacd5db6dcc0110bc916b925a90c3
01edc1c5c37f080e1ec4d8d9e81c20ee5b11b59d8b8cffbc142a482a18db2569,-1,0,1,0.20019868,1533356698,Regular,bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b
bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b,1,20,1,0.20019868,1533356138,Regular,01edc1c5c37f080e1ec4d8d9e81c20ee5b11b59d8b8cffbc142a482a18db2569
60b4a8310763508b8ecaff3cf7752e08bb4b63c85cee9fc1bd81bfe8b7ce1835,-1,1,1,0.33647842,1533349292,Regular,4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3
4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3,1,12,1,0.33647842,1533348728,Regular,60b4a8310763508b8ecaff3cf7752e08bb4b63c85cee9fc1bd81bfe8b7ce1835
6b4e2f00ac6a6173dbe668c0e097c4065f9884fca82eee07e352617a34c1f8a0,-1,1,1,0.23109682,1533314410,Regular,7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871
7ae2a24d1b5de0aa29c54ca400a5575e5773d6e7dc37d8aa2550cc69c7a42871,1,5,1,0.23109682,1533314009,Regular,6b4e2f00ac6a6173dbe668c0e097c4065f9884fca82eee07e352617a34c1f8a0
6aad017b2047862fd82a3f0bb0bfb26742656c75343f37c18bf149bf9908062e,-1,0,1,0.20163368,1533291046,Regular,69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156
69d31302bb2b35acba7e90d099291bac55affe2390d0507bfec9a715b4627156,1,8,1,0.20163368,1533288966,Regular,6aad017b2047862fd82a3f0bb0bfb26742656c75343f37c18bf149bf9908062e
8ac626490dc3cb61320c11e1f6b6a5b8b2219e740cb4eda2fed41af3bdb30c61,-1,1,1,0.23133305,1533280567,Regular,03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31
03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31,1,6,1,0.23133305,1533280391,Regular,8ac626490dc3cb61320c11e1f6b6a5b8b2219e740cb4eda2fed41af3bdb30c61
8b609c286381684cb4da152966e685014f475f1bfd49814006f077367aaf5a2a,-1,1,1,0.22006794,1533262220,Regular,50a226063312c229ce433a80aeb3fd65e1e8200524da67853316bc910ef94bc0
50a226063312c229ce433a80aeb3fd65e1e8200524da67853316bc910ef94bc0,1,17,1,0.22006794,1533262134,Regular,8b609c286381684cb4da152966e685014f475f1bfd49814006f077367aaf5a2a
c0ce175d86565de108af6489188c2d275b66db65ce69091c8d8dc97d231e03a4,-1,1,1,0.23326091,1533255384,Regular,6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641
6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641,1,19,1,0.23326091,1533255373,Regular,c0ce175d86565de108af6489188c2d275b66db65ce69091c8d8dc97d231e03a4
7a3bab24baaab82c390e31e609a94430ad7dd40cee896d1707823acc916e0ef3,-1,1,1,0.20552032,1533240761,Regular,1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5
1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5,1,11,1,0.20552032,1533240581,Regular,7a3bab24baaab82c390e31e609a94430ad7dd40cee896d1707823acc916e0ef3
9208b0a1e049d5d5864242f62ff8c9b88443fc3aae5352afb50e9c15ca5c8a80,-1,1,1,0.22985188,1533235058,Regular,6c47c0d8769263f275ac29fff845288cc773ad5c8dad456de57946cb7853eec6
6c47c0d8769263f275ac29fff845288cc773ad5c8dad456de57946cb7853eec6,1,7,1,0.22985188,1533234828,Regular,9208b0a1e049d5d5864242f62ff8c9b88443fc3aae5352afb50e9c15ca5c8a80
f3d9c7964714add549372ed8971fa4e3ecad3477de2f5a91c1141ba6eef2b61a,-1,0,1,0.21010957,1533202088,Regular,31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8
31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8,1,14,1,0.21010957,1533201216,Regular,f3d9c7964714add549372ed8971fa4e3ecad3477de2f5a91c1141ba6eef2b61a
0551efbe0ea1ef44c9ae64746129e9fa9138d12a4ed001f27c1975dbb0aa2089,-1,0,1,0.30879492,1533195049,Regular,abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f
abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f,1,26,1,0.30879492,1533193752,Regular,0551efbe0ea1ef44c9ae64746129e9fa9138d12a4ed001f27c1975dbb0aa2089
b335f57cfaf0feea24f0bb9d2c072d2dbc598819eb47b264ea3d09404212db53,-1,1,1,0.36797952,1533169293,Regular,6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c
6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c,1,2,1,0.36797952,1533168446,Regular,b335f57cfaf0feea24f0bb9d2c072d2dbc598819eb47b264ea3d09404212db53
71de88f0f03fa092e8ff76f7e51e3404f96e6b1a9f24dddc5192d5b6ce94d386,-1,0,1,0.21783022,1533162612,Regular,3f690b746a8ec3e3238fb16c801e1fd887c21f263802a705a9117d8cf8ef1cad
3f690b746a8ec3e3238fb16c801e1fd887c21f263802a705a9117d8cf8ef1cad,1,22,1,0.21783022,1533161814,Regular,71de88f0f03fa092e8ff76f7e51e3404f96e6b1a9f24dddc5192d5b6ce94d386
e85d4de0edbf8dc238cfa4e4ac5ac49e304ea07ec7ad55bfb3f319c8056c1e10,-1,1,1,0.21945488,1533157798,Regular,987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d
987b02cef0a0ddb95e534b3ac7bd229e8312c8e586aad0c10a4c435dbbbf3e9d,1,10,1,0.21945488,1533157689,Regular,e85d4de0edbf8dc238cfa4e4ac5ac49e304ea07ec7ad55bfb3f319c8056c1e10
21edbb78ef9cefde1e56007d5768f48534a5c460d07434a08dc43d136d0428f9,-1,1,1,0.25626747,1533144199,Regular,4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df
4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df,1,27,1,0.25626747,1533143824,Regular,21edbb78ef9cefde1e56007d5768f48534a5c460d07434a08dc43d136d0428f9
dac1022fd585d57f4c9f7929d67d6ea85f43b9b586bbb2fcc77fe6a1d9a6597f,-1,1,1,0.24285187,1533104021,Regular,69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,8,1,0.24285187,1533103977,Regular,dac1022fd585d57f4c9f7929d67d6ea85f43b9b586bbb2fcc77fe6a1d9a6597f
87608d1feddd836d70900fa8744bca060675b6100d4bf53c600f464797972d6d,-1,0,1,0.38249749,1533098081,Regular,47dc92e6f2701a5ea3ef544b9c48ab21c85ddfbe91ea9e3597c264e6c7d7f5ef
47dc92e6f2701a5ea3ef544b9c48ab21c85ddfbe91ea9e3597c264e6c7d7f5ef,1,6,1,0.38249749,1533096821,Regular,87608d1feddd836d70900fa8744bca060675b6100d4bf53c600f464797972d6d
64ab33ea7ed5ea958cd7899f2938380cd7234ae5f3a20b19b4c436e3cfebcf9a,-1,1,1,0.21428624,1533095130,Regular,bb007daff2d08a737f910b325c873679dad1622962ca3aeb005b83631321ba61
bb007daff2d08a737f910b325c873679dad1622962ca3aeb005b83631321ba61,1,3,1,0.21428624,1533089711,Regular,64ab33ea7ed5ea958cd7899f2938380cd7234ae5f3a20b19b4c436e3cfebcf9a
bf952fa6ec4e90d6b95a4f40b566cd36cc73e5c79ee89209330243ee03048632,-1,1,1,0.33729094,1533082539,Regular,1ea13de40c7e843ec8395a08ac5beca198b6f9fd652a966f8d825750597de362
1ea13de40c7e843ec8395a08ac5beca198b6f9fd652a966f8d825750597de362,1,14,1,0.33729094,1533082081,Regular,bf952fa6ec4e90d6b95a4f40b566cd36cc73e5c79ee89209330243ee03048632
f970ffd2e6a0bacc8caec0b610706e6cbe71212e72798174c2c11c6a440b5023,-1,1,1,0.22345517,1533072060,Regular,d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,3,1,0.22345517,1533071576,Regular,f970ffd2e6a0bacc8caec0b610706e6cbe71212e72798174c2c11c6a440b5023
e1e31a586e4b00433a762adce8d8fd0994e02ed45281c76cb45c0a69ee72759f,-1,1,1,0.20131948,1533067716,Regular,afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2
afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2,1,21,1,0.20131948,1533067619,Regular,e1e31a586e4b00433a762adce8d8fd0994e02ed45281c76cb45c0a69ee72759f
7b0c8871c9b6bf57e536367f74e9b054809956472dd4361317f8f18a9403e637,-1,1,1,0.23676559,1533064310,Regular,cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb
cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb,1,5,1,0.23676559,1533064017,Regular,7b0c8871c9b6bf57e536367f74e9b054809956472dd4361317f8f18a9403e637
da9524a84cd00030bd958607dcdabbda1f2ebdb3613ab00cf6ab37372359f5bd,-1,1,1,0.32308541,1533054173,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,9,1,0.32308541,1533053253,Regular,da9524a84cd00030bd958607dcdabbda1f2ebdb3613ab00cf6ab37372359f5bd
7b8a382eefda31fd0336e1ecb083fdd90a0f5ae927a1417532e8d627f22e39bf,-1,1,1,0.23453172,1533039537,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,32,1,0.23453172,1533039003,Regular,7b8a382eefda31fd0336e1ecb083fdd90a0f5ae927a1417532e8d627f22e39bf
b5d6b69c5bb488495c762d1e490425ccbf125c419497cfba3ac7b04a7e1662e2,-1,1,1,0.22340342,1533028184,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,31,1,0.22340342,1533028116,Regular,b5d6b69c5bb488495c762d1e490425ccbf125c419497cfba3ac7b04a7e1662e2
