tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,188,1,0.00896325,1605022926,Regular,1e3bd38c2d47d02be0e9321e4c60864335263e2524102aff97b2d256771f8d25
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,37,1,0.00870076,1605022926,Regular,7eba5556704132d25c85fe56dafcafbdf96b73b4fd6369947e7f7a2aa67d4524
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,276,1,0.00887501,1605022219,Regular,5c3871516953889fc4785a3677afca61501b30c6ff3f16038af40051e5a11a19
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,131,1,0.00827782,1605022219,Regular,c7e8f5a9db6c427efde36c3f8bcbbe03d6dbc4f88a8d9fadd940a8e44b78ea17
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,449,1,0.00861404,1605022219,Regular,e2e935d79dcd53ce9257d5e0e7c511fecc9225bd95c7301adcf830710767821a
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,332,1,0.00836065,1605022219,Regular,d28851bef6ea85f60054e731df4047349f6f0f1b1fd16ead2683adfd95e98b19
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,274,1,0.00852873,1605022219,Regular,e29fbd9752bcbcae2060c6f262383390c9d0812e26e6a31e03a02fd25c344e3d
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,77,1,0.00878719,1605021799,Regular,21f936a2fa003eb318ad83b9fa553e49f528df58d5a6e9a544b2f9a95ae6be36
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,510,1,0.00844378,1605021799,Regular,e6f50fee19be3969195e30f8327d556de192fa230f4a474e32a8d31438fdd723
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,74,1,0.00844425,1605021799,Regular,fea4dcbc2a76f4baec17ff793acab491378c094019f994796cb26615ff3cff1f
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,284,1,0.00887451,1605021799,Regular,c6c96f3f80180db11c21837f7bf706116611f3ef222e91a6e2c604c82322871d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,245,1,0.00844426,1605021799,Regular,fb55b8452b529aa3a18871ce6f692a3cbf31abe395d040215b00a467bb88261d
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,24,1,0.0085292,1605019213,Regular,12b64c80f2a0d60b5eb92f39cf46e6f587ddc1093effc2ec93c7a57cef8a3b12
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,428,1,0.00827782,1605019213,Regular,2ed469f99e4727d25c90fd91298324c64ab1687bc9c5611f6a8d39a1bc849103
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,360,1,0.00836018,1605019213,Regular,91112ffc84b71166d4af6ef34573c8629ff6df46693207cf9ba21c09ca33d610
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,293,1,0.0085292,1605019213,Regular,48ea3b22d4b36929fb18ee22726164d9eb0121919d43965b166e648e45f42b10
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,129,1,0.00896209,1605019213,Regular,c0cfc37da8944b8e5f19a09aea10cd3fb2911e7b3674f39643ec757b1f20dc0e
572c3770fbc39996845711c6270b2638db01c514d93df7aa9db7e9823a45fa43,1,2,1,0.00852728,1604912576,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
4a14f2bb6cac7bf531c272b48d2de0d65754254815a9b12c42a67dc0d9b49d6f,1,2,1,0.00819633,1604874180,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
64a7e5e9c24c5b18a148a78730df829ec64b1c335e4b0fec103744e0e7aa98f4,1,2,1,0.00836018,1604669122,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
2ed469f99e4727d25c90fd91298324c64ab1687bc9c5611f6a8d39a1bc849103,1,2,1,0.00827782,1604309414,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
91112ffc84b71166d4af6ef34573c8629ff6df46693207cf9ba21c09ca33d610,1,2,1,0.00836018,1604152320,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
c7e8f5a9db6c427efde36c3f8bcbbe03d6dbc4f88a8d9fadd940a8e44b78ea17,1,2,1,0.00827782,1604066911,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
cb164049a23160fcf49bf6082b712e8a073b380ed0f557b14407317b96ed6d57,1,2,1,0.00836065,1603927261,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
876edb3e88eba0e55338899c7415daed524f1d1b92f014bb6a7dca62cc5d03ff,1,2,1,0.00836065,1603618127,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
d28851bef6ea85f60054e731df4047349f6f0f1b1fd16ead2683adfd95e98b19,1,2,1,0.00836065,1603507412,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
e6f50fee19be3969195e30f8327d556de192fa230f4a474e32a8d31438fdd723,1,2,1,0.00844378,1603435441,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
9cfdde652a7c32f6130a0a87c39fd196367ee32a8d5c197537f096926c4386e4,1,2,1,0.00836065,1603418538,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
88c6a343d02d3a0bd600b6609f966f8c19232ef9e1933d9686014768af093246,1,2,1,0.00836066,1602332799,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
4a68d62e5fd0660c20eee38fe5cf10879b853b4958c030ef5bc2989f339086fe,1,2,1,0.00852822,1602083116,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
fb55b8452b529aa3a18871ce6f692a3cbf31abe395d040215b00a467bb88261d,1,2,1,0.00844426,1601794391,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
3b80a6e3bda56755bd561a1d82bb4da6128fec246f58da0fbeb8d8448f96e7d8,1,2,1,0.00836111,1601685309,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
a361189f05c7fbcd4de52cf391a4c6e9a5a486371ef58619615ea087f9b782f4,1,2,1,0.00836112,1601383956,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
fea4dcbc2a76f4baec17ff793acab491378c094019f994796cb26615ff3cff1f,1,2,1,0.00844425,1601379848,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
c0e5d3802bca729c9dd2e910ac5c68537deea84635bb5070ff3d3ad89e093841,1,2,1,0.00844425,1601267184,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
e88163b85d1a4d8626e1102547e91751859d0a54edb53bd934a3c5a7410cc755,1,2,1,0.00869869,1601236481,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
57f7e7615281888e901d0ee461eaf0ec1b6387e611eea392231ff12296d57468,1,2,1,0.00844425,1600933280,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
daceaca9cbd558ec42bb36abfdbc7665f6768fdbad68f396c81b5ec64d9c18b1,1,2,1,0.00861299,1600777644,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
699dd512439490c1992627d120e29e9cd0e63be46a1834d07a0d3bd78ba3e22b,1,2,1,0.00869858,1600567809,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
48c6d0dcc22db51a8714628897f86e0817e03a9f314935417a3c003ce6b8d94b,1,2,1,0.00844426,1600562133,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
d79ad697d403af0a50fd8726292f436c2616c800261cd9fdd5a836fd2bbd3856,1,2,1,0.00844472,1600143120,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
629cddb3a466db71184a86ead0bb919e621626b7c6e7122df56a28ddd2f533ca,1,2,1,0.00878562,1599650370,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
3c10e6725ed542d07ef84f28efa6d8f350321b62c0a392a94acc6ca387851cd4,1,2,1,0.0086135,1599626604,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
3ae5c741c93f3a04da0c3e82f66cad036416c1cee808e8a84576da5aa05eea67,1,2,1,0.00844471,1599010129,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
6fa46cb065788f5d86eee77c30b18bad08f6b3d4f9c09341ca6efc0636011b72,1,2,1,0.00861351,1598822649,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
e29fbd9752bcbcae2060c6f262383390c9d0812e26e6a31e03a02fd25c344e3d,1,2,1,0.00852873,1598803859,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
34384c4ed15393fb4fe33a19313b91119500e74dfa1d9f7aa9077a4597ee6a7c,1,2,1,0.00861351,1598764881,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
65c72b3ab9af86e31f3382c90fba7ac0a0cb5482495352147630c0c5ebea6f5c,1,2,1,0.00852871,1598715270,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
a45aef2c03c701fac9115a21054cee5a3da72ea3e55ec0e56fb1e51c6f8e40f5,1,2,1,0.00852867,1598699956,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
8818d1dee7ddd1617f938ad81bf3cf8a4aaef0a3dd8208524c2de527d3f7b7cd,1,2,1,0.00861351,1598671129,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
fcc3e9bcb529263cdf624ec92af8686896065a8183d8c8640dcf6817cd0e5bfe,1,2,1,0.00861402,1598010323,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
049a27899952e1b3e20d82fa9325c86de956e147d6d75588944221d4431cb9c7,1,2,1,0.00861401,1597971604,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
48ea3b22d4b36929fb18ee22726164d9eb0121919d43965b166e648e45f42b10,1,2,1,0.0085292,1597550104,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
e2e935d79dcd53ce9257d5e0e7c511fecc9225bd95c7301adcf830710767821a,1,2,1,0.00861404,1597341671,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
12b64c80f2a0d60b5eb92f39cf46e6f587ddc1093effc2ec93c7a57cef8a3b12,1,2,1,0.0085292,1597312673,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
5676f535cb6cd7e551e8dc1e975f9baf6651b42ae4c9575054d798628b43e396,1,2,1,0.00861403,1596615425,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
a9a112299f5d439d979eb5da397aa4e36380d88b596db8728e2a7ca1be929b7b,1,2,1,0.00887341,1596597031,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
556027b32ff4b261b8e76c2810255c6642f09e93f236fcae660a44e6772f78ab,1,2,1,0.00870017,1596558527,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
aa14586a3e3454563d8e2437f5a9b554c83cdf95a936e7c7c1d18973d1a9e8e5,1,2,1,0.00861456,1596427060,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
7a85e64d856a2fbdc8223541742d60c06290e2d392439d1417c7eb586f172a4d,1,2,1,0.00878664,1596220612,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
a4071fbf51b29d6d16fe6df80f8223d7072c6bc041030f28eda804bae08f11cd,1,2,1,0.00861456,1596009360,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
5b6ddde3cfe6c228291e6f65f9a197b9a1936f0bf0d40cf1fb957b8a1703afa8,1,2,1,0.00878664,1595881644,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
c0cfc37da8944b8e5f19a09aea10cd3fb2911e7b3674f39643ec757b1f20dc0e,1,2,1,0.00896209,1595851746,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
3c42ad6515470062c16a8b5872390143b4c5ceb3a612890493396a531eb5789f,1,2,1,0.00861459,1595848437,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
dc64ed345f18c346edcd742a8e036deb178aa402dca6ae1f2f2fccf0822e9f51,1,2,1,0.00861455,1595642171,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
b8817ae1be4c7ca2db2999f12156e6f14a9b1bd1c73dedbee0cf85808ee141f1,1,2,1,0.00878664,1595570851,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
3d62f7537d031f2211ec373937dd5a43a837966a03011d39b75034629035009f,1,2,1,0.00870018,1595522313,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
3b8ee8550c476dc8bf88cfb69f00d41544e7d7e25589da4d47a70a1abd8129ae,1,2,1,0.00870018,1595228661,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
9bb2e21bfe3f338d9366fa24ad11c589551647ac9f58efe15ace009add541ebf,1,2,1,0.00870015,1595223517,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
eaea559b135597dd3f38a32b84e669bc0ce0597dcbd93841abf9d6d4538df1b2,1,2,1,0.00878664,1595172738,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
ff187099c3468b7be3062f1d044ccc29a829d85e1fd0b8042be6d2105afa77a3,1,2,1,0.00870015,1594912001,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
9bf78f27e67a8e8a4ff15986d597744db82e6c0a7b55981fe1b6266a60517ff6,1,2,1,0.00878664,1594780523,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
13954944fbad9aa733a94a88c3fa53205478314fce9d54cc4af9e94240b42045,1,2,1,0.00870069,1594466553,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
e0a26e7e7d79b26a06b8d857f76c764dbf448fd47794b87f87d5425b6e8d7f6c,1,2,1,0.0088745,1594386662,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
f724667584b41faf364bc23181dbf9a2170a96a8747a44df69c386e97f4d7bc2,1,2,1,0.00878719,1594183543,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
ed39741f0585169bb6c768ca5bd7d10b19370c0d29befe89f6d43ac048c65bc5,1,2,1,0.00905167,1593991812,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
10169ca3972a0632486f1cf9202c690a2783c918e8a12131ae4a5ea8285b1b89,1,2,1,0.00896267,1593786950,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
7eba5556704132d25c85fe56dafcafbdf96b73b4fd6369947e7f7a2aa67d4524,1,2,1,0.00870076,1593615236,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
f9eb4dfc53cbf6a408106a239f6447b8187db341c8a48fd8c9e4951a58b69ac7,1,2,1,0.00878721,1593287202,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
c6c96f3f80180db11c21837f7bf706116611f3ef222e91a6e2c604c82322871d,1,2,1,0.00887451,1593160406,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
21f936a2fa003eb318ad83b9fa553e49f528df58d5a6e9a544b2f9a95ae6be36,1,2,1,0.00878719,1592970164,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
5c3871516953889fc4785a3677afca61501b30c6ff3f16038af40051e5a11a19,1,2,1,0.00887501,1592540797,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
ad2e5641eabf17f5ebe72659c2fd0d5a2e15f2dc3c9829e5d8ceb09d42c3bd6d,1,2,1,0.00887506,1592410146,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
3a0307fe3f8e56db4e8aa16d478a6977a12056090caafd8ebde88f5685e4d889,1,2,1,0.00914221,1592289427,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
6e87bd8ecc708862adffb1fb577b0de9478232876d2f2a5339e408101dc5d4c0,1,2,1,0.00887505,1592045198,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
b980a900e93acfd70201a876cf12ef2f3685ea45f83266a9aaeab4248351c3e2,1,2,1,0.00896325,1591905882,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
1e3bd38c2d47d02be0e9321e4c60864335263e2524102aff97b2d256771f8d25,1,2,1,0.00896325,1591810984,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
02865489c0a3d966caac02b766054fb1f7dbbd955d5c68cd51fecebaaca4eb43,1,2,1,0.0090523,1591619669,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
5bcee79be1f513d799dfd237e9707d1fa7985964b7faa2f91737fb441a01ffb4,1,2,1,0.00887507,1591371559,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
62f422b15be960c25323a3e82e37f296264bba76493c9fb74a14ef83cfbc7e89,1,2,1,0.00896384,1591012636,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,145,1,0.00932848,1590907845,Regular,5bd402ddc5174f5bc751859b978a8f3bf21302345670d874c30ff452d5cddcf5
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,514,1,0.00914398,1590907845,Regular,3318d32666d842b5d99cc572fbe9edd541d916b38eca68882d64d3378bb103fb
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,53,1,0.00905348,1590907272,Regular,4d70b503adc8a235242b716797cf43b343c4452ff8beefefdaa4de9c51b734f4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,271,1,0.00914281,1590907077,Regular,8786c2ca80be0cc363cac96eec8d57c1d2e3681f14697dcd5509b091d23e6eb2
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,169,1,0.00914461,1590907012,Regular,949308d10dbaeff296c0ef467945b0700000c8a593dfb6a61ea85d7ed92131d4
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,415,1,0.0091428,1590907012,Regular,63449b433f3f8ca54fc8537a873c77e91273647d0d83313663e3e35369b2849e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,415,1,0.00942047,1590906778,Regular,daead161e8fa358820a44622b4b2b68f55536dc1e5b4567f365a445918b318f1
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,527,1,0.00932719,1590906778,Regular,8867380f55853787358779cc11512cb51ae2e1fe9cdaf45623b9c738984b5cf1
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,445,1,0.00923618,1590906778,Regular,ade7f894e95e528e9f27d99d97d6a1158080662ba431b36fea2290cd2f1895d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,103,1,0.00914281,1590906778,Regular,b3ba5e3715e12df312515355032e5ffeb7132f155b8f1f97031b75c4f1fcaecf
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,169,1,0.00887561,1590906754,Regular,80467493ac9342ff684ae21cb596627a68845ae5e3bc9ae0b7e470cbedf91da8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,462,1,0.00905345,1590906754,Regular,6ddbfdcc071b810e9ddf49b6aad65dfcbf59ff3728d42dd2ecab3c45b98c4bc5
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,471,1,0.00914465,1590906754,Regular,bc28b89ad14b7f93fad0aef82a1171bff8daea2ecb0cad1e8407bc79536d1ba3
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,343,1,0.00942177,1590906509,Regular,792cc675dd1af8e3aeab58ce3c9954da11fb2a8b1bb2f6a928a287b587c65ba1
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,367,1,0.00932787,1590906509,Regular,500aa95610087db4a08d2b449968bd11782a4a04c7e22e9e9425c1753dce80cd
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,500,1,0.00914399,1590906419,Regular,dc9775d08fd9b5f439c53a9499cc3416a7d354ee757e3fe661554f94bf57fae8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,328,1,0.0093285,1590906419,Regular,973e2fac0578d7b6298165c21d0c4cc75dcae6193e2385200ad11442e34650da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,170,1,0.00923612,1590905527,Regular,c8c2e3f1e9e834b764b2c9756464454c1dcdd59e228245f3f73e0b71fef713f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,487,1,0.00932784,1590905527,Regular,883262d613b01be4b39925df41ca11050202e30c9ca0d5bc3cc2bcaadcaa9987
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,96,1,0.00923536,1590905527,Regular,a72bc2a670c0c9596958e78767ec9a45118886cdba95925cfa779feb1753c6be
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,216,1,0.00887561,1590905438,Regular,ae623350858f0355ead8c31bd94352533a8a1c6be17a10bf3692f2b07afe957f
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,367,1,0.00932853,1590905001,Regular,e3280a9d03b79417973a6ddf305c6ce9bb2c96df6d56b8e69af9873295540fd6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,544,1,0.00896385,1590905001,Regular,9287a304aa1524bd464fc7dd3f3c608a382b74ceaad3c4fc857c4d42ed0288d6
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,298,1,0.00942175,1590905001,Regular,c225fc7c2366ee708b58484f1dc7ae5be290725113bc67dca948e66ed6e54b9b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,62,1,0.009144,1590904573,Regular,76b32922ca196a810169cba837388d78f942586b40ef271f7a35f9290a206c93
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,151,1,0.00896444,1590904573,Regular,fedcbf428007ed3a42ab75bd260abc5b6dd014b3dd76d4931ca19f94487fb2f1
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,182,1,0.00896385,1590903997,Regular,6f32807904b25ae5ed0ae8bf76a8addcf5004c7eea3fc43939e40d35e0da9589
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,440,1,0.00942107,1590903997,Regular,bfec9da04f82a25f93f3a77ce1c22ceb01ccc5eae0cfc418a7b96fe6042b6be7
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,236,1,0.00905402,1590903929,Regular,c84c95e3807b913d2c12fd2536c5657da642bef24ab11b5de4f494b26f87ef83
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,275,1,0.00914464,1590903708,Regular,1e071ba53b12c9d3b18301cc54f2413ae17f180cf9b130e7927606b222e73f98
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,269,1,0.00896384,1590903708,Regular,0cc42f8957c9e368712d0cf10b3387aa082e05d156c9329c31e129aacfca518e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,280,1,0.00914457,1590903708,Regular,131ace71ba3c7eeb63081f04a3d30aaf9347c227ba4f92ff1880aa77672a5b8e
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,203,1,0.00914465,1590903052,Regular,4dce6442a0d8dce66f7e9ea361d532378184ceabced56f61409a6ab7380d7185
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,483,1,0.00923622,1590903052,Regular,109d03b97277b039fa2ac99554d58e10db6f3d53de6f5692a8c80d78fc383286
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,119,1,0.00942174,1590902887,Regular,99548f9e224c414cdae956cd25f3207a1bd676b94c57af40a2ffab830c390aca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,160,1,0.00923484,1590902887,Regular,631e0078ea0534ff03c3014a9d3d0b17b2ba457f6c192f2be51b6676669495ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,123,1,0.00923484,1590902725,Regular,a84afe321544e9a1f93caebdb69804188092777eadf981822781f1ca7f23037b
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,201,1,0.00932849,1590902725,Regular,1a81cf51c450269689486cce855b7fef53d262c783e40a1042a30258bd26c8a6
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,342,1,0.00905409,1590902683,Regular,e90610186126e564a6c69c17faf5bbdc7eec32f64f283e7313257815125edb99
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,420,1,0.00942169,1590902683,Regular,2520fd88963aa29d4c1fbdda1675858b2b013ebc05a286fd2b694b804f49189a
