tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0d66c9405defa342b65d5fc6108822ec7b63fab4fd63e0c682a344be49870c,-1,1,1,127.87512788,1569917227,Vote,49ce5b1885aba06f149025a1e78247dc72e9165e81ef1438d134b6a0140c0c6e
ef635a7c91b1e4fcd94e4750e92d242a29f8cedb33c7bf3692ac13d46b7dfded,-1,1,1,126.53416208,1569785068,Vote,63d5b1dbf92c53243cce5f184d2c1643aefa09103e8cedd4a7d9ba69763670fb
2abdc72a0d8f6c2d7016eda6f32d3f81607525728ae13b31a0e0e52ffc6584a6,-1,1,1,126.56797766,1569782107,Vote,cc5008f9cef11bf304f520e20d4adb7c6dc17a082e9a859cdb03b0ff2d4a37ac
b691e51e87c543633e1bb65ecc45bca8c619d0d17748d92ed22fc822e2ae1c6b,-1,1,1,131.66504744,1569718915,Vote,e61c9c163c58594888d25034e0114c7308db0092ccd10db9144fb6fce406a5a7
d057482a1ba098b7d6029d5f8edd77747878b1704476449886776a6772b6ed42,1,0,1,124.87418557,1569677084,Ticket,bc6bdc43b3062f4aadf85c61bf8f9c62702b6e25fdb08df8aed44e05445130fe
82311829d4d887436d02f1daafdcaf24e45d8d69e07a2ab2308528f57c015b43,1,0,1,125.53039109,1569650971,Ticket,12cbaa1dbdda50e0fb7dbb6d853893347eefc3987113bcc57142d0734cbaa565
97c43058aa0e07cecd30c0407d981672bafbfb632ed76152e5672dba99baea72,1,0,1,125.53039109,1569650971,Ticket,5109995c21193bb8965ff930769c24f826ff8010bdd498d24892be10efe625bb
760bee882bd0435683c09a14416aba33c9a89a7efa20b0925d231542c5783bb9,-1,1,1,130.89802425,1569638589,Vote,b06fd6185327d7c56f5a8b3462856f0b030cc46587f34025b4941b725e127741
9611dc198724b4123c173b99fc5a651959be4b531fdfd3bef52d98390d1f7a43,1,0,1,125.24739922,1569595085,Ticket,badb886a83bd10f3ff7633a68557ff2af558d3c2c47bbe9cbac2835990a991dc
9b89b320461b88c64d056aa89d97b29b78a1131e64e4aba146d13112dfcaca63,1,0,1,125.24739922,1569595085,Ticket,29170002e2dace3d3b6517f029b48318efda354d347ccfefabab277eb9024ea4
2a4fccade6b6b2ee637cddf6628ecd69d313b0d57b6e196f1da65774d56adfbe,-1,1,1,130.28369391,1569588685,Vote,4283e2b28849774135e23ff2f207337d60d063db45fd071da51433b5d7d4e6a4
b3cd61f2a0c9ca34068dfa778e2341245094a5bf25bfb58fd95063fdd3ebe1f7,-1,1,1,134.51815553,1569549533,Vote,4ae5cce024c4854fcf8ec9c7957794ade8e5d1b42a358e89cd94001cd65f0a9d
3228f77c871c38329846198fcff4db847a1ed095525bf1d8f28d981c668afced,-1,1,1,130.89802425,1569538761,Vote,716cc1252030a4a2683cd893e8d6d6a7979ef6ff79b853d14462ee48474a0773
37e8e8c8c6ac8e120acab39f3e9e00396790aaa3442346e737c505ff67cb4967,-1,1,1,131.73305766,1569520159,Vote,18de01268e01428c68558ae97a031cf384962a1e01c10be5eba52f3524b44fef
63d5b1dbf92c53243cce5f184d2c1643aefa09103e8cedd4a7d9ba69763670fb,1,0,1,126.53416208,1569504145,Ticket,ef635a7c91b1e4fcd94e4750e92d242a29f8cedb33c7bf3692ac13d46b7dfded
e96746eee16e8f435e4d022abfea243dcf4220409365a8204078ea440c4c7cb6,1,0,1,126.53416208,1569504145,Ticket,25ec670e46c8e0b34e5000aab9005f2efb1051b50b0218891da1a82b65bc8c28
6a1bdd951191b7ca5810810d7485ab522b61a34b4f68a0bf25b0d2abf34f88a1,1,0,1,126.56797766,1569428612,Ticket,d11f090c7e061d653f78d674ce2c51884763e7d2eb0249ee687b2132ef77f0d1
afc9a22ae790dd14f29956e75cb5c9d46f4c30808779d9a7a51828d8d3fecee2,1,0,1,126.56797766,1569428612,Ticket,cb69a7a649e45ce4254b5b6bd384d97c7fbfdca468c2785bf914d9f0bc59b97d
cc5008f9cef11bf304f520e20d4adb7c6dc17a082e9a859cdb03b0ff2d4a37ac,1,0,1,126.56797766,1569428612,Ticket,2abdc72a0d8f6c2d7016eda6f32d3f81607525728ae13b31a0e0e52ffc6584a6
5276d880d513be844becf557dec891d4a1ca4e515c11e93b527d2cd26d1ebf1d,-1,1,1,131.2141849,1569378097,Vote,b8d26d6cf014caed1d7b33a8323e45947c4d1978f92a7e0652f523e6a9cd7cb5
ec69a022bd9757011c4f00ca296c9f3a4f73d21e0350c6dac006d55553bc3864,-1,1,1,132.42792411,1569300047,Vote,c62e21aaf6b59879cc446c6288f65b2e186ef445c28eef638a63552950f312b0
853af7a88a6fd3f681ad961e60cd614feb7758f602e1b7215932c425fa2ba170,1,0,1,129.83356634,1569280818,Ticket,496b33b9ab5634290afc3c4b3ff389599bb3770d5e848f1d7a983c17da80e569
ee9307375bece8069f163efc201f5e45c9604561a825e0d48468d93588959194,1,0,1,129.83356634,1569280818,Ticket,af802d81568f28eecccc045d22ae2a57f1865d3153ccb20c8ee5b3a68f6193eb
4283e2b28849774135e23ff2f207337d60d063db45fd071da51433b5d7d4e6a4,1,0,1,130.28369391,1569225193,Ticket,2a4fccade6b6b2ee637cddf6628ecd69d313b0d57b6e196f1da65774d56adfbe
73acfc7794e8d9fb42b5b7e1bf10fb33e27fb10c7cfad4bd779d66c08c5fabc3,1,0,1,130.28369391,1569225193,Ticket,7bb63c0e66c62045e8477d29b53388b03fd9ff7af1d3d62818f39050d26e177c
fa302e1f29a5bc58b1e4623ee536723b7c00212aadfe2ebeff438993dc917c3f,1,0,1,130.28369391,1569225193,Ticket,7c7ae0849ad49f0194b43816b96666ecd17be8d0018c19ad2b5aef3bcf0e9776
cd2b31d85b1a1bb70a384d3a0126b2a26ce80354a65bda96d8d1318130a700be,-1,1,1,134.43227962,1569186530,Vote,2bf197e4d760d41d68f91165d8a61ff12c8b5174704d7cd800f0157e9117fdfe
c8adb8104243759966a312338b58a4df9f4f61eee9758ed46cb5d31f96775bdf,-1,1,1,131.13416327,1569104413,Vote,1cde165401d075476d2e5b001a575c61f00c0743aca53b99f78b43a0267d132a
941a535325cca452a4943faee0c0e99855d03c0b93a8f7bb27a97d33a746bcc5,-1,1,1,131.79175321,1569084162,Vote,ed7a692fc7f0299c59992a41fdfd1782e3aeca5fa01c396bc330cb66a9ad1cc3
60982dd0d5e91c700f12916b3648c283dc7a3f8a466efa192ec1dd58f1568906,1,0,1,130.89802425,1569076522,Ticket,dcc98d09154f2741fb8174f4adb0b9946f18fdc018c468f7c285f9bfecdda730
716cc1252030a4a2683cd893e8d6d6a7979ef6ff79b853d14462ee48474a0773,1,0,1,130.89802425,1569076522,Ticket,3228f77c871c38329846198fcff4db847a1ed095525bf1d8f28d981c668afced
7a62419cc1539b1bda72bea796315ab8275a4f6136e4db54fb07ef66670e7e5b,1,0,1,130.89802425,1569076522,Ticket,229af7347811d55e782c90bf267c3620ff9dc3a42cc4c8ace65e3c3da63b327c
b06fd6185327d7c56f5a8b3462856f0b030cc46587f34025b4941b725e127741,1,0,1,130.89802425,1569076522,Ticket,760bee882bd0435683c09a14416aba33c9a89a7efa20b0925d231542c5783bb9
f1cc9af0500769278c220156e9738aec245278c5e0f1d9bc03c4afc4022bb2ed,1,0,1,130.89802425,1569076522,Ticket,8eb979f6b01340a54cca673daae3649de1e5d1460b99be9448db940fab8d6075
a1d62d3c80fc62704712b08a178504789b0fa3d17f30fc6bf0d8a5b31deade87,-1,1,1,127.61559809,1569018616,Vote,324595c792438cb0e8257e28dca43117a19d31661e656f6f008c62f72c5a5acf
585b917a79a1b7f57b69270c00cc66c5367191f6a52150ac5617ee4a16ad1248,-1,1,1,126.57704518,1568904581,Vote,a72d5d9e59d15aa4391c293a307a3c3ebccfdd0d06b9f8152edc0cf4115f3279
7b65f647776cbdd060672a65e77c1b6a7b6400227ca776b4199fd888e4a06284,-1,1,1,133.46426745,1568873677,Vote,6650cbbb7729eb8f8adb82b34d97b0f6dd2597474752bd5bb990fd2bd74ef2fb
324595c792438cb0e8257e28dca43117a19d31661e656f6f008c62f72c5a5acf,1,0,1,127.61559809,1568801095,Ticket,a1d62d3c80fc62704712b08a178504789b0fa3d17f30fc6bf0d8a5b31deade87
9783d57fe8b2bf28670ab65564dda1de390ca6deb4dc1425d4e6d417cf18b674,1,0,1,127.61559809,1568801095,Ticket,51c128d79771d2b86d9703bf496ad3b039eeea9199a2927caa4172ecc94b4583
094f22fd9fd52276657dd624cb6bda4ed6627914d055ebfd1234ed436051fd2c,1,0,1,127.61559809,1568787160,Ticket,990f0f46b68977a870a6b6f02f1391faac492a34b6836a27a7e22553c9ac0578
c4cdfcaf748db74b532c3376deed24efe3ed4ef8f0351450001fba30f05583a2,1,0,1,127.61559809,1568787160,Ticket,ca2b1740054b90335ce58319ed1c6c82fcefcba8e1420c8574cacc984bc75e43
e2172714e762e40b6e88d4b12ea9ebb1cfcfb28f4fa7f9a6170e680be92cf2b5,-1,1,1,131.96664986,1568768656,Vote,10548f31489c577fdfafe451adb570651fef69b06aa34d286f294efa1f678ae7
f7fd56d963e6a6800d84109da176a3ccdf2b81928febbe92eb12ccd4a24ba595,-1,1,1,131.73305766,1568718304,Vote,aafd7fad94d7e0446a7df33893b7d2121f7cdeaeecea08bb35b37488970963cc
473a9683fd6d7a19c791c043874454f3445200ed8e590670062d980770d44502,-1,1,1,131.96664986,1568717769,Vote,a92315dd7a8ef69396262bf8d309809036f5e72c65f141c4e2e4143d00a1bd44
0f81d45d5012927a836b3fbacbe64d91eadc470843546a2b7e2140ea9c698eb1,-1,1,1,134.43227962,1568710027,Vote,b23d6ffe232bae55c925b2e1af4166cb6334e9dc453242e31dfc2e52a95e90fc
2e9df01b7c349e58620fde3cb92418928870d9181e814f4d74b57aab3e98a8b7,1,0,1,127.91258113,1568705127,Ticket,3934169aec2d7428c928d9acc69ac4be328e7e9830bf225e88e7e1e8ba1f92c4
49ce5b1885aba06f149025a1e78247dc72e9165e81ef1438d134b6a0140c0c6e,1,0,1,127.87512788,1568602010,Ticket,1e0d66c9405defa342b65d5fc6108822ec7b63fab4fd63e0c682a344be49870c
00a7701318ba3c8eeca5fbeeb1bad993629fbb47e6baa71357b6d69321810016,1,0,1,131.38826573,1568516641,Ticket,62619d2407bd910862daf8ee82ddeebf387657608eefda347acbeb2ab4b1e3b7
51789d890573efdbba86d9aa561dd7635938b080a0f49eeec8f28cc4c09c0a75,1,0,1,131.38826573,1568516641,Ticket,871914fe89057fd688c388dfc9f22d55d304ae150f961e90bc52c65580a9f017
96f4c729224cc2f423f4a9be1985465084bfa06f1364e4876245b3d746197678,1,0,1,131.38826573,1568516641,Ticket,9d01b27d723c1ed4bbfdc5f9259136d3581f6773cafcea3bfc5771a6a16fe979
e88959c90e6ebbacc151567bfae03f23cd50ca255646e179c4b4736805b5ea78,1,0,1,131.38826573,1568516641,Ticket,c61da08a5d46a968d02caba30c632a0071168636ad28e7abe84c4fca4f98c75c
6129a8b9a6a66ed85122f7f338e1d888506e9c47b068bfe90250a128ce01041f,1,0,1,133.46426745,1568440116,Ticket,cdd3e9d10731e898b596d7a57b5c60a494fa7c2447d5d1c3a713b3408fa3d757
6650cbbb7729eb8f8adb82b34d97b0f6dd2597474752bd5bb990fd2bd74ef2fb,1,0,1,133.46426745,1568440116,Ticket,7b65f647776cbdd060672a65e77c1b6a7b6400227ca776b4199fd888e4a06284
ccb9ff9e5159061cf157323f4a64a65b6238f32088575106872f3edeb7818170,1,0,1,133.46426745,1568440116,Ticket,292cd9c211cb60e955d094852449531681236324945690fac9ee4e17784792f4
ef934c3b3771041b81320ed6c0921604b376c732a284913994e13f86e75b69e9,-1,1,1,130.12101975,1568401284,Vote,eb3280cb793f38a0a22717d1ec450a87c65f469954d8738a0391502e610164b8
8cb0cf0f2245a9f1171db8f862d02c35ff05054ffad0a9c6f12868435646858d,-1,1,1,129.53901278,1568362888,Vote,3332fdf5b49bc30644e7770442248489b3feecb150501dd5e69ed11333e3858e
8f6ae527b36e2dfa83a32285b28a6206cc57b5a86829d56c3878939f2db28979,-1,1,1,130.12101975,1568358876,Vote,a775bb61fac5a73f4beaabf3cbea181c149a22da3b3b92e3b1a6430cfab5e4b6
10548f31489c577fdfafe451adb570651fef69b06aa34d286f294efa1f678ae7,1,0,1,131.96664986,1568258663,Ticket,e2172714e762e40b6e88d4b12ea9ebb1cfcfb28f4fa7f9a6170e680be92cf2b5
a92315dd7a8ef69396262bf8d309809036f5e72c65f141c4e2e4143d00a1bd44,1,0,1,131.96664986,1568258663,Ticket,473a9683fd6d7a19c791c043874454f3445200ed8e590670062d980770d44502
edc1cf1643a7e1e3ba0618575f0b530d107020ecec07257667669e28f6ae7740,-1,1,1,131.7810783,1568255766,Vote,dcb4893bed661941fe54022eba6188666547f0240a3c4f4424e9ca670646af82
ed7a692fc7f0299c59992a41fdfd1782e3aeca5fa01c396bc330cb66a9ad1cc3,1,0,1,131.79175321,1568091397,Ticket,941a535325cca452a4943faee0c0e99855d03c0b93a8f7bb27a97d33a746bcc5
e00d2460b3e42829a82ee1acc10efc1830d425ee630e7287c8f3c9935960f962,-1,1,1,130.12101975,1568045786,Vote,3b019e34d38662a27c6ff6f82231de75021d2ee3142809f350627e5ba5047638
49c856df0968f81e15733be387fe5662445077f99aeedcdf2156dc329fa4a7e6,1,0,1,131.2141849,1567872210,Ticket,87072fa42fde08dba988ced7e655a49a1608f87f3ccded4a97e7a4d46f73e7ed
b8d26d6cf014caed1d7b33a8323e45947c4d1978f92a7e0652f523e6a9cd7cb5,1,0,1,131.2141849,1567872210,Ticket,5276d880d513be844becf557dec891d4a1ca4e515c11e93b527d2cd26d1ebf1d
4c86a5333770db597820feb3066205c12fde610c36cb71adf49d866db91b6f14,-1,1,1,131.13416327,1567770546,Vote,f42f8ea17d35ef924913ed9b021cae5c039378d57f86346afa8b4f393c7dd185
b9e879764bb59afa1f8c875aceffe74a920cdf5b9f76544a9042557b634fa8ae,1,0,1,131.25423079,1567766591,Ticket,d0caf224ab3397f7d6e5a914f44642cd34ea0103149229597de12ab141a7c7e4
31c5edf6e24d39bc3365f7064316a56b69b5e941741db3a5dd665396027ce73e,-1,1,1,129.53901278,1567749254,Vote,b65a0f47e653b3372f201fdf011afc56cb16fc9232c126fc13793440e22462ae
a775bb61fac5a73f4beaabf3cbea181c149a22da3b3b92e3b1a6430cfab5e4b6,1,0,1,130.12101975,1567695877,Ticket,8f6ae527b36e2dfa83a32285b28a6206cc57b5a86829d56c3878939f2db28979
eb3280cb793f38a0a22717d1ec450a87c65f469954d8738a0391502e610164b8,1,0,1,130.12101975,1567695877,Ticket,ef934c3b3771041b81320ed6c0921604b376c732a284913994e13f86e75b69e9
3b019e34d38662a27c6ff6f82231de75021d2ee3142809f350627e5ba5047638,1,0,1,130.12101975,1567695714,Ticket,e00d2460b3e42829a82ee1acc10efc1830d425ee630e7287c8f3c9935960f962
71315aa63f9fde11da20d50da6b497722a8915b742946ed7370f5e8f76e5c39f,1,0,1,130.12101975,1567695714,Ticket,6e79d176b326d2d0d8df0069afe61517252d4e3566b1a5248efbaf2725332c34
d049c4cf611a2b94c179bbd3955c9477520f3ceceb54a7ad166ac012fd5ee834,1,0,1,130.12101975,1567695714,Ticket,857117f5d712b56fbd7b1dd9a2d1190be0dbd66cff7af6cb6620088bf25ec27a
fac060f0cd06b2997c250715762e8633893806fea826beef8e2262603ff55d70,1,0,1,129.84355983,1567648851,Ticket,4bf1acc6b0882e0034d2b5eaee2c036a51a28dadb6b49e04b1890d370c90354d
1969ecda40d2fbf42042d755a560a6b910c54dc3bb2d9f8ff0b3f21d3fceb66d,-1,1,1,126.77665116,1567590672,Vote,4013a73a8ddb1f1e73ca9dab7f8aee6d371230ce43bfb7335a65bb99691c4f04
56a5f67d7db5d33df6d839cdc850f503cfab4acae92d6763d44faa0df1a8494d,-1,1,1,126.77665116,1567572531,Vote,3e49b93e128cf3f5a28e87a4b6df7b2717dccbe50458cdc42535c8b063bea13d
1936ef30b15b05c3599f233829d931b499b8e510679d1771a1fab23a0ba36169,-1,1,1,131.66504744,1567551226,Vote,95c9e6b11a1d36219d0b8f2a56553e9199c2808b0ec53fff68633913a4b6e6c0
0d72bae60eb0f7dda48a9bf61a4ef87a6ab01c39d21cdeb4913b27b6965ffc2d,1,0,1,131.73305766,1567504817,Ticket,9497773325aacb31d62855b86e2099606350ee017f86818c01135e272d5dc567
18de01268e01428c68558ae97a031cf384962a1e01c10be5eba52f3524b44fef,1,0,1,131.73305766,1567504817,Ticket,37e8e8c8c6ac8e120acab39f3e9e00396790aaa3442346e737c505ff67cb4967
aafd7fad94d7e0446a7df33893b7d2121f7cdeaeecea08bb35b37488970963cc,1,0,1,131.73305766,1567504817,Ticket,f7fd56d963e6a6800d84109da176a3ccdf2b81928febbe92eb12ccd4a24ba595
544b1be0ae611685df77bb28c8de257b60044ec91061f20fb387d29063c0b6de,-1,1,1,129.53901278,1567418860,Vote,db7af6289f6ada5f1d2f7445b4379acd9a3462089889bdc208608a558deb91e6
6f936770dcd62ab0fec09e1a3d37deb1ea9c4919640327555fef1bd14efc4ea3,-1,1,1,126.45897585,1567309322,Vote,d37de83b4ededcaa16bdca30d216cf6f9d58f063d8ee1dcd6fb924f327fed96e
2bf197e4d760d41d68f91165d8a61ff12c8b5174704d7cd800f0157e9117fdfe,1,0,1,134.43227962,1567298876,Ticket,cd2b31d85b1a1bb70a384d3a0126b2a26ce80354a65bda96d8d1318130a700be
b23d6ffe232bae55c925b2e1af4166cb6334e9dc453242e31dfc2e52a95e90fc,1,0,1,134.43227962,1567298876,Ticket,0f81d45d5012927a836b3fbacbe64d91eadc470843546a2b7e2140ea9c698eb1
4ae5cce024c4854fcf8ec9c7957794ade8e5d1b42a358e89cd94001cd65f0a9d,1,0,1,134.51815553,1567243821,Ticket,b3cd61f2a0c9ca34068dfa778e2341245094a5bf25bfb58fd95063fdd3ebe1f7
ee6d3cd608773d982ac73ff9e1b0aecc4e72186de790f815b904277057429dc0,1,0,1,134.51815553,1567243821,Ticket,31d8dc8ad96a453ea7a3d57478942c8614c3d2c212060a45013a478df2501fcb
6d0ebe8fa3878a63c510535a0ba614bc63f6b2b7f908f32d4019d9312d3c3309,-1,1,1,126.77665116,1567228328,Vote,6abfa40061bd133d7aeedc9a8a77765f7f42635c45802db87c3d5c72b65f1197
dcb4893bed661941fe54022eba6188666547f0240a3c4f4424e9ca670646af82,1,0,1,131.7810783,1567129003,Ticket,edc1cf1643a7e1e3ba0618575f0b530d107020ecec07257667669e28f6ae7740
95c9e6b11a1d36219d0b8f2a56553e9199c2808b0ec53fff68633913a4b6e6c0,1,0,1,131.66504744,1567068176,Ticket,1936ef30b15b05c3599f233829d931b499b8e510679d1771a1fab23a0ba36169
e61c9c163c58594888d25034e0114c7308db0092ccd10db9144fb6fce406a5a7,1,0,1,131.66504744,1567068176,Ticket,b691e51e87c543633e1bb65ecc45bca8c619d0d17748d92ed22fc822e2ae1c6b
1cde165401d075476d2e5b001a575c61f00c0743aca53b99f78b43a0267d132a,1,0,1,131.13416327,1567000285,Ticket,c8adb8104243759966a312338b58a4df9f4f61eee9758ed46cb5d31f96775bdf
f42f8ea17d35ef924913ed9b021cae5c039378d57f86346afa8b4f393c7dd185,1,0,1,131.13416327,1567000285,Ticket,4c86a5333770db597820feb3066205c12fde610c36cb71adf49d866db91b6f14
3332fdf5b49bc30644e7770442248489b3feecb150501dd5e69ed11333e3858e,1,0,1,129.53901278,1566890531,Ticket,8cb0cf0f2245a9f1171db8f862d02c35ff05054ffad0a9c6f12868435646858d
b65a0f47e653b3372f201fdf011afc56cb16fc9232c126fc13793440e22462ae,1,0,1,129.53901278,1566890531,Ticket,31c5edf6e24d39bc3365f7064316a56b69b5e941741db3a5dd665396027ce73e
db7af6289f6ada5f1d2f7445b4379acd9a3462089889bdc208608a558deb91e6,1,0,1,129.53901278,1566890531,Ticket,544b1be0ae611685df77bb28c8de257b60044ec91061f20fb387d29063c0b6de
6be0ed26444b1e7ee3de78eba282da22202ba172e47875385506dcac6311b433,-1,1,1,126.57704518,1566755789,Vote,a44649f8a30531973f36e18986aff80a0346a533d371c5b1b496d958d3e4a622
e0e5ce035ed5e2e6795cadc2bb21a038335b948897f2733f3c759c5e076acb55,-1,1,1,126.81296059,1566752581,Vote,9ed016c7f6a15c52dc7123259ed7173fdd8853e86310c71fe17dfce9616cc2da
016c090b386e1f33a05556390b95964eb344860fea3aa3e3fd1dee0662784e9c,-1,1,1,125.60575408,1566625159,Vote,4dcb06f13a3e5098a8cc34b8a5ff523488f5c3878ce919f99f796666554f920d
a854862b10ae17529c73ac0f3af590dc0c2865c41740d48d4cd6202dafbbce37,-1,1,1,128.5940188,1566394512,Vote,5cb2c8daa1757cba48ceca185d0ee727f808cc483ef24056493a4c53baffbfd6
1510eacb5184e14665cca87b0dbb3423545571bdc94893c93dc65dbbe5a2f04d,-1,1,1,128.45797223,1566280338,Vote,c4426ff6530bd228ff392b6a4f0e25ec58a37e758a2c4165fabc1513b9fbd600
c62e21aaf6b59879cc446c6288f65b2e186ef445c28eef638a63552950f312b0,1,0,1,132.42792411,1566223214,Ticket,ec69a022bd9757011c4f00ca296c9f3a4f73d21e0350c6dac006d55553bc3864
072b1f4e6da40aff0d1bfb11d6b277b0962055ab71d1571244784df45d1eb08d,-1,1,1,126.45897585,1565553438,Vote,3e867c3b20fbb64b265fcd2b6bc226f88ceed7fe28411a0c6953a61ab17e33ed
5d6c48115564aee10ef0a86fb2dd7827397b4f7b9579c23f0c0e49683d425346,-1,1,1,123.89792583,1565535683,Vote,6f808f1812da5375663b9caed7bde93637be4ddb8f35f7cbf1a688bc609af0d8
486e865cb045e11191ff4f4f47514cd8091511d8fc6feb7a1d5efb0915b326e8,-1,1,1,126.44902764,1565327211,Vote,d6d973346faf23d14f4728ae26a149c11cfc259781d56c9109b5ba6dc9789c10
d92bf64ab6e6272d4b0709b7bb97e6b64b66f4a4d2d632e69ed73af5df8421f8,-1,1,1,128.45797223,1565158109,Vote,b7b73cb883ebcf2db6eef04b0b90bf05b9517d30ed8d8568d01861413e13de7a
ace64ac8bc00bcdc08040e186b180479d5a8794f4d3c8a22b1b24c70679ccd64,-1,1,1,128.5940188,1565157138,Vote,589dcd806d7d3c1a55aaf5cae8687fc9ccb09efc0baa9b4aefbf112da2c217bc
3e49b93e128cf3f5a28e87a4b6df7b2717dccbe50458cdc42535c8b063bea13d,1,0,1,126.77665116,1565015481,Ticket,56a5f67d7db5d33df6d839cdc850f503cfab4acae92d6763d44faa0df1a8494d
4013a73a8ddb1f1e73ca9dab7f8aee6d371230ce43bfb7335a65bb99691c4f04,1,0,1,126.77665116,1565015481,Ticket,1969ecda40d2fbf42042d755a560a6b910c54dc3bb2d9f8ff0b3f21d3fceb66d
6abfa40061bd133d7aeedc9a8a77765f7f42635c45802db87c3d5c72b65f1197,1,0,1,126.77665116,1565015481,Ticket,6d0ebe8fa3878a63c510535a0ba614bc63f6b2b7f908f32d4019d9312d3c3309
95c0c62adcfe46894a8de2ad3ab69e9588b09baa872d42731c15600c492d2692,-1,1,1,128.05498879,1565010991,Vote,01637697aefb386a149afc5b90230cfcee8f2f72b1fd4e5432e82ca363b336d4
73797d914a611005e3aedfbceeeebdc61d29d2c42205ba753c4aef4d841c926b,-1,1,1,128.45797223,1564803807,Vote,a5f15772d1878ef53f1f43de49146ca4e19e0729fa2722053719367f4540949b
e9014e010e73b25221205031eb997b9b400353ad195da831029fd3745c5bd5f3,-1,1,1,126.45897585,1564750127,Vote,a95b50afe880bbcdb0d1de4058f5d735573ce4c352c59f04601d8ee7f028b422
11afbbe56e93fae524c8d05bdf6ea06d2217c298fcb9c75465d789bb130c2d15,-1,1,1,128.12627233,1564611152,Vote,8a52a6dd78b087cc1bf3a6b96a8c09f6ad321c169cbdde06ac9d5b9bddf02333
59f2324307d3114a7ce7a3e8e1e414c354eae8d557c5f29d7822b2f4ade472a1,-1,1,1,123.89792583,1564512999,Vote,570a0bf36a75f6758ab2314ccf95720fefb783d583c799a7bf268b26e2960a97
ac3eadb904e74e17c20784bf1e7730c66bfb1b687fab132ebadf9a527f3fdc0d,-1,1,1,126.75108787,1564365650,Vote,62a2b14de42b46852d5ac618d7e6bb992c070a3a6b63bd0e4e5721222af82df9
3e407bb7d745cfa429dcdcdc6d6adc769f57197901574f28c697d19215dba03b,-1,1,1,128.5940188,1564342865,Vote,8b9a6c701b85619dd056f9a3190ce247045e67daa1291f29f35fc4b7ecb3619e
cf2f14770cd08d0ab4fee5abf3b6cfee88da970cb68daf0315c13ad8e1fd376f,-1,1,1,126.44902764,1564217515,Vote,bb70cf94d0b67fb6b058a452765e3459ff404c9be0c7612b1345f31c33f3adb1
560aca850b39a54a5407ee901fdd7e788fc45c05ee129030252cf297cca5f346,-1,1,1,126.90788858,1564214696,Vote,68f55e0e9bf32d2f06404e35c347152af0ace988db96a990d4fbfe06194c9884
3e3f93a6800a1256cc13e3334e6436c247b73739ad81825f365217fcf9802917,-1,1,1,128.5940188,1564200069,Vote,322f5090a3cc027425403c5b2f8b33885358d0c8ed0335481361fb4bcabd3c1e
83235ee163d55f4a8911707e0c257edd6aa762fbbd56a193ad5cc8ad8de5e563,-1,1,1,126.57704518,1564135863,Vote,de6d56a48ed8d8c128d76b58792e5a03ee4966a17b63bbd37e646fcb88f9fdbb
68a46ce53e477fbdbe5cb84f590490c0eb66f91aee4c39f4a8c452b0ae49478b,-1,1,1,125.60575408,1563983110,Vote,373aebbac577792cac7a38044be3513c6084cd4c65cb7fa748156bb695e8b25f
a44649f8a30531973f36e18986aff80a0346a533d371c5b1b496d958d3e4a622,1,0,1,126.57704518,1563934339,Ticket,6be0ed26444b1e7ee3de78eba282da22202ba172e47875385506dcac6311b433
a72d5d9e59d15aa4391c293a307a3c3ebccfdd0d06b9f8152edc0cf4115f3279,1,0,1,126.57704518,1563934339,Ticket,585b917a79a1b7f57b69270c00cc66c5367191f6a52150ac5617ee4a16ad1248
de6d56a48ed8d8c128d76b58792e5a03ee4966a17b63bbd37e646fcb88f9fdbb,1,0,1,126.57704518,1563934339,Ticket,83235ee163d55f4a8911707e0c257edd6aa762fbbd56a193ad5cc8ad8de5e563
62a2b14de42b46852d5ac618d7e6bb992c070a3a6b63bd0e4e5721222af82df9,1,0,1,126.75108787,1563881067,Ticket,ac3eadb904e74e17c20784bf1e7730c66bfb1b687fab132ebadf9a527f3fdc0d
a95b50afe880bbcdb0d1de4058f5d735573ce4c352c59f04601d8ee7f028b422,1,0,1,126.45897585,1563857036,Ticket,e9014e010e73b25221205031eb997b9b400353ad195da831029fd3745c5bd5f3
d37de83b4ededcaa16bdca30d216cf6f9d58f063d8ee1dcd6fb924f327fed96e,1,0,1,126.45897585,1563857036,Ticket,6f936770dcd62ab0fec09e1a3d37deb1ea9c4919640327555fef1bd14efc4ea3
3e867c3b20fbb64b265fcd2b6bc226f88ceed7fe28411a0c6953a61ab17e33ed,1,0,1,126.45897585,1563855150,Ticket,072b1f4e6da40aff0d1bfb11d6b277b0962055ab71d1571244784df45d1eb08d
258d4a8d37f6cd107d361828d603da2af46a88103d6a795f86f0ca8f164c598e,-1,1,1,128.45797223,1563847181,Vote,5d260b5e4234ab57a37d66ae5d1b67604219c8eae3fc78d57b1b536faae01635
8a52a6dd78b087cc1bf3a6b96a8c09f6ad321c169cbdde06ac9d5b9bddf02333,1,0,1,128.12627233,1563716333,Ticket,11afbbe56e93fae524c8d05bdf6ea06d2217c298fcb9c75465d789bb130c2d15
08eb1812a19f7a37ea3214f89f16297b1e7d80f64f306feb15b27f22b6d6b304,-1,1,1,127.01843468,1563711389,Vote,edaee856787c8aebbfe8f11549be9ddaa75eed727bc4674f9a1122283e66e14d
