tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bda80bdae2de4a0e9a2e3250971b164c3c081e0b8e556a59f4bb0a82e6c6d02,1,1,1,0.88510483,1690817939,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
4edb18e0b8cc1b4b510a182344adb118145eb00a1520d0e539e142ba1c308780,1,1,1,0.88269286,1690817731,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
91caa601387a232c6e03dbf6cf565d7fd70d8a514018e2cf255adfaff698813d,1,1,1,0.88766957,1690817430,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
295c36286332ee24bfc6b2e88b1324cb067b50ad538748a7b5c5d9bac03cd5ee,1,1,1,0.88742516,1690812896,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
da99386606459f74f0b3df8cc37434fbb23b02a373c07f9df9b8fb2703c47347,1,1,1,0.91319001,1690812150,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
cd655727eb28f2731169deefed10256bb8b93c5ea8ba5e1155b9a3a688b5257d,1,1,1,0.88254029,1690809861,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
02c426cb3cf609434a63beddac957dd1b5ee5773d7bc24422075098b255e4e0e,1,1,1,0.88172266,1690806183,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
c9ce57ca96a4a7adde3ef655511fd5e7f3c932508a886d837926df3ef4eb0fae,1,1,1,0.89572987,1690805790,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
f5c9a3d5fd768f0515ca697fdefa0da21db1cde67bb317d73a8f458864b8ecb5,1,1,1,0.88168076,1690803381,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
58d548ed165de97039722afcdc4a450b9f85e0b546b659bc40fff72701ffdbd5,1,1,1,0.88198786,1690802943,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
e23265c6876504a8dc0bc91a701d56c739f9a3c8b626cf5b0b6b916eba24eb1c,1,1,1,0.88534922,1690802938,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
cee1bf7dc86001b2b69f889784122e5194ee0088349c2db55f399ee8908e1e7c,1,1,1,0.88533966,1690802891,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
7026a67b9028263082cd5207e1634f8343a358f27bb0edc7667962b53bee8017,1,1,1,0.89586733,1690802211,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
db87de0d9e9120eefa79cd0c7f9c84d38c377cd0cdd2a7f236ef5d51e8cf1321,1,1,1,0.90439292,1690801198,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
aee1e899feab751f19afe9c17b21a4b536d3f78fcd292d99af578382aaf86148,1,1,1,0.88168076,1690800401,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
11f340373cac84c47dc219093c6175eeeea8cf39697a56b8804dcd1bc06c008c,1,1,1,0.88200856,1690800316,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
dc3625f40a242f79d6db5f1139ecd6294b1a970aa15288d889607b9a057e94f7,1,1,1,0.8922494,1690793043,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
8c54eb12acaaf9e885ccab617f9676e0ae2928a0786c682264d12aa4d33ab030,1,1,1,0.88165096,1690792515,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
4def09f25291a884461888fa82e0b71426690a508142db6b3b9e91f86f71ab7f,1,1,1,0.89307132,1690790250,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
5f0f2787b9fccdb3956651efdd69fd3e3fe117e2b480dd531c8bfef0735c7de9,1,1,1,0.90673368,1690789224,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
e3c0158a8773747f55b4a261a6d184e6928ae9fed4473904edf8e36e97eb4cbe,1,1,1,0.88235086,1690787261,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
37c29e1222f225802683ca789d19ec41b737bf49d580dc9b70b8423b68bbd87b,1,1,1,0.88164646,1690785819,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
d543834e44219826cf57020c8fbe95ad130887815ac797c7eee009c1cc18c7fe,1,1,1,0.88162116,1690784134,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
4fe0df7c0008e87cd210d9eeac74ff3533747f21e1f9267eacf5f0a35364b691,1,1,1,0.88174186,1690784047,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
1aaf883c11fef3e1c376f054463a7588b481313ce749a46f4531ae362f02ecb2,1,1,1,0.89462402,1690783917,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
b5a8a560e94bd9d7e171e531a7e7788041c77ea50069aaf69514cadad36685dc,1,1,1,0.88188936,1690783485,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
2dbdc94081ad14b9034aa07868c456a63db40d2db1ae824ffb01c2f53cd2ce20,1,1,1,0.8951327,1690783415,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
f07427cec291ac5547ba67f0e4ac9916f8fe6e49f40b98657ba172a9eb776f5f,1,1,1,0.90126457,1690782753,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
977f77f41a20f1e190123b061a22668fdfd3576eaf195615e70913c0c4b2e9e4,1,1,1,0.88164646,1690782066,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
6707403640e3759395d1b264b5fd9497a374086066786ce34edac585b5245cd7,1,1,1,0.90317305,1690779655,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
fcb4162e4afaf1482cc95491c6d197f9db1bea7b73abc9b58dcf4176ee392492,1,1,1,0.89159682,1690778293,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
07a1ec449064b8edebab7674d5f49664a89a49f1aca3ff542222df62bf6f797a,1,1,1,0.88162116,1690776277,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
6f5ac0ba7c48ebba1dd1640bc00ef75338afbb0fa099292ed88f638741c84a61,1,1,1,0.89574939,1690776074,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,1,1,1.18844517,1690773700,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,36,1,0.88263367,1690773700,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,97,1,0.89281406,1690773700,Regular,56faf8d25de9d5f279e9a00cef82c428e6b19c796703a12e38e1b43a1032a0f6
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,95,1,0.8858921,1690773700,Regular,fe0c97824d7e690c418d2fc2a3097eecf24d92b7e706e2b363859c49223af545
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,94,1,0.88164646,1690773700,Regular,7082cd8717f37ae2695f9a6cb776def386e659db25a96792651a1d080f490a1e
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,91,1,0.89389948,1690773700,Regular,2f90a63f120bcb3ff2c813078120f89d4a9cdcac07719cda253f1d1977389bed
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,83,1,0.88194446,1690773700,Regular,3cd0b0dc91a7a5ead05ef462685a2728cd38578db527e6d8ed71cdc3cc437169
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,80,1,0.88168076,1690773700,Regular,a2a5dace5c875bf74e512c6acbe3eff2c315b796f3fda816fd2d866d068d981c
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,76,1,0.88213806,1690773700,Regular,3193918c530c730eb53170b3528a1b0d1540b29e55e99ad2fdb42f4121cc961d
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,73,1,0.72842993,1690773700,Regular,02b8d76908b459b2d210121071fdde779a3327ba3e80aebc5255fabf21951036
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,69,1,0.89166482,1690773700,Regular,2553c8a1bf4c9b0f12fcef595c7cc23644842c52e63378728c849643c255cb9e
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,68,1,0.88682924,1690773700,Regular,8d04d83c8bd982f6656a5a91cdde0751ac47435e321c4d1f6dc4f5ca5efca6e0
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,65,1,0.88314556,1690773700,Regular,0dd7bb93b9a11bd7fda7c33c1f9ccafd705972ea0db0933c6f6b3f6deddc091f
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,64,1,0.88162116,1690773700,Regular,6abe07e8fa44c66cd394c841325321f7d97783dfad9ef1f7e38db40b238cceaf
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,62,1,0.88250336,1690773700,Regular,9ad9ddebec6465a4b71faf5722724fb7a2325a1a93ffa24b9959c3781a74212c
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,60,1,0.88162116,1690773700,Regular,c6d3883798700f3420542abe4e62af89ded4908fd8a503e0d1bfa544b32159f6
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,57,1,0.88277446,1690773700,Regular,4f4ac0f2323c5f71a6439b6dc6562aaba813c86ca4588baf8088cd83ee7811d3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,55,1,0.91506937,1690773700,Regular,2ac2bbe29bc0367bff43dac3e07dc1009fc221c06175e5cd647cca078dcc9d41
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,53,1,0.89711157,1690773700,Regular,eb3403dbcde4b10a012ca89ac4a9516b5d593eb901fbd4a1b8438091a6923d4c
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,52,1,0.88168336,1690773700,Regular,bd990c7f43fdf6083c4156d8a5de6e0821c2c703115ac4f673c88f98d3ebdcbc
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,49,1,0.88175216,1690773700,Regular,a708a78840ca8e1cb2f6f251824e7da61668ea521a2832b4e36e0fd803bc440b
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,48,1,0.88162116,1690773700,Regular,7c013416bba64edb0f745cfc39fdd39fb313c81307369faea1dc757a9ebc70d7
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,47,1,0.88396448,1690773700,Regular,4d3c7f758433f67091d8fe4f1a1724311099bf445355b95bc64ce73b8508446e
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,46,1,0.90157579,1690773700,Regular,725cf60e98bd14d33870725dd6b5776f63b456dfe51418fcf08986e5c9615fab
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,45,1,0.88209796,1690773700,Regular,9ce386943fd212d7637d7625786df7c44291342bb2d05b0e1becae745225fbfa
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,38,1,0.88197876,1690773700,Regular,9eeb98012b20060d56a44f5bb8b36cf63265b23ddde38d18bf08a4fb5432b429
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,36,1,0.88657606,1690773700,Regular,410c3a932f3cf7c262623440595b5c99dc8f19065b05f49c2485fb07d8209a81
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,34,1,0.88193996,1690773700,Regular,07e8aa9d369c2175701d1389e39cf7ed5571f770d8b11d05332a6ea47d25cde4
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,33,1,0.90576982,1690773700,Regular,bd59789431d2be05143c976573084c5a73e9a61a8a19eea4d152ffd147986210
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,32,1,0.90036084,1690773700,Regular,62bc0b1d3571280a1c7b03dc5180171e233a884dafea728cbaf7c6ad3956d536
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,30,1,0.90213725,1690773700,Regular,3d46cb9ed96c22f8a7c4ce77b0ee3cff6e8fe38fc3d04368c9d2f77b7108cf32
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,29,1,0.88650176,1690773700,Regular,9c8f3407cb223eebf2a08e0f0f1a66c321e6d481ff0b7a4c9d1719ad155ade9f
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,27,1,0.88188936,1690773700,Regular,35c18580edaf5b75b12d25cb02c0cd048050422310cd11d7f74272a8d41977b5
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,26,1,0.88852246,1690773700,Regular,3058dcf958e9829c95862a743c5657c611fbc708c46ae55cfc25c97dda4caf08
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,25,1,0.88198246,1690773700,Regular,cc5bc2debf4a9833e14afe6725e9ddddc30cc8a4a4e66fda875a591bdff562cf
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,22,1,0.7056938,1690773700,Regular,010291471f7d00d5a95812d3dfc8996f54d661732236e6452a2ce6cb8ecd73d8
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,21,1,0.88192676,1690773700,Regular,0ba55c4ade36b9ee27c556e99be7d113556dea1636cf0857cc33db5bd7237a9e
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,17,1,0.88198046,1690773700,Regular,6588cbcd0ad6c403d24d5de2aebcb8d8e1d4fcf4312758ad088d03abeb1062da
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,16,1,0.88834365,1690773700,Regular,fe131e9b5ce476fe75329fa8acfff1f1d9aa31f3c3a0179a2ec9ea607eb674a4
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,15,1,0.88168836,1690773700,Regular,2fedb0208a156ba2e71b82cb600ee8a2579cf204ef5262efdf9cdc58216ae493
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,9,1,0.88197876,1690773700,Regular,e08c9d03f711d14443805e0f18da998c80557513a4e5df86c76442fc4c729bc1
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,7,1,0.89012803,1690773700,Regular,cad0f65c886f71913af1f2380417ed5c9e84d6a7de2c6dd46589c9b0702dd337
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,3,1,0.88557956,1690773700,Regular,f51635dfb79c3212e8e6cf7bb4ea8f22d77bb06d34fd58bf2d9b63ff87d9840d
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,0,1,0.88178226,1690773700,Regular,bba9810d7002fe885d3479c8cfc54eaef92146ebb4bce7a3901f2e30b2def7cf
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,-1,100,1,0.90284416,1690773700,Regular,0c6e335d4f99375f97ec2a18a94e7997e011deacdc66f48e92ca4ee9375fe1e3
00caf556556b028d9bbf805f6a43f9537943d76ab4925afb715c3ed25d1f08aa,1,1,1,0.91046678,1690772577,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
38367892b25d3a1e30088805e9e202e1390ddf31f8252294e13053873399f663,1,1,1,0.89150031,1690771930,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
63854d71b369c36ae79fcde064d1ef5cdfa72f8f010a14d7d6e79e6a92d95713,1,1,1,0.88162116,1690769723,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
d68120fdc2d62a3f442d1ac7da0a34b3a7c607ce61c9f6fe6b6bcc37980293bc,1,1,1,0.88999772,1690769518,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
fdb97a5df31c7be8becf14ed5db383807e6a9a3d0eb4542319b2465de21f82e7,1,1,1,0.88162116,1690768239,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
627baac5ead713124aec5833c7681c7c96c2d22e8b6bfb56bb9f3eea29964eac,1,1,1,0.88170866,1690766109,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
cfc0b3105d3691b06bf4385ebe703af4e3e13e54640cd1aba6300ea9102f8a75,1,1,1,0.90453212,1690764143,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
da1cd6687f3886fd2d0a115c580826375f28b08b686d9ba587c1fcf0301f1ffb,1,1,1,0.88171316,1690763110,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
67f46bc13692e6428c397c8f6137e8d751a2237965dfc2213cdf3e8855b60528,1,1,1,0.88185506,1690760838,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
96ff572e8c154a885e5a517af2f9c628e40ca2f7442b6987a6380e1556369e85,1,1,1,0.88227566,1690760232,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
dda23c7051219ad9f9afe417217fda723ac3dcc1049eac7f1fde1a3fb7f1ae49,1,1,1,0.88179096,1690759572,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
e0b95078bbca04f5b8c3e8ba42845bfc4a2b6c8e3b7d77f909c5a05b53ae38e5,1,1,1,0.90453828,1690759301,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
adeb882983b3fd875bfa5b7fb7d797c20b6a1e4b2dec83c6fdb52112d5731d46,1,1,1,0.88633369,1690758184,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
b3e9aad2ef629faa9672f50f52db500623c0a37a61885a91d6e85f55f3868349,1,1,1,0.88167266,1690757678,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
7467740e4d1287cd5d5b6936083bedd64685dee4f1c56df6105244a27bdb32a4,1,1,1,0.89646832,1690756643,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
ed38dd0f7771a3efe50ecbdf2c00572b3f8f62e6dcc5ca0a4dd8a704ea2b88f8,1,1,1,0.91419895,1690752225,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
a7a7ea84690a8ef6d661ed9a77a14eb1c487d8e4da9cdc50f3da9723ae66caed,1,1,1,0.88164646,1690751601,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
199ac7b0249b4460ccb5f421ef26423eac6fc7369d5055710f5d198a307469c6,1,1,1,0.90785822,1690750992,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
2e616f16305529267aa5ec1ea5e5c7eb6902abd7768a0093147a60d22ccf0571,1,1,1,0.91759167,1690750262,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
6410da16941b86d9732f883b94364fb2da0f1e47a01d1edd7700ff282582e741,1,1,1,0.89890564,1690741805,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
ad1552155de8da8619e8c4b054e9a2796693a79ba558d631797d241fecc4e605,1,1,1,0.90228665,1690741423,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
183b92de34d052fd4bac4179f2dd720288554f65bf1c32969590b6538cb0f8f2,1,1,1,0.88165096,1690738298,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
dc16eff16ce88ed3717c988e5f467e0cd9e25ef0d995a174015ae5160d4d5065,1,1,1,0.88164646,1690737315,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
4bfdf4e101fb6a626d0d70cb0ef98d88432795bcf29fee70aa8e5e978d6e0b9c,1,1,1,0.88212426,1690736878,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
788826cdb93e7696ed06127571149d7c240344568adfdbd7eeb2efa677944a33,1,1,1,0.88201116,1690731416,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
fc6a880854e6dbf761eb429ee521daee0b6bf313f5d84702e3adc969588a0fb8,1,1,1,0.89750227,1690730647,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9d953476b7289c363a88ee0fabd21857fe9d51cf1372d84644346d1591dfa500,1,1,1,0.90043015,1690722214,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
7b30b82d9b05d18bdac7f1d47f2a74a072c06d67b7428d2df67d973e01817089,1,1,1,0.88179996,1690721458,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
0008c579f41c8551c0d07519074abe1cebabc1ec665b493b94a9b20982e8d4a9,1,1,1,0.88984637,1690719834,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
6a35fe1795fc03ffc5caccbb9e5a6becc673ab7a70b2b630ce1ea0cb9132b74a,1,1,1,0.88519207,1690718687,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
f38c19076eda71ff02561fd1c8b86c16566f034a023f9a51a332e3452fff9195,1,1,1,0.88171056,1690715644,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
e36b45c1cc884c9095504a3201f89ff7211143b103ac35124e376353da7974d4,1,1,1,0.90096192,1690710023,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
30fc8fbea7755ed59b1c82376db61157a11b6f69d20bf433022f837a02addc6c,1,1,1,0.88167966,1690709046,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
c7557837e7fab8f2e5314532629207458254f4ac56abc3206b2665be56184871,1,1,1,0.88218392,1690708953,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
6a2fa805b5786a1dcbb9c73ab6e54c17aa4d8eab3920c80231408df52e7e082e,1,1,1,0.88169706,1690708007,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
08f929240c0c5c7fea380101da0912661a01389a4f3e531c490b49261f5a56c2,1,1,1,0.73062604,1690706414,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
17fcbd1fb32c9a69f62b82966472f21480fd13b2d776f9597bfc21361f1d2f43,1,1,1,0.9011783,1690705062,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
ef12a5135a89e1876e22f33f5a3d41e6003f1b8c9363add11fd35ddf4f533c07,1,1,1,0.88165926,1690704443,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
ab02f389a3c240546b2d80235a1e560df4a0c617365621e3c3f4cb543aa0b8f2,1,1,1,0.88162116,1690703199,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
2b3b016522b751a2746e1a3b0dbf184393db6c45a95c138834df5bc5e5f1c5d9,1,1,1,0.88162116,1690699517,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
b4b9b030bd90a02d75b56a5aff2e562f4911a7e1741a5cb95c1afceb9017ab05,1,1,1,0.89827431,1690695070,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
bba9810d7002fe885d3479c8cfc54eaef92146ebb4bce7a3901f2e30b2def7cf,1,1,1,0.88178226,1690694212,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,-1,79,1,0.88191726,1690694201,Regular,3fea477ed3c2313791bf35e7ebd077b43319fb2300d34c21744a8a2c0a7d19ef
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,96,1,1.18844517,1690694201,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,-1,0,1,0.90187055,1690694201,Regular,5f71abee1e0f065e103a78d2cc41296a1b182a113938e42c76b1fb333bc62941
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,-1,3,1,0.88233786,1690694201,Regular,4b5c29a046eb43fe924d5e4d2e3746595724f3dddca4d2cc78347936f589f88e
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,-1,7,1,0.91089184,1690694201,Regular,eb36ca05c519ab8c348110aa097a5506dc00161c9befc3fbe3503e6d869f5234
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,-1,10,1,0.88162116,1690694201,Regular,fa24876b1ec3eadbbb7ba83d7486f0afe6e5217ad0f408a560a654849f65803e
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,-1,11,1,0.88162116,1690694201,Regular,16ee3a29f70961eec37ac566c4ffc742059bfc41cccb710c00fe5ffa29424699
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,-1,12,1,0.88196106,1690694201,Regular,ecb7ed632fb67b1bfc0a4cb3f004199d3ddbf400f37493699f2a0deac729e663
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,-1,13,1,0.88334756,1690694201,Regular,b253d43aa4cd01d18dc825a54ae8d8bde7d6e8d3b72d33134d3ee136c215d637
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,-1,14,1,0.88628646,1690694201,Regular,f9aa385c475b9be34033b271aa007703cd026cab58ce3840311c455953ef2229
