tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,220,1,0.01220351,1532659341,Regular,aceacbec6901af29aa80c2acec9f4364e8393c0c8b41d844a57d5ee1c18f292e
aceacbec6901af29aa80c2acec9f4364e8393c0c8b41d844a57d5ee1c18f292e,1,2,1,0.01220351,1532557316,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,75,1,0.01232553,1532327710,Regular,7bc3e82aeed2f27deb301b8e372a226b667c84f3d111ae1fc82c5f17ddf7f366
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,133,1,0.01244718,1532327560,Regular,d24e699fb250d18bb6c49360a8233dfb109bd6f9101c1d0c88e305e777b34506
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,128,1,0.0122053,1532327560,Regular,a4d61d444d2b02e0a21e2f150ef27eac9c8f4daa5d2ab9fe534a7c8caaa634cb
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,314,1,0.01244718,1532327392,Regular,b3c835ec9593147f7a7793b63c62e90f77bcba897b9b85e09eff008e7d2892e9
a4d61d444d2b02e0a21e2f150ef27eac9c8f4daa5d2ab9fe534a7c8caaa634cb,1,2,1,0.0122053,1531758149,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
d24e699fb250d18bb6c49360a8233dfb109bd6f9101c1d0c88e305e777b34506,1,2,1,0.01244718,1531556638,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
b3c835ec9593147f7a7793b63c62e90f77bcba897b9b85e09eff008e7d2892e9,1,2,1,0.01244718,1530958111,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
7bc3e82aeed2f27deb301b8e372a226b667c84f3d111ae1fc82c5f17ddf7f366,1,2,1,0.01232553,1530425180,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,32,1,0.01257341,1530075117,Regular,7a09d227769d05bd7628ede86751cd9c1833e63c96e5fbce66328ffbe21217f7
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,297,1,0.01307411,1530073458,Regular,258cbf72f28db9400d9f0520302eb32db7e6bb515515115b0578ae3ef33c113c
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,2,1,0.01244887,1530073458,Regular,290813fdaaf8c8bac3886afad1b96ac461a79b43613852a4e225f03679929f45
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,89,1,0.01232716,1530073458,Regular,fde674f3bcc71d567f6c438fc15bc8d22cc24a1fa31ac9c29f5c25b823fa8548
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,297,1,0.01269917,1530072481,Regular,68ad3ffaa2ab14b24052789d3678171beeeb64dff91b0b99e3c4d6e1c52e4e66
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,573,1,0.01282244,1530072481,Regular,629e51a6aeec7f088549d2762b96e059418fd9d09c12718e269ea5300ba248ad
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,5,1,0.01257342,1530072391,Regular,bc210aa6d9887b56e9533c069f8f3078ed017ad098cbd1342e40c79acf5ad7c4
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,381,1,0.01245056,1530071910,Regular,880e6251fea3fb7539d64fc27dd7a2781510307e342ce657a93b3a048d808373
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,321,1,0.01257327,1530071910,Regular,630cb6880d09b8517e3c096899a1c08b871d45bc24eb00fd76a96828c6278e72
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,540,1,0.01308016,1530071290,Regular,33f5dc922a025badac162080f74947bb6bec2a393e269d628bbf3d992e311ee7
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,11,1,0.01244887,1530071290,Regular,c7ffffdafecdda727e5e7909a8e088ab6ee22913bd4ebf57fb9dbacd3a1756ef
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,136,1,0.01245051,1530071068,Regular,a28c5d69a14691275eb9f41d17d1154e33057f8aa51079b196b8acd07eff7015
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,374,1,0.01269737,1530071068,Regular,5d2a354ffcd4911290a5d0a6ee9a3708f27c14142b50d977a123d44e7f6cfd1b
fde674f3bcc71d567f6c438fc15bc8d22cc24a1fa31ac9c29f5c25b823fa8548,1,2,1,0.01232716,1529501422,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
258cbf72f28db9400d9f0520302eb32db7e6bb515515115b0578ae3ef33c113c,1,2,1,0.01307411,1529355095,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
290813fdaaf8c8bac3886afad1b96ac461a79b43613852a4e225f03679929f45,1,2,1,0.01244887,1529264621,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
c7ffffdafecdda727e5e7909a8e088ab6ee22913bd4ebf57fb9dbacd3a1756ef,1,2,1,0.01244887,1529187146,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
629e51a6aeec7f088549d2762b96e059418fd9d09c12718e269ea5300ba248ad,1,2,1,0.01282244,1528098697,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
630cb6880d09b8517e3c096899a1c08b871d45bc24eb00fd76a96828c6278e72,1,2,1,0.01257327,1527780346,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
a28c5d69a14691275eb9f41d17d1154e33057f8aa51079b196b8acd07eff7015,1,2,1,0.01245051,1527634542,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
880e6251fea3fb7539d64fc27dd7a2781510307e342ce657a93b3a048d808373,1,2,1,0.01245056,1527501625,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
5d2a354ffcd4911290a5d0a6ee9a3708f27c14142b50d977a123d44e7f6cfd1b,1,2,1,0.01269737,1527409572,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
7a09d227769d05bd7628ede86751cd9c1833e63c96e5fbce66328ffbe21217f7,1,2,1,0.01257341,1527281105,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,228,1,0.01257516,1526919904,Regular,5554cd00d4ffff89e4818a89409da34299186d0567afc45328957a9607dab00b
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,480,1,0.01282435,1526919904,Regular,1ff78af7ede28b260f2f229be73a0f4e5703073c52d70cdc9c4ec614f0ed9950
bc210aa6d9887b56e9533c069f8f3078ed017ad098cbd1342e40c79acf5ad7c4,1,2,1,0.01257342,1526655024,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
1ff78af7ede28b260f2f229be73a0f4e5703073c52d70cdc9c4ec614f0ed9950,1,2,1,0.01282435,1526013364,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
68ad3ffaa2ab14b24052789d3678171beeeb64dff91b0b99e3c4d6e1c52e4e66,1,2,1,0.01269917,1525450271,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
5554cd00d4ffff89e4818a89409da34299186d0567afc45328957a9607dab00b,1,2,1,0.01257516,1525105495,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,501,1,0.01282626,1525068302,Regular,ae63ea8ad58af6914f8c5d9cd981324263dfaac1daabffa5fb86c2c6011effa2
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,373,1,0.01308008,1523482733,Regular,4499f3c38334e8cf16bcd60eb2a150b58029c21d0b6db7ed33d685340267c141
ae63ea8ad58af6914f8c5d9cd981324263dfaac1daabffa5fb86c2c6011effa2,1,2,1,0.01282626,1523463820,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
4499f3c38334e8cf16bcd60eb2a150b58029c21d0b6db7ed33d685340267c141,1,2,1,0.01308008,1523198092,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
33f5dc922a025badac162080f74947bb6bec2a393e269d628bbf3d992e311ee7,1,2,1,0.01308016,1523112857,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,281,1,0.01321293,1522804242,Regular,9fefa35e719199737297ed92d4faf7fde1ebee68c46a2e0f49ae614180ac7ee8
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,67,1,0.01282815,1522251871,Regular,163aef0d265b67d11a1324ed75eff34d698a570a0981bd7f7ce5ab6597afc991
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,53,1,0.01295461,1522251871,Regular,49d5dd150ef260a44aca1ed8970da2564c07c626ce14aa73a5927673ee4a060b
49d5dd150ef260a44aca1ed8970da2564c07c626ce14aa73a5927673ee4a060b,1,2,1,0.01295461,1522131192,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,471,1,0.01295457,1521822533,Regular,e4eedadd3d67cba9be604025640aae6b973090d25f56e262d0834d243a8e3fc6
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,97,1,0.01295454,1521822319,Regular,f0e48598038cb46f8cc2da06afe39f8b6fabec2420663a45e8f75feeff53050f
163aef0d265b67d11a1324ed75eff34d698a570a0981bd7f7ce5ab6597afc991,1,2,1,0.01282815,1521799958,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
e4eedadd3d67cba9be604025640aae6b973090d25f56e262d0834d243a8e3fc6,1,2,1,0.01295457,1521660657,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
f0e48598038cb46f8cc2da06afe39f8b6fabec2420663a45e8f75feeff53050f,1,2,1,0.01295454,1521423240,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
9fefa35e719199737297ed92d4faf7fde1ebee68c46a2e0f49ae614180ac7ee8,1,2,1,0.01321293,1520622953,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,212,1,0.01321294,1520574961,Regular,14687074711c57e6e4996a98858a10f3a0a0dde4a2d2241166be3c64d42677f5
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,555,1,0.01295662,1520574961,Regular,41a6787159c4af384ab2532a855e6da899adae54d05ba28d9df02b1797f4afd7
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,2,1,0.01295651,1520574961,Regular,fb2683d1e432a596f56e91308e163df9d7ce05d4384d66d9cfb6524345002e01
fb2683d1e432a596f56e91308e163df9d7ce05d4384d66d9cfb6524345002e01,1,2,1,0.01295651,1520305566,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
14687074711c57e6e4996a98858a10f3a0a0dde4a2d2241166be3c64d42677f5,1,2,1,0.01321294,1519911816,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
41a6787159c4af384ab2532a855e6da899adae54d05ba28d9df02b1797f4afd7,1,2,1,0.01295662,1519875341,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,505,1,0.01308423,1519660027,Regular,52c012f2515b42aface531a529dbd9a26b3040dbd4b13323efad6a606cd04980
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,8,1,0.01321515,1519660027,Regular,5454c6dc8aede59f0a3bc3a9cfacadddabd9f2af277c257fc5ccbcd94da3a7e1
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,597,1,0.01308628,1519660027,Regular,71dbe7a0a0eeff4d55a771d1da12a06a9dcf38844a5caaf72f176c4f58634ff8
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,422,1,0.01347624,1519659668,Regular,f7654b723e6713b990bcb73522abc9498e628b4ca70bb99b8755517fedd47dc4
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,488,1,0.01321515,1519659668,Regular,bf8449346cc3e393ff9d9e297119763564fd945e1c9fc0bedfe2c36c78557a68
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,228,1,0.01334507,1519589646,Regular,7e6d0b7c742ced4ce5148fdfc46c678dde4ed87abb5d150bf331ba99b51ebe49
52c012f2515b42aface531a529dbd9a26b3040dbd4b13323efad6a606cd04980,1,2,1,0.01308423,1519414174,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
71dbe7a0a0eeff4d55a771d1da12a06a9dcf38844a5caaf72f176c4f58634ff8,1,2,1,0.01308628,1518681160,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
5454c6dc8aede59f0a3bc3a9cfacadddabd9f2af277c257fc5ccbcd94da3a7e1,1,2,1,0.01321515,1518318724,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
f7654b723e6713b990bcb73522abc9498e628b4ca70bb99b8755517fedd47dc4,1,2,1,0.01347624,1517688970,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
7e6d0b7c742ced4ce5148fdfc46c678dde4ed87abb5d150bf331ba99b51ebe49,1,2,1,0.01334507,1517484958,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
bf8449346cc3e393ff9d9e297119763564fd945e1c9fc0bedfe2c36c78557a68,1,2,1,0.01321515,1517474668,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,16,1,0.01334742,1517108035,Regular,cdaef0ea5bc3d8c905200647dfe3a1c78cebcde113b1c6b949dde1112abb2e74
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,407,1,0.01321693,1517108035,Regular,9ba353c4747e35123ead71606c6df5bb16334d5c42ff523bf2a054f5ef1eb599
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,54,1,0.01361048,1517107984,Regular,369ef25091c26b0631bb72431a8565b0a4c0c1107e294df8aebe25b6d89ffd04
9ba353c4747e35123ead71606c6df5bb16334d5c42ff523bf2a054f5ef1eb599,1,2,1,0.01321693,1516977238,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
cdaef0ea5bc3d8c905200647dfe3a1c78cebcde113b1c6b949dde1112abb2e74,1,2,1,0.01334742,1516938640,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
369ef25091c26b0631bb72431a8565b0a4c0c1107e294df8aebe25b6d89ffd04,1,2,1,0.01361048,1516653740,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,471,1,0.01388407,1516256012,Regular,5aead8c51b095bfcb06efb940b76b1000b2a69289779b6431d8a6a99a8a69fc6
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,544,1,0.01361796,1516255643,Regular,05b627c0b86748953b135cdefc879b0fdae47503da45058aa0d3df71545f997c
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,261,1,0.0136133,1516254971,Regular,f2cbef5cd9412d1764aea8ab77a0c7d8ce97aca65548c79a2f04343cb5b7da9d
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,542,1,0.01361615,1516254971,Regular,69c5369f586eae77af96eb0f4d736ff0e60869f7e1cb3f07aee6832f74abbe1e
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,226,1,0.01334947,1516254851,Regular,b3a035c87a80779a987ad01282e110dc8fcd031384eb2c827824012e16c3b05a
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,388,1,0.01361571,1516254851,Regular,75545622f1b010028eba3ec5bf71e877f714316689fef47198c375eebc7e555d
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,410,1,0.01374943,1516254275,Regular,83967d6a506d4375711e98b77d059117258096e6d968eeb3916418f90f66342f
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,80,1,0.01375157,1516254275,Regular,2aa01492f11c8b4118c7564d2cd9717dc7e03461d7c677605283141b2ba87b7e
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,79,1,0.01361089,1516254275,Regular,912e90b91ec8ccbc94c62414d09788e36494aa77b16c8a8894f3d4c896e7777e
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,505,1,0.01361807,1516254275,Regular,9c1a902d3cb5cf3cc4eed83418490491590b0f9861d1de576ea7cf42d1fb3d85
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,267,1,0.01361573,1516254275,Regular,9775adeeffae0db65f26bfa41b1e2468beead2b2c0460dbbce8e80a5fef75981
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,406,1,0.0136133,1516254275,Regular,c62ec095dc57ac0428fb28cd6dfaf07150012c6108d2ea0d866c64067963508d
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,571,1,0.01361561,1516254151,Regular,c4b5d20785824e40b3fcba23504cdff8861de64f0a61a973ae5903a2aa667a44
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,139,1,0.01334971,1516254046,Regular,4f10dadb0b451d516077148325708a0d248d97c543774a6b625658c0410564d4
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,419,1,0.01402025,1516253880,Regular,b39c261d60a71f6ce63f426658fd11dc85c7badfee3cdad349b5051b651384a9
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,493,1,0.00715726,1516253880,Regular,d50a8fb57a18d431e4a970b884929abb3887ee0ae5c322691093f49a239dd3e3
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,164,1,0.01374943,1516253880,Regular,151702f4e8141a03dd54388302de04e551befde88a837d7cfe0e9721ad518bde
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,64,1,0.01388693,1516252929,Regular,3a8e1155d238d0ad963def1516c68b7f2940c437d4a61a71e6382f1dad3da00e
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,592,1,0.01361562,1516252929,Regular,ae5b16251228196ca698816947de44beb7808a31b314e2b7d5dbb9b757af0e17
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,580,1,0.01388401,1516252929,Regular,3fc7fdf6fbfb6d419c7a156d8289030b3ad09201d298f65ecdde81bd2bcb5e0d
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,117,1,0.01361843,1516252929,Regular,9e8c111e001c212c5c152da900bcd8f3702d3996111e28ae2b5f4f5e8b91ef33
912e90b91ec8ccbc94c62414d09788e36494aa77b16c8a8894f3d4c896e7777e,1,2,1,0.01361089,1515907075,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
4f10dadb0b451d516077148325708a0d248d97c543774a6b625658c0410564d4,1,2,1,0.01334971,1515582671,Vote,75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb
c62ec095dc57ac0428fb28cd6dfaf07150012c6108d2ea0d866c64067963508d,1,2,1,0.0136133,1515055925,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad,-1,105,1,0.0136133,1514704137,Regular,294c718606dc33185d7910e7c979fa311219f1875f2ec321bba7e9f21c7a3802
b3a035c87a80779a987ad01282e110dc8fcd031384eb2c827824012e16c3b05a,1,2,1,0.01334947,1514547388,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
f2cbef5cd9412d1764aea8ab77a0c7d8ce97aca65548c79a2f04343cb5b7da9d,1,2,1,0.0136133,1514404953,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
294c718606dc33185d7910e7c979fa311219f1875f2ec321bba7e9f21c7a3802,1,2,1,0.0136133,1513956190,Vote,47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad
b39c261d60a71f6ce63f426658fd11dc85c7badfee3cdad349b5051b651384a9,1,2,1,0.01402025,1513307820,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
75545622f1b010028eba3ec5bf71e877f714316689fef47198c375eebc7e555d,1,2,1,0.01361571,1513205812,Vote,f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132
c4b5d20785824e40b3fcba23504cdff8861de64f0a61a973ae5903a2aa667a44,1,2,1,0.01361561,1513145350,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
151702f4e8141a03dd54388302de04e551befde88a837d7cfe0e9721ad518bde,1,2,1,0.01374943,1513071348,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
3fc7fdf6fbfb6d419c7a156d8289030b3ad09201d298f65ecdde81bd2bcb5e0d,1,2,1,0.01388401,1513055783,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
83967d6a506d4375711e98b77d059117258096e6d968eeb3916418f90f66342f,1,2,1,0.01374943,1512836339,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
5aead8c51b095bfcb06efb940b76b1000b2a69289779b6431d8a6a99a8a69fc6,1,2,1,0.01388407,1512808804,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
9775adeeffae0db65f26bfa41b1e2468beead2b2c0460dbbce8e80a5fef75981,1,2,1,0.01361573,1512645544,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
ae5b16251228196ca698816947de44beb7808a31b314e2b7d5dbb9b757af0e17,1,2,1,0.01361562,1512541744,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
69c5369f586eae77af96eb0f4d736ff0e60869f7e1cb3f07aee6832f74abbe1e,1,2,1,0.01361615,1512110880,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
2aa01492f11c8b4118c7564d2cd9717dc7e03461d7c677605283141b2ba87b7e,1,2,1,0.01375157,1511922004,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
3a8e1155d238d0ad963def1516c68b7f2940c437d4a61a71e6382f1dad3da00e,1,2,1,0.01388693,1511840727,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
9e8c111e001c212c5c152da900bcd8f3702d3996111e28ae2b5f4f5e8b91ef33,1,2,1,0.01361843,1511669907,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
9c1a902d3cb5cf3cc4eed83418490491590b0f9861d1de576ea7cf42d1fb3d85,1,2,1,0.01361807,1511647217,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,397,1,0.01375169,1511589912,Regular,269cd328ea40c52f8449e5bbb17cb06d8e94e052080f701361c76879b3051ec9
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,342,1,0.01402298,1511589912,Regular,a61501ed19dc8b0d3756e02610bc8d033e41af97fe25b557106fed8390f29cc8
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,247,1,0.00715714,1511589214,Regular,0771a643418ea5578ebb430963ec458517f2c3d03908c4aadd913c2cfb0d1a19
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,180,1,0.01375206,1511589214,Regular,00adef304f2dce974ecd5569f00676deeb435b7e6c8b6973a7d3a7d458808d18
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,265,1,0.00715548,1511589214,Regular,db096e352ff9ac46481c165fce4ba7e6ea76f9af5c77d89a4493440c30316e99
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,0,1,0.00715715,1511589214,Regular,cd19fe13bf02ae12cad8f64c08450a7b0c2efb0e096f8030bbe10aea861db796
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,172,1,0.0141602,1511589078,Regular,903aad627dfc0b01d846464bcd8a361c240d4b4d189c33615a435e829049010d
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,537,1,0.0137547,1511589078,Regular,81f35e4041bf21bfddb415c10a54356b2e67e88137a886189367d4feff196610
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,256,1,0.01416903,1511589078,Regular,6fb7b969d907658b41d7f4a27e1d45df8f5ec89edfeb72dcd1e3fcccf1e1cb36
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,302,1,0.00715548,1511589078,Regular,f0ef00231405e50a3bc28be3c854991992becac88e03f96559ae57e3292d3a37
