tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb13d8ac5a8eecc8551a05f3b5e5c042bb23a0baf34b123271cd27af8b5abd45,1,15,1,0.20003709,1501904223,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
031bfeda63f24fd00c92e5583b1bb5828aea77ac9c417be395cd52fbe19f299c,1,3,1,0.19506709,1501880780,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
914608df998695571dab8d5c8fa7787572fd7d335193f0b4b8a8a5e6ca17f5aa,1,0,1,0.19841652,1501864493,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
0dcbc1695de51189fe03b8fe7ea6d6e1550d91618e24f28532f82dcf148f21bb,1,18,1,0.19997335,1501843368,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
332fce8a254772b0b8a01b231a25133687686d6c905f156c809a0a1275423ef2,1,2,1,0.19874862,1501816733,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
906f742e38c2f589e86efd231eeeda532ca4fa20aee37cb98c61e6cd995611dc,1,11,1,0.2012281,1501794059,Regular,47b9f8f2d0f658a6ba1025c788a68367918795c42ffed27678503648adb28499
6c159834174c006db4595b3e2b0c721947d32714aebf8913cb01a289e424f79d,1,5,1,0.19939528,1501763528,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
2f35b7d31822c2b4b3287c006f504f9c848df187fd5f6bd1cb406ec9f5b063c4,1,17,1,0.20178281,1501738729,Regular,47b9f8f2d0f658a6ba1025c788a68367918795c42ffed27678503648adb28499
aeb571b76f636be94d97135e359f987af26b7cf12399a179ba747fbbed9e3860,1,3,1,0.19641188,1501722516,Regular,a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03
ac61023c032bb14edd38d5743f4afe760bcc76130c740f1179d1d8f84e4969b8,1,1,1,0.19736882,1501707328,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d,-1,16,1,0.19816952,1501695378,Regular,a025f523e8a59053d41b001fb200e60ebf5a89a41e41c704a36d9f1a249947c2
a025f523e8a59053d41b001fb200e60ebf5a89a41e41c704a36d9f1a249947c2,1,3,1,0.19816952,1501691805,Regular,04d661d2b8f97bfbee9ea47b477e74e0445a541c82c122750aca9285612eac8d
cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22,-1,43,1,0.19754964,1501678459,Regular,cc1a5d5b06c42c7f8834a081cb664a230fa528b2e48550e8e760ebb76b67b454
cc1a5d5b06c42c7f8834a081cb664a230fa528b2e48550e8e760ebb76b67b454,1,25,1,0.19754964,1501677703,Regular,cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22
82d147357daa1fa7ce96e350741fcc4216805c03dd2424439f0a6a7296936865,-1,4,1,0.19991986,1501659533,Regular,837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669
837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669,1,12,1,0.19991986,1501658850,Regular,82d147357daa1fa7ce96e350741fcc4216805c03dd2424439f0a6a7296936865
987560d3f63a96e2ff2eca0458c788afb3e1852b8f21192a225000cf68a197ef,-1,18,1,0.1978994,1501636325,Regular,acf9a2dbf53502cf22112e10a2b8713bcd591c02d7a6c1f851e198e55592d7e9
acf9a2dbf53502cf22112e10a2b8713bcd591c02d7a6c1f851e198e55592d7e9,1,9,1,0.1978994,1501635268,Regular,987560d3f63a96e2ff2eca0458c788afb3e1852b8f21192a225000cf68a197ef
20db1e820c8dba4006c8ed32a2b77c8c2678da41b307b98ed650c9c0ff9b01e0,-1,19,1,0.20616615,1501613781,Regular,0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd
0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd,1,10,1,0.20616615,1501613095,Regular,20db1e820c8dba4006c8ed32a2b77c8c2678da41b307b98ed650c9c0ff9b01e0
33827f6905bbab58092c1c77dd8d9100d44799d46ef053ffe1ccb5d3a18916d1,-1,25,1,0.20138584,1501598864,Regular,ca58747cb38cf05f0346b0b59174982cbf865f53a5555f5d07901a09fe92ac0e
ca58747cb38cf05f0346b0b59174982cbf865f53a5555f5d07901a09fe92ac0e,1,1,1,0.20138584,1501593237,Regular,33827f6905bbab58092c1c77dd8d9100d44799d46ef053ffe1ccb5d3a18916d1
b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5,-1,24,1,0.19671088,1501575459,Regular,42b9828983617dd0a96449687ea881329833044aeff3753020d551d913128edd
42b9828983617dd0a96449687ea881329833044aeff3753020d551d913128edd,1,11,1,0.19671088,1501570333,Regular,b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5
d9ac51050cfa89174174d3b1685d7d4cef3a870952f3965c3d7eee71048cf19f,-1,19,1,0.19986553,1501554143,Regular,3392402fd741b45cd4507171ed7cd8afe80b306041f7dafdb639ae1193561720
3392402fd741b45cd4507171ed7cd8afe80b306041f7dafdb639ae1193561720,1,8,1,0.19986553,1501553057,Regular,d9ac51050cfa89174174d3b1685d7d4cef3a870952f3965c3d7eee71048cf19f
20cbd2fc40e9d5d1289137e85ce05aca83627a0b56ca4bd83d373ecd6dd74bee,-1,15,1,0.20316063,1501532321,Regular,92e5e5268e92ea637ed62e33c4e909cfa77859cbca6a419ffb2284d03f1b3b92
92e5e5268e92ea637ed62e33c4e909cfa77859cbca6a419ffb2284d03f1b3b92,1,36,1,0.20316063,1501530843,Regular,20cbd2fc40e9d5d1289137e85ce05aca83627a0b56ca4bd83d373ecd6dd74bee
508bc1c2ec49d8b072ab792a5cceebe66f2fe85826cf48342b4428fa72709231,-1,10,1,0.1951535,1501510705,Regular,0e95db4143ed38e76e4d874f0ddff13899ca2a1c56dd0e8aef43c83d6783a304
0e95db4143ed38e76e4d874f0ddff13899ca2a1c56dd0e8aef43c83d6783a304,1,3,1,0.1951535,1501507187,Regular,508bc1c2ec49d8b072ab792a5cceebe66f2fe85826cf48342b4428fa72709231
97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c,-1,4,1,0.20019867,1501498446,Regular,813a4a178a3f399ea169d8416889515e5ba8b783e535b844cd5aea27c8a6b163
813a4a178a3f399ea169d8416889515e5ba8b783e535b844cd5aea27c8a6b163,1,13,1,0.20019867,1501489016,Regular,97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c
023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de,-1,60,1,0.23130347,1501475873,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,75,1,0.23130347,1501473174,Regular,023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de
9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3,-1,61,1,0.20118385,1501458397,Regular,5957d7fdd26e7eb4831fbf19e34d7ac403d6dd47e5740ac3c5c14abb0a7b484f
5957d7fdd26e7eb4831fbf19e34d7ac403d6dd47e5740ac3c5c14abb0a7b484f,1,17,1,0.20118385,1501451968,Regular,9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3
972d26182411c18f54242665ead5e16cb177d66dd963080aab7c950a6be35766,-1,44,1,0.19875374,1501436273,Regular,53e1d2eb2af9312d784c14b390c28f146a9bbb21974e54f0597e6a25a03da8eb
53e1d2eb2af9312d784c14b390c28f146a9bbb21974e54f0597e6a25a03da8eb,1,3,1,0.19875374,1501435324,Regular,972d26182411c18f54242665ead5e16cb177d66dd963080aab7c950a6be35766
1e4e13edfa48fbdc26ac3fae4292500396207c8bbcfce3bad8e65befd7ea1468,-1,6,1,0.20643124,1501420734,Regular,de4bd23b777f9be99abcd919caf54f69a05171dd4e305099852c3695d502d135
64a5c97afe779c8495109998287b8460e7203e74280d5ae9de1122b54328596a,-1,12,1,0.20069958,1501420734,Regular,0ed6323edbbfa708cae637afddd75f6d75763069943b4d177bdf4f293758794f
bb738da3c0b996b0a3428e8c230a162d4430717b7a5a4391ca0c99b45eb54b33,-1,20,1,0.19657883,1501419604,Regular,9b3eb9360407b781df78dc55c6ac02d57f8ed7680fb38743c1b157810826b83c
9b3eb9360407b781df78dc55c6ac02d57f8ed7680fb38743c1b157810826b83c,1,14,1,0.19657883,1501413382,Regular,bb738da3c0b996b0a3428e8c230a162d4430717b7a5a4391ca0c99b45eb54b33
de4bd23b777f9be99abcd919caf54f69a05171dd4e305099852c3695d502d135,1,7,1,0.20643124,1501395108,Regular,1e4e13edfa48fbdc26ac3fae4292500396207c8bbcfce3bad8e65befd7ea1468
0ed6323edbbfa708cae637afddd75f6d75763069943b4d177bdf4f293758794f,1,1,1,0.20069958,1501374543,Regular,64a5c97afe779c8495109998287b8460e7203e74280d5ae9de1122b54328596a
dbe9187139c3c7e46ebcf2cff6a2f3324f96455a6ad2ee7b7dea96b4273de8fc,-1,18,1,0.20372385,1501357837,Regular,5338d038bcea010b30eea7cb6872dd1444262ec43a9e11ba90c001e70da1a711
5338d038bcea010b30eea7cb6872dd1444262ec43a9e11ba90c001e70da1a711,1,8,1,0.20372385,1501353756,Regular,dbe9187139c3c7e46ebcf2cff6a2f3324f96455a6ad2ee7b7dea96b4273de8fc
816142c5919748020d281497371d9c1e2c5a3619f17c5f4ee5bebeb9068dff11,-1,1,1,0.19505313,1501333885,Regular,7d403f3acfd65032277f04a6f609791f4b325b76497a51904025503bfb028a6d
7d403f3acfd65032277f04a6f609791f4b325b76497a51904025503bfb028a6d,1,17,1,0.19505313,1501332717,Regular,816142c5919748020d281497371d9c1e2c5a3619f17c5f4ee5bebeb9068dff11
48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae,-1,16,1,0.19889894,1501328342,Regular,0a68bebbff40648a903434880435e2c1568b05211a8bef56dd103bdc80ced674
8cd37804e25b9727bd7d36368cb13b90a5f056c38f78391bef120841ab4b822c,-1,14,1,0.19607507,1501318384,Regular,641aa7c3ce5062c676e0a630d9fd9412bac2fea5632994a5efa0baf199d20939
0a68bebbff40648a903434880435e2c1568b05211a8bef56dd103bdc80ced674,1,5,1,0.19889894,1501314694,Regular,48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae
641aa7c3ce5062c676e0a630d9fd9412bac2fea5632994a5efa0baf199d20939,1,20,1,0.19607507,1501300812,Regular,8cd37804e25b9727bd7d36368cb13b90a5f056c38f78391bef120841ab4b822c
9243e36e933978980acf4fb53eb79879bc8aed1a79f9c5b06fbca9b3837fea5e,-1,15,1,0.2026502,1501283346,Regular,548f40843748eeec41bb4f7e5f08f60a42597a55b7278cccf4ecd0974b0b7801
548f40843748eeec41bb4f7e5f08f60a42597a55b7278cccf4ecd0974b0b7801,1,9,1,0.2026502,1501279419,Regular,9243e36e933978980acf4fb53eb79879bc8aed1a79f9c5b06fbca9b3837fea5e
0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824,-1,44,1,0.19750779,1501260250,Regular,416c32f4cdc4b2f669307a6b8d1f027bc57bd017dc5190d292f92328931eacd7
416c32f4cdc4b2f669307a6b8d1f027bc57bd017dc5190d292f92328931eacd7,1,17,1,0.19750779,1501259616,Regular,0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824
40596cb77905b7ebfe0aa5073e0d6c39b48201c194e0de304d0291c824a99037,-1,18,1,0.19605213,1501248669,Regular,80833091c558a9b0b5c2402b8288636c94e74785fc1a7c4f9c7f92d1c147c308
80833091c558a9b0b5c2402b8288636c94e74785fc1a7c4f9c7f92d1c147c308,1,10,1,0.19605213,1501245663,Regular,40596cb77905b7ebfe0aa5073e0d6c39b48201c194e0de304d0291c824a99037
d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe,-1,47,1,0.19656492,1501229379,Regular,64c162030c2a0d5261ce2df3e24abe48b696113e1fbe7ca874b9edcfd3482ee1
64c162030c2a0d5261ce2df3e24abe48b696113e1fbe7ca874b9edcfd3482ee1,1,5,1,0.19656492,1501223919,Regular,d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe
dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46,-1,23,1,0.19740794,1501214568,Regular,5e70c49685ea9d4b2427f9580ee95f7fb31cedda2059f5dae8adf51a77a71633
dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46,-1,39,1,0.19858567,1501214568,Regular,f48afbebfd3e6fedf53a557f7a5f67b20b1667c4b0e85355674589a95feca3c0
dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46,-1,63,1,0.20353403,1501214568,Regular,f4700e6ed979ab488951b81a0b09ba26d880957e5bdcf7fa211abef6a24deca2
f48afbebfd3e6fedf53a557f7a5f67b20b1667c4b0e85355674589a95feca3c0,1,12,1,0.19858567,1501206140,Regular,dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46
5e70c49685ea9d4b2427f9580ee95f7fb31cedda2059f5dae8adf51a77a71633,1,16,1,0.19740794,1501194839,Regular,dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46
f4700e6ed979ab488951b81a0b09ba26d880957e5bdcf7fa211abef6a24deca2,1,18,1,0.20353403,1501183121,Regular,dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46
08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1,-1,24,1,0.19645311,1501161447,Regular,2e99b4dfd9b2088cef4d1d21a55c69ea63084b3a9c23f9d3f8c134c5317d0bb9
2e99b4dfd9b2088cef4d1d21a55c69ea63084b3a9c23f9d3f8c134c5317d0bb9,1,2,1,0.19645311,1501160802,Regular,08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1
1cc31b2845a179140b4219fc52f2f9ddbdded316577bbbf8cbec21cb7800cde2,-1,25,1,0.20903254,1501146895,Regular,9ccef730d8fb2886f2ba59b9eb5b13f5f6524f1c23d15e7af710873a13e3ae49
9ccef730d8fb2886f2ba59b9eb5b13f5f6524f1c23d15e7af710873a13e3ae49,1,23,1,0.20903254,1501133184,Regular,1cc31b2845a179140b4219fc52f2f9ddbdded316577bbbf8cbec21cb7800cde2
5d0a1484bf7125fa7f4ffdc1c207ba930846fa3ec2602069d1bfdc92f8005678,-1,19,1,0.20232193,1501117228,Regular,028edaef47020c68e33bf52c41c7a535a454349a69a167b0b0cdf7b8f4f5d394
028edaef47020c68e33bf52c41c7a535a454349a69a167b0b0cdf7b8f4f5d394,1,19,1,0.20232193,1501114062,Regular,5d0a1484bf7125fa7f4ffdc1c207ba930846fa3ec2602069d1bfdc92f8005678
a0edc57061def68799c3f3de8441de5303e468b34c9e7370a0d3a2f311199cbe,-1,19,1,0.19702874,1501096448,Regular,6afc40ac8298732b72bc7a022435599e1c83259aac303395ac70e60fbbcaf975
6afc40ac8298732b72bc7a022435599e1c83259aac303395ac70e60fbbcaf975,1,14,1,0.19702874,1501092875,Regular,a0edc57061def68799c3f3de8441de5303e468b34c9e7370a0d3a2f311199cbe
78b4c6dd078982ca210836322c4ba07ad834168b20102eaeda72d8ba2b0b134f,-1,31,1,0.20040242,1501089881,Regular,a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3
78b4c6dd078982ca210836322c4ba07ad834168b20102eaeda72d8ba2b0b134f,-1,23,1,0.19926997,1501089881,Regular,e2f94ab458063eb82b00d36fb85cf239b34db6539a8a6258ad158b39c5f8247c
e2f94ab458063eb82b00d36fb85cf239b34db6539a8a6258ad158b39c5f8247c,1,7,1,0.19926997,1501074911,Regular,78b4c6dd078982ca210836322c4ba07ad834168b20102eaeda72d8ba2b0b134f
a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3,1,39,1,0.20040242,1501058173,Regular,78b4c6dd078982ca210836322c4ba07ad834168b20102eaeda72d8ba2b0b134f
190cd101c87079b459fb784eb9ef8c91b16c9dc9155b4b56175ec9ce051f3d9b,-1,0,1,0.20119047,1501046139,Regular,f7ba6d75d140bd383d14bfe8cb3ccb5762814d0d378ecf640984d56aa7d6585b
f7ba6d75d140bd383d14bfe8cb3ccb5762814d0d378ecf640984d56aa7d6585b,1,16,1,0.20119047,1501039230,Regular,190cd101c87079b459fb784eb9ef8c91b16c9dc9155b4b56175ec9ce051f3d9b
4fe50f919cba166129367d207a8ab137ecd3858a8b3ed6efb0b46cf6c8bc5554,-1,23,1,0.2007194,1501024954,Regular,1bb9a3e17240af0c49086fae137f4a87eba0caf1b3dece95a48b1257f3b86827
1bb9a3e17240af0c49086fae137f4a87eba0caf1b3dece95a48b1257f3b86827,1,9,1,0.2007194,1501023865,Regular,4fe50f919cba166129367d207a8ab137ecd3858a8b3ed6efb0b46cf6c8bc5554
3b2fe03094b6ead9f68af60096fa49699211c572277c148a589537cdbae84b3d,-1,5,1,0.20022869,1501012390,Regular,1cb353d4735151bb8f2e551c9feb91bd74c9f1acaa8f8c8af38652dfc89b0b7c
f3dd04ea54ae53e6541f46ee1f7bde808a6afdb97cb5a9c76525f57a7aa477b0,-1,23,1,0.19860861,1501012390,Regular,9d3c707af0d0fd6362e8188c3a8d2602ad6efb7a37dcb692e0721f5909ffaa67
9d3c707af0d0fd6362e8188c3a8d2602ad6efb7a37dcb692e0721f5909ffaa67,1,10,1,0.19860861,1501005016,Regular,f3dd04ea54ae53e6541f46ee1f7bde808a6afdb97cb5a9c76525f57a7aa477b0
1cb353d4735151bb8f2e551c9feb91bd74c9f1acaa8f8c8af38652dfc89b0b7c,1,21,1,0.20022869,1500988865,Regular,3b2fe03094b6ead9f68af60096fa49699211c572277c148a589537cdbae84b3d
f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c,-1,42,1,0.1974655,1500976539,Regular,e7def05102aeac8ba4497a978ce829a825b41d358db8bc8f27c870a8c42613ab
f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c,-1,58,1,0.20018168,1500976539,Regular,50e06e90d18c8c911eda61effa576df1cb5bd442103204fd16aac29804ea5d1c
e7def05102aeac8ba4497a978ce829a825b41d358db8bc8f27c870a8c42613ab,1,7,1,0.1974655,1500971507,Regular,f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c
50e06e90d18c8c911eda61effa576df1cb5bd442103204fd16aac29804ea5d1c,1,11,1,0.20018168,1500949533,Regular,f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c
f3fa0bd325a40827b2037ed2cd190c718bf95f680d959a422a40d5620e0abcac,-1,9,1,0.20733234,1500933112,Regular,ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c
c78d672677c6f219496e162ceb7303ead7127d8347391141772c0265cf73d146,-1,12,1,0.20409141,1500929848,Regular,9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60
19436baeb60207091f2766f3767335482e558088452229d1d1cee2ab9169a678,-1,20,1,0.20361,1500929176,Regular,d251f998ab2853ef473eb394ff33d6bc9c0d55286eab3707a9be168de16b265f
19436baeb60207091f2766f3767335482e558088452229d1d1cee2ab9169a678,-1,9,1,0.20305218,1500929176,Regular,a3314a1e18c812cd7cdb7e201bcac13840e5bcac4338271b6868aa16fe8c9e6e
78fb4c22a1685777b55ca173a03fc022a0244cee0c52e865435fde7748de9030,-1,17,1,0.20276013,1500928019,Regular,beda84241195e3e15bf19340ead99aa903c5defc01ace0710a05ef7904639894
08ad04d65d05fa73f10eb05e0e02b476e919c2d5062b211b67a8210d6afbf501,-1,13,1,0.20196789,1500926849,Regular,739233c8edb6b7cc90965a899dceb328c5aa0fdc5b3aec15bced1f7785e37ad8
08ad04d65d05fa73f10eb05e0e02b476e919c2d5062b211b67a8210d6afbf501,-1,18,1,0.20214189,1500926849,Regular,d3d98b238cc33df1f237dd8d39ada3a61a43a2bab6c8a7945a95ef4654bebc76
08ad04d65d05fa73f10eb05e0e02b476e919c2d5062b211b67a8210d6afbf501,-1,17,1,0.20211828,1500926849,Regular,2ab56d4160fb08ee8f15d8e7b898436eb055a77c67b3aee0e1dd4d99b04e7200
88eff5eaa07aa91c32910b31628847d642fbccfb0ac06a8af06576e152e438f0,-1,15,1,0.20149853,1500926849,Regular,d24e4e5f7700e149dcffced04e592fc89cc175f17db92f4fbf541f04f788fc36
719188751928cd9128c2fda89205462582cd4d9e7c3177880d50c555d267ba7e,-1,4,1,0.20126716,1500926445,Regular,1120f755e7f092c555ff3be8a1040436d8e2afe4f7edbe5d59a29e9e752365ed
f6622d33233c17aa6dee3f32c688a5377e3803bc06ef459e9fa68b83b66e4d33,-1,20,1,0.20044475,1500925379,Regular,6d2ab17ccb60ab0b845951d50669d09fb445f3f37d0d48b1c85b342fd965775c
4da54ed3a2869eb02e6bc343aea527c1fa21603b1ef41dc011f823f433bbf13c,-1,25,1,0.19576955,1500924622,Regular,5ae638a6cafa044fdc734babee4b9c8e8b96f8663c07caede8806bc2420b8837
5ae638a6cafa044fdc734babee4b9c8e8b96f8663c07caede8806bc2420b8837,1,9,1,0.19576955,1500924333,Regular,4da54ed3a2869eb02e6bc343aea527c1fa21603b1ef41dc011f823f433bbf13c
34310ca746be72903c0c78f2e89c8dedd39d94cbac5cd0d35a0a12c20e586798,-1,20,1,0.20019626,1500922634,Regular,a05255409d89d90c362181f798bad5ade86125bea241772958e64263f5b7c68a
00d5445c5684118ebd6d4da54cb54e5794c938db7eec039646d56de63abfdfa6,-1,8,1,0.19939221,1500921962,Regular,9f48d2f847e4b6f47e76fa20049b0b10d00210cedb10e564e90f78c05b96b9fe
54a3d5cf2b4a3b03300a7833210593feab444544cf116c508e904b12451a8c59,-1,12,1,0.19960722,1500921962,Regular,e36a7066945112b04a5b93727eeb1b2692f0ef4aef0421f48134fa335f4aec51
9d1e6a94775a9ae09a761d2ba8b52ca49ebea6ffae6500bccc4461742a856e5e,-1,22,1,0.19935411,1500921603,Regular,753b52c1f09df986f5ca2fc541197a0ab52505f9f816594ef91c414a3d83c2d7
e9c33af098647ddf3a232b9aed0add2bc956cd9323802a64f42b99bfc793283b,-1,14,1,0.19905559,1500919979,Regular,3808e7448da825c6a0b335008b47f4915de3be57c5abbba79dfce6d3e65eca66
d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c,-1,18,1,0.1985089,1500917630,Regular,549ca486f5d503f4acd0c2634faf568135f62861876e570e0d8565fe470b346d
d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c,-1,32,1,0.19860974,1500917630,Regular,a3bc97953ed36b84e8cf705e20795d4bec40da0f175fafdb5327658c5ceee918
d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c,-1,41,1,0.19868166,1500917630,Regular,a9ed0aa096657eb80d18eb774cf637e71b4df929491b0368dccdd039100e7321
e692065a8168637ae63a5b6d249e69afb81911256e6f7ae93e1d496311210350,-1,10,1,0.19825833,1500916843,Regular,4545b0607b0903eefab9307445f7b6a64b199a9768573360898c4341d7bf9359
e692065a8168637ae63a5b6d249e69afb81911256e6f7ae93e1d496311210350,-1,24,1,0.19832409,1500916843,Regular,ca41928d61b10af52098a2f54977171088215e41e9013e4b9bd7499f30a70e3c
a3314a1e18c812cd7cdb7e201bcac13840e5bcac4338271b6868aa16fe8c9e6e,1,5,1,0.20305218,1500904693,Regular,19436baeb60207091f2766f3767335482e558088452229d1d1cee2ab9169a678
59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b,-1,28,1,0.19748039,1500891889,Regular,9244c9a730981655135b014d3b4f441a201644d98cf3d5dcd3de37c8bc92fd41
59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b,-1,26,1,0.19747189,1500891889,Regular,056919c8b01c4a650cede9a673548c262fa432166a99835b07be24d16dc118f2
59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b,-1,34,1,0.19751189,1500891889,Regular,adc87a03677868323aac07c9de6bcbff67a8e421f2a75e7a32bbbe1d0a72d0db
2b307eac1f522df29f3d7b6c1576beb1a59fc513e26f0f54af94a5104771031f,-1,8,1,0.19566478,1500889202,Regular,b2d05e11ba5a02bd9877af5ec75288c54ab6c26df106e1e118e838524128f533
b2d05e11ba5a02bd9877af5ec75288c54ab6c26df106e1e118e838524128f533,1,7,1,0.19566478,1500882815,Regular,2b307eac1f522df29f3d7b6c1576beb1a59fc513e26f0f54af94a5104771031f
d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57,-1,9,1,0.19713274,1500873705,Regular,4287c1c11d161f942416587dd0f3b0ed0e2c9ebd808ef080ce280baecbe623d1
d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57,-1,23,1,0.19716518,1500873705,Regular,a6a877dd9a100c19286b2bc0cbaa26a71dfa2b3bc9a68b56336ec60a322e52a5
d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57,-1,18,1,0.1971495,1500873705,Regular,a37f815283bf023e1bd0ea8bf60997a5f294de621f0c055575538b09cfd19f73
d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57,-1,8,1,0.19713161,1500873705,Regular,8a686be058a5fdf479531292f927c732b1ca284b7e917158a8478c967b2443dd
d24e4e5f7700e149dcffced04e592fc89cc175f17db92f4fbf541f04f788fc36,1,15,1,0.20149853,1500870663,Regular,88eff5eaa07aa91c32910b31628847d642fbccfb0ac06a8af06576e152e438f0
263ad24174a5fa61a57763962623ee51c8b9dc1678b4c567c13345681a02760e,-1,20,1,0.19678423,1500853625,Regular,b2c5a2c161eb2080bdfea64a938d71517034e4799fd8282f5e99e4619d9c0e38
b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2,-1,0,1,0.19669406,1500852507,Regular,536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f
5c6356a807119b44384bd5dfad78320e48306791611adcf8f64b9592c862e7fb,-1,19,1,0.19663974,1500852214,Regular,817050caa2483add2f63390c08aa2365822333fd110863ebb96bc1f82af170fc
eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e,-1,21,1,0.19655869,1500851143,Regular,080621ddd7e6e4cae2213cc4c771397602c6d805da7217e550ea35d092ea85ef
eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e,-1,49,1,0.19661612,1500851143,Regular,b2dd09bd4f6b24c4a8861a24334404abcb0e7dc9c997bd6ba3f4b5d6ebe69e72
739233c8edb6b7cc90965a899dceb328c5aa0fdc5b3aec15bced1f7785e37ad8,1,10,1,0.20196789,1500850186,Regular,08ad04d65d05fa73f10eb05e0e02b476e919c2d5062b211b67a8210d6afbf501
