tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70fbb7e3013e81964860637dded781adbf33f32d8495e85c020ad66bc035a0f9,1,2,1,0.02020162,1568097709,Vote,
a41768637b44cdd7ecb29bae3fe498d6cf84cf861c5439e54ee3452a4d9b78ee,1,2,1,0.02080856,1568045797,Vote,
0581296bd7c7ca632ba450a06b6d78e45b95be9c1bdc2a573df392ade1d1173b,1,2,1,0.02080856,1567933897,Vote,
d92035f98ae60579cef4e2d0d9197b3a8987a7e89894b7e1652044bd9fb3ff19,1,2,1,0.02101492,1567832833,Vote,
7f211a095bfdb06d2db673f71f8560f686135f768f048e896e871efc2e433b98,1,2,1,0.02020162,1567809975,Vote,
e4b29524e149d5ea875ab547a9409b758a6d85bd9b3647e08b999551c4727a65,1,2,1,0.02020161,1567792281,Vote,
81a4be6d9be372e4ac0acbcc92df3bb1edcbfb1a9903fb5bf53a36dc51534d70,1,2,1,0.02040204,1567780116,Vote,
058d79980ada5b11aaa704577719072efa2c89f8954ecf33b45b70130dd84151,1,2,1,0.02040205,1567761769,Vote,
2b2fb2144df0e280ca49f378bd48e5d8e21d9b41eb2c2c26e9aff0b1987919fc,1,2,1,0.02080856,1567747817,Vote,
58c88c9f4cbd2a2e603402d40f8efd17dda0d2a874b6b4e7f43ef0d5632a0422,1,2,1,0.02040205,1567671470,Vote,
ae6cfd6b8b30ad4d1a6b5eea9c09d1004ffc3aba5f35ff5be94316d1eed27236,1,2,1,0.02020167,1567616450,Vote,
09ffc7e4d42331b9090d64c7296c7b3ea99d74b07a96a0c511752b2c5faa96ab,1,2,1,0.02060439,1567560428,Vote,
a80b670d9ec6ff2eb1e83c3163ff7ff6eba80e2cfb30ecd889b71bf8763fd482,1,2,1,0.02101492,1567536068,Vote,
f64fb95a374f4f2132b7b8f56ec8c174043eb716ef6086c730b3ba89b7c9b0c3,1,2,1,0.02101518,1567515264,Vote,
3f17d87a61b764e810368ec22a8639a2c8c543191a9aaf81b9e32f604467ab7f,1,2,1,0.02080855,1567509350,Vote,
c434c4a9c559440497bcdaea639797ac9e57a8d8e47636aa8899333365e53b4a,1,2,1,0.02080856,1567508801,Vote,
d1b56a9242dd3332607c3cf24f42bb2f82923f6ea54ea0438e716f2ffa4dc05b,1,2,1,0.02040205,1567460627,Vote,
92967ce07bc4026b08446a4786759d46047d7e3134f270d58641dbc7e4d97964,1,2,1,0.02040205,1567442472,Vote,
ceadd2f7206d0d982f4c8517dafa568894ef8596d69bdeb5a1709cf9c328f44e,1,2,1,0.02040205,1567421524,Vote,
e2e456ed3e59f6450560b554ba2d88c768a5280681ac734f1ee173fbcafbcad0,1,2,1,0.02020162,1567404118,Vote,
b16455c30a48d58eeb10d019a7a44911791710421b0e0df2d52d0dbd92a15ae6,1,2,1,0.02020161,1567334227,Vote,
5df7adc0d64622cf37c616c761652c7319ecb104ca72653640c25c929679eabd,1,2,1,0.02080856,1567319037,Vote,
1f866e694a3bc386ec3da785fff1c2f748341708e9fbcc62f79bce29b7a3dd34,1,2,1,0.02020161,1567310437,Vote,
d673798afd2b8ebb29198dcdec8684aa1e684bce9a0ebadebb9243074fb7f55d,1,2,1,0.02060441,1567306266,Vote,
434c8f32b674a40aa87c94438be7c538756512ab736b4aff3ed0eae10d7ab868,1,2,1,0.02080856,1567249765,Vote,
f5dc8b3b2c404fb795a0d1b1d2a9ed778bf3870fc4c0e8632bdae4376c248b23,1,2,1,0.02060439,1567155138,Vote,
023b26caefcb09cb0b7ec9b194317efa993083948c43f44f04927bd637831cae,1,2,1,0.02020167,1567121740,Vote,
7664a02aeb24fdddeec9ca1b2d565b46398dc6522a43b47d98c8989f14867374,1,2,1,0.02101492,1567112215,Vote,
1a5d19169ac41b1c6749b8ff3f5a54ae15ed46abeceaa9684d5eee94bb5de466,1,2,1,0.02020162,1567102671,Vote,
ca796ec1e2469b060531f26c26aa9055093d51c10a67b7cae88ca1361e0cc046,1,2,1,0.02020162,1567047991,Vote,
10c3197e9827b78919e81685cef3c81a770ebd311726fe41993af2ef29f8711b,1,2,1,0.02020162,1567026066,Vote,
27335a188d3ab433e4c979a9569ba23b0fbf6c9e13f1a4e03f6c6585ed7d4c6d,1,2,1,0.02081034,1566968241,Vote,
ffb38344fd04daa2777cd1541b01804529663b7dcc0df71331280fd49f2569de,1,2,1,0.02081034,1566924899,Vote,
39fcc4abb79e647bf3b08e9bfc22c160a32844c6d2bc4480abbc82a93627b1cf,1,2,1,0.02040365,1566918072,Vote,
28350fe004ce8612b9ad1aadf2e7301747d72258650f703abc4bc90cd7501e5e,1,2,1,0.02020312,1566863743,Vote,
f57b0f9aec21e299a5a405f9ea38bca5d63439fdc33e12ec997acc66a6600140,1,2,1,0.02060607,1566842814,Vote,
fb9276260310184caa62a622557d4a290ce054901fb8e3308fc285f2c4afb11d,1,2,1,0.02081035,1566827234,Vote,
9b786e28b98e26a261e916adebc6acb25d83d8f4fac23616194a9709586ea9d5,1,2,1,0.02020318,1566775772,Vote,
447d744e28a87ecb9ee4e284d84bf01165d44ab48c75d077fb07882c5b7231f5,1,2,1,0.02040369,1566510192,Vote,
d9ad80bc94d75f6b8d582b8dcd0767d8138ffdba366018ae87959f742acfab90,1,2,1,0.02040365,1566405591,Vote,
29d59bb68d0cd6c928c8dee4fc87213eb82b9aced5dd7d437e3826efe5d764f2,1,2,1,0.02040365,1566395843,Vote,
266f1f4c3a430d520ab0650e368bf5a8b153ae27a11a843c00060e7b9abeb11c,1,2,1,0.02040369,1566374837,Vote,
5ceb9ea56e6a8192c4508c5c3cadd23d6a090d12cc27aa1cf84a2c02ef2f2b78,1,2,1,0.02040364,1566344216,Vote,
31c6af222264c90ffb307c600118c1a1bf2a0a995aa588dd403e01a9fac3e6b8,1,2,1,0.02020332,1566342237,Vote,
da095e3e1848dc3c6465eab90e91af60c2145a43f79a989ace1b870454f18f16,1,2,1,0.02020323,1566295511,Vote,
8623e3207a312ec563e4d02b3ab2b32285e86739e77ef2f8bd65b128f4a2547d,1,2,1,0.02040369,1566287369,Vote,
fe021dee672d8b278236e355921ec10104f18efa8093e9fbc1836f0ff7b7323e,1,2,1,0.02040369,1566276854,Vote,
f00a6d9fd0db29233c2392f584b66448f7846a049701f9e29a7764f1d14b94b9,1,2,1,0.0204037,1566268633,Vote,
870248d673ca18d4b5a648ea96ccea5038d33834eca9f9c0e7ede7f06e52f613,1,2,1,0.02020332,1566266071,Vote,
66464cb7745ecf8fd72510850de3d1329464016f4736ae92fc2394650b5e346c,1,2,1,0.02020319,1566248585,Vote,
724e39834fbd072480fe61ddb4ba5f6e7de2ba355de70320e0f6662b8e5062c6,1,2,1,0.02081034,1566244045,Vote,
f698aa1b8914b84a8f8de05a2d21e85b4305d72b587b252440bc679252069c63,1,2,1,0.02020316,1566180119,Vote,
489c759f8c7f012f0bf710e370c8a33a85b90e3273919e99d690aef417484e50,1,2,1,0.02060607,1566172952,Vote,
46602251068cdfbd294dd61c8d40090ca903a3867299b8aafd32460e03a60f0a,1,2,1,0.02020332,1566137834,Vote,
c27f37dea6cf9d02b26ef595b725ab2e8772e44da6c53a6f2a0e079b4679ed4c,1,2,1,0.02020324,1566027360,Vote,
631f9654c1df3ff9402a025e7629850025a89812db24c3f6a3244c3af0eb937e,1,2,1,0.02040373,1565993585,Vote,
d968b176818e335e19072543e7fc14e864d48d5984f31df097bcb357c4889ee3,1,2,1,0.02040375,1565970044,Vote,
3007a2f237386001164a82c22615a17127292cbe234257d59dd7ee77d56aa698,1,2,1,0.02101668,1565919488,Vote,
7a6e6cafa73b037b1cd4bd16b560661077be6a9ff7d0fec273606c054b29df81,1,2,1,0.02040376,1565893599,Vote,
e3107bd4bf4658bf3b7c4cac1b9ed275eec12c5e2f035791f992a1a2b6240129,1,2,1,0.02040371,1565863208,Vote,
d9076a81e5b99514e8f0a7c9e954dc6be0ea8ab12bc21054362737ee2de3d5ee,1,2,1,0.02020319,1565831065,Vote,
ee8ff573edeb87771116005394351d5caf847332fefba9290aa40b4cc48c4f1c,1,2,1,0.02060607,1565783051,Vote,
225a6c94cddae6281b74db30de456724d6cd7a532fc62e859d9643aa5e81eb75,1,2,1,0.02040367,1565757025,Vote,
454d545633de8e2f84c9aebb506d85f744088c3d0831646dfc77344252aceb21,1,2,1,0.02060607,1565748868,Vote,
e87ac1e5fb8d4df76e334b3fbe1a50a60e77aa0acb4f2e846a91269afa8e04f6,1,2,1,0.02040368,1565653642,Vote,
944999b3a7ce12de1c2a3a2b05ddf7a2da4bc0f27a3e750f7dd72e2f46208e9b,1,2,1,0.02060607,1565652442,Vote,
6e7efcff242d42ef4420f196fb13393d9174608449714d5669657001491c3de9,1,2,1,0.02101668,1565644651,Vote,
0d094d3d24d3cb516c8220a3f21426949128ba5ac779369f42619fe190e5f845,1,2,1,0.02164758,1565643159,Vote,
943c358aec56b5b4ca10040dafe2f1ebbcb48560398249fd9e5bc1e79dfd3b70,1,2,1,0.02060607,1565640793,Vote,
cb8d2d9db9f2a7ba5098f94cf0c1bc64771b3a5b82fd8cc63363ff2099c6a512,1,2,1,0.02060607,1565562541,Vote,
878ef723b48ca83299660b6592c4bccc167aac20cb668afbaa3a74b41e367678,1,2,1,0.02081032,1565491644,Vote,
ccf567bb07a8d09f45e0cf28d0821b904768bb7e0148bcf498c3afca45bd9b5b,1,2,1,0.02040375,1565471261,Vote,
cbb68f4d486890818e01e334c6bbff96e73b96a8e7098d5466c335c0e006c3a1,1,2,1,0.02040372,1565456934,Vote,
8e4c8a637f0d68ce60465861714e33a47336037a6550f36d425e9f67cc6ee7f1,1,2,1,0.02040368,1565400654,Vote,
658acc381d3b9bc3ef798c9df2708d00c2759b7543ef6e2320f00020b6c73b02,1,2,1,0.02040376,1565399856,Vote,
6ee18493c41f98fddaa8adcf6ee80cb682c3ff55b7f8b818d27918810e6662c3,1,2,1,0.02040375,1565381655,Vote,
e3dbfac7d1f95d1d025a7d1c39778cfaec4669a27a49d672d070f52fd362228b,1,2,1,0.02040376,1565270859,Vote,
a7630906864b4296299964bdf6e9cd313cbdbbd0b2b416b15d0c80ae0ba27d9b,1,2,1,0.02081032,1565186454,Vote,
b521bbf9829bc3333f6b9558ba79a5f326aa673012123ed89cbc490d5a0fbe5b,1,2,1,0.02040372,1565183807,Vote,
775edd32026010daae5632a38841b8967eb4e5ae26c8279809710eb2796e1538,1,2,1,0.02081213,1565026246,Vote,
9a51183492fc483fb78225cc9ee0fe48a369ce5ac938ddb6b5cd608816855886,1,2,1,0.02101854,1565015156,Vote,
e988607ee06507d91a7fc44d0a2422b77ae2a24759f8f001dfb464aed3e72e7e,1,2,1,0.02060774,1564979951,Vote,
88da5f10e7220ce1f002015b1cdf605a4978a513ec23f33529e7c12d1b4a5733,1,2,1,0.02081212,1564948751,Vote,
d154e9978c36648e29bdffb762090f44f2a026774bc581f33939e824e4cdae6a,1,0,1,0.02041043,1564914469,Revocation,
c8ec223406b1226993e6c70f862209b40de6cee43b8795a69189c85195ac4301,1,2,1,0.02101846,1564868116,Vote,
0487c3db5f6f629159cc55d1a39a89d1f9ea0b892f95e38388e053eee0f7258f,1,2,1,0.02081213,1564861695,Vote,
299da20f0907c00b42abb8fc625f1b74e7f30e4b6cc7ebf1291e7817e3940475,1,2,1,0.02081213,1564721534,Vote,
d73cd3d0e5d80d578d576f168e84e13c2d401e51ae8081fe5e7ec955db9b5c41,1,2,1,0.02081212,1564709700,Vote,
2ed1e69fa30000012ed2210d811ae496bc176e5834366797de15d7618043ef3d,1,2,1,0.02060774,1564691834,Vote,
9710803c6c5f0c0263e8a745f662eb4eebccbb7286ed0d80e0359c631445ac52,1,2,1,0.02060784,1564655983,Vote,
e83fb7657be9bde5b11899e8b3bc45fd0df9751d316d432566c45f06323cb03a,1,2,1,0.02040526,1564650213,Vote,
27165fdea78be3dfd06d93971c6406ee64f54deab1cfa5f7ae24044f23f92d96,1,2,1,0.02060784,1564574439,Vote,
452d96dfb34844dac05b8bf043dadc6424d7a59a3e727e7d5c8cb8fe49c5099e,1,2,1,0.02143658,1564550597,Vote,
f00b5a1cc78648a9ac2270e8026d13c6515677a26396067b49249a90c1afb62c,1,2,1,0.02060777,1564549752,Vote,
f2cff4a44db7de7f0cef9b13e906f89144f084bec03c5ca71e4bd6f456c35eb3,1,2,1,0.02060777,1564540762,Vote,
80d2034a3c7eb43137ab74370cf3c9eb45cd159331dd9868eaf5d766de436444,1,2,1,0.02040527,1564516707,Vote,
54c9f7ceef6720030daae73ba14309a9413c880a103198664587ef0bc5993427,1,2,1,0.02040525,1564511510,Vote,
73517762ab041f3e1f775653e813e2da23dcd3097239302124d33c82ef455d91,1,2,1,0.02060777,1564478678,Vote,
2453f3b6c62f7094700a2dc04542d1f08db08d7a8cfd07c6a8e02b359a56bef6,1,2,1,0.02040525,1564466750,Vote,
f83e14524a36321a54f8ce752abcc25c09836e546f1956abc0f3d0299553dee7,1,0,1,0.02041272,1564301063,Revocation,
d135a7e8cad9f2a6bd9082a7c855eef1962b656bb52c381d7e228ac904921a2e,1,2,1,0.02040533,1564248038,Vote,
e9a81ee0eaa4dc4bc372ab5bca18f08e09db86821313d2e1ca814b988b3b75b3,1,2,1,0.02060777,1564223581,Vote,
c218fd56f4b8fe3f0bbbde24e482b29449956ce9c0d3c655f58c68eb6f826550,1,2,1,0.02040532,1564194313,Vote,
cd7e8148e2be7c1e964ebdf5102c6b3b203ab98b6f9f6e559961e5267521c45b,1,2,1,0.02060777,1564187027,Vote,
344e2c1fb02b2ff51b8e8a189c082db55782a2d3687922d2c7010354de475fee,1,2,1,0.02040525,1564159636,Vote,
d7005cd730065143b4ea846c440b47a8fd2ddbf0d4a986d4880fa5a7fdb4488d,1,2,1,0.02060777,1564017493,Vote,
950c51226b9b3f67c3f83a29bc996a2e023c9533f22209b36d458f85deb569b8,1,2,1,0.02040525,1564013494,Vote,
2bbb770ce69fea040da4592460d124f94098c581ffdfd532dd2e17b32771bbed,1,2,1,0.02081212,1563968034,Vote,
4609f807b62ecb84a82ce6e305f0548dbe01c96adc8210be3a3ee44f1e1e0559,1,2,1,0.02060777,1563852476,Vote,
afd176442ccde79cadee965932e1027e99bcd21e17a90863168967960930bbd1,1,2,1,0.02040525,1563844986,Vote,
81b4bc237725e485427434be7e25f38f7f9f0542422d006627c009b1f69b2922,1,2,1,0.02081212,1563840927,Vote,
bb8c8e231799204f33f802ad3c8067a8671d61fcf338698bb5cb1fd582133b8e,1,2,1,0.02081213,1563832951,Vote,
01923829bc9d1b159adac5fe0c6b0eb36f5a31f7dbd78fc6ecd2cf48dcabb8da,1,2,1,0.02101846,1563809986,Vote,
4c11e4414936f2d6b788a78e201176db35136dc719d9832e850bd558bdd0974c,1,2,1,0.02081213,1563635421,Vote,
dfe4d96e068c02197364b295fa082c0a1651db80b2c2d4ea523cb843f4a71481,1,2,1,0.02101851,1563599328,Vote,
cf3477f6e93b67867f5abf2039029dd22fd8745f736bfe47626c7f58068febf8,1,2,1,0.02060784,1563558925,Vote,
35c554b2fb9c3361d21206a7e296ab64cc0f3c254e5353eff22a633f59c79566,1,2,1,0.02060777,1563550477,Vote,
c4e3028c42338af8774851d5a310493817aaf6fed30fd82a0820c7135a3471da,1,2,1,0.0204053,1563532493,Vote,
ec1f24fff3f6451aa428541f1f6acc432fc32c7e2f9b4b01e77183cee40fabd7,1,2,1,0.02101846,1563524890,Vote,
79ad78cd566dd1768e0643e137e8951ad2f9c36a8d5927a849a68c02da93c3ec,1,2,1,0.02060777,1563511742,Vote,
1e8253327fedab8d33bcdb53752e946401277d3684d6cfbf8e680178211730ed,1,2,1,0.02060777,1563499548,Vote,
44d44842f2035cfe26976ad7be3161cde2397e8471413d228ee0c477eff3dcbf,1,2,1,0.02060777,1563459364,Vote,
e0af36e45c2a1678ac73785c9e4fef51973fafd41e3b5696b192ca6f74b9927f,1,2,1,0.02081212,1563456079,Vote,
23059f4ce5b0d947338e861af9e281167fdf724396a96dca8a3155ff86403fa2,1,2,1,0.02081212,1563452577,Vote,
5ad301c3be37572fabedb5c3d2ec6b49f5302d2e0c0d580d726232b75f894dd5,1,2,1,0.02060777,1563350491,Vote,
b2c4bd691f2ee1d43eb8d166f53b2706022dc7a01e9850669a91617f809589a3,1,2,1,0.02102025,1563303074,Vote,
be975123fc78b9f5cb2b1beaad63afaeacef9359330b20faa8fe39ee3b67efa7,1,2,1,0.02102025,1563212811,Vote,
16a05f355df450a1ea1a1f258ed80c4798bcc38c1e2740fa87e545897c459483,1,2,1,0.02081394,1563167776,Vote,
fbd3052a60f3fcd102196551c2a1fda895eb806ac083092c4d8473549dda983e,1,2,1,0.02081394,1563156878,Vote,
43ff881eee641e1d6861fa3d5cf747c826718091f427abead6246762f256c353,1,2,1,0.02081394,1563113612,Vote,
e31ca8f79d69b0379ac2d46906399989dd2cd3ea3b2a80fcd9f7cbed377d850b,1,2,1,0.02102025,1563098545,Vote,
393c3546ca8dfd45e366af12122048fb113e0a752217f3d02008f6988360d056,1,2,1,0.02081393,1563066476,Vote,
3fb122c5827f54acfbe74cea26d81607dd9584057623ea470877bb7eec126da9,1,2,1,0.02081392,1563029583,Vote,
b4cd29547f90bf4c09ca3f42dbf6d0204615777ed17d155d3c982e26798d8db9,1,2,1,0.02060955,1562991398,Vote,
a28e259742c13110bf6fc9c3371feafc955f70c106addfd6f269f53244991282,1,2,1,0.02060959,1562973016,Vote,
24bdfd8d426b62f881c8ea31051c1acd59e1f6abda112019df45d326da560fcf,1,2,1,0.02081394,1562899856,Vote,
3158947463572b94c82a628a9f2bc4faf063bedddf7f8bb398fd5cd983599f70,1,2,1,0.02081394,1562893683,Vote,
ecec378bec9915ce8ea1aafd2f432aebeddbe4847b40fd6addf219e6b4bf4046,1,2,1,0.02081394,1562784599,Vote,
5c5856c364a6b88b81387af0197ef8334a9e8cf2d28ebdefee330406aafad4d2,1,2,1,0.02060965,1562761260,Vote,
c27aba2bd1ee882cd660cc3a41d62221f1b038a8766d87ad24aaf57539c3ddfb,1,2,1,0.02186528,1562759286,Vote,
c1fe19d5a770c1834cbd2a6b61da37bb77410fc6cd42607b62753ebefe01d987,1,2,1,0.02081394,1562752870,Vote,
8231d011d21e8ee8ea9a8beb3ca3e50bb869a8580f762963cf3dd034bcce82f6,1,2,1,0.02081394,1562640210,Vote,
a9139682c2e8a69aa2a1d6341c371e25ab5b909dd9ad1e1f18956b5ac9a94adb,1,2,1,0.02102025,1562603216,Vote,
ad4415656beddda7eead50e3b6b461809323d5dbb930fa3f233c988557b76b96,1,2,1,0.02102025,1562499801,Vote,
23b99cfae43b5b61d343d207b392ab570bc5cf124d3c073b00714f8da5187c28,1,2,1,0.02081392,1562478872,Vote,
87c1622f9df048050cd75efbb36beab4226d7285dadd775618c5cf0537a74580,1,2,1,0.02060963,1562460277,Vote,
b8884b17eae4736386d1d6a459978486bb1e54209d3f0ef12479c313299d6b01,1,2,1,0.02081394,1562449499,Vote,
a28caf5cc31a911d5cd75b9cc71e05b38c117329a393d2505d9da4b619d50fc0,1,2,1,0.02081394,1562427649,Vote,
850f7cf9eef44c22d4c85df873beb0993e455a740682b25bcffb6f174da86a73,1,2,1,0.02060963,1562383565,Vote,
4d7357f4c95ed9fb694b8efc789ad78fd01bc4268adf54a835060d216d97af38,1,2,1,0.02081391,1562311897,Vote,
5823f0237bd1297fa1d2f3dae63e3dcfe1609a56db33621f22b1543b450e868c,1,2,1,0.02081392,1562309447,Vote,
86a245f40cd565b0a1316483648e52fe419a2ad4fb99b3632dbd1a16362b3b57,1,2,1,0.02060965,1562309410,Vote,
3fc4681f51b21d1fce1ce1ebf3f48ed0f7206e66d847edea857d9bdbd7ba67e9,1,2,1,0.02060965,1562269116,Vote,
828e2db2ee51567965548e081f4efe6b3b611d9bcfeaceace4e74d616d56b2ff,1,2,1,0.02081394,1562247717,Vote,
ab6151843530e9fe3744859487f081a34a338efd758286e919cafef4db5dcb41,1,2,1,0.02102025,1562205751,Vote,
e3e643ca334eeb8168b5609b4255a34d5ea6c5ef1e6a7901af2c1362a1223c61,1,2,1,0.02081393,1562105007,Vote,
07bbe7eba65b634dbf5816498c27b6b87054a2e1426a8e25d4d2fbb777217f29,1,2,1,0.02102025,1562101404,Vote,
adf29fa172c6194db91fdb3982cd1f6904ddf6edddfab745bee8a5eea1812840,1,2,1,0.02081393,1562052897,Vote,
d51cd6085fcc2134fb977441fdf1b4dd7e6c71a00c0168980254c3ee0e25bf6d,1,2,1,0.02081394,1562008419,Vote,
3020a49b2c592926600e54ad39beef558ac9e91c05325b8215314617615c0c2f,1,2,1,0.02081394,1561969014,Vote,
38df0e24f55669f7dc20a5004baa02c18a506cd4897212a5aa6ac1d5390067c4,1,2,1,0.02060963,1561738953,Vote,
1d4253632149da0ef830857342df1ab65f12f0a8ef3a7362573dead8e9eee1bc,1,2,1,0.0208139,1561736565,Vote,
2d125f1e52d7f44f1efd63fe1e163521cccf1e7540d244f6fb179dc0235c9c34,1,2,1,0.02081394,1561683449,Vote,
2ac0b5b268f20e89710ffaf7ff65836b9cc5ea215efd771ca512d928bc0768c0,1,2,1,0.02102025,1561660495,Vote,
6a9c97d0b3726925dbb1d7870dc79ec34510ae836fb8b3b329301f6a08a8842b,1,2,1,0.02102025,1561644651,Vote,
4b2b9bcc87fcc3982f91e717cd839a21464f4aec9197125fc1e7241a2d2b45c4,1,2,1,0.02081394,1561604784,Vote,
21a239f44521451e6296580bf07cd31f661d222ead553d9c7785bcf5854996c0,1,2,1,0.02081394,1561587213,Vote,
d6006e4f25612a9e8409d426e089783bfd162446de24e921e108886bba07ef24,1,0,1,0.0206062,1561583293,Revocation,
ecdaac40f2ab670016b24d8a77da63bfa3882973e81b0f3e1b1aa011efe326cc,1,2,1,0.02081571,1561447918,Vote,
0274743eda5af31c4369c0ea30261851ef0599792c271a408daea3b35711c67b,1,2,1,0.02102207,1561434314,Vote,
804e30db4204279db8fba2b128b9d4023c3048c4046c7112d4b5848489d66e6d,1,2,1,0.02102207,1561394144,Vote,
668c4e3d56e36a938959c223c9c383cfc4028bbf6c8bf1cfd46b4fc73654426d,1,2,1,0.02081573,1561385354,Vote,
a8d8bd664210875bc4356e6fb83e2240390af4302c1300b2a5eaeeae2b294225,1,2,1,0.02102207,1561380921,Vote,
5995ef606b6e93499dceff5ccbb54d34f738f3eaee5b00b1311d442f5be06109,1,2,1,0.02081568,1561351530,Vote,
47c902c1e9ccdd6ea6eac8660334bd1027675b28f24d5003b40cb7a4085fbcd7,1,2,1,0.02081575,1561351503,Vote,
0deb64e0fbf4641d97b70955f2b8653717510e9640cb519b8f91b3482921240a,1,2,1,0.02102207,1561316357,Vote,
76fcd1812e4d24d4dd92e672b08a6f967669f821dfac0cf4c33858e7e56a9208,1,2,1,0.0208157,1561311184,Vote,
8a4ceabab6cbd74e6a01562205752d6877d9d49ebbf382a79942a5095a813ba0,1,2,1,0.02081573,1561275834,Vote,
0965949954cb42f914423a0a0c844b9c81194cdc3d28b285793ac09d7416e1de,1,2,1,0.02081581,1561250921,Vote,
0a13af9a206fe4fa13f12cf23d3d8d36932c94b21e6dc2de1f966d9838b7e416,1,2,1,0.02102207,1561240030,Vote,
3a5dda872a89a0e2c6046551fe5b6fc0a65c499c83c42c0b355dab64e210c07d,1,2,1,0.02081578,1561137828,Vote,
0202f705cf0947676ef43250a004ecbf0c61d9a97037728f77d33ecfcdfce6ab,1,2,1,0.02102207,1561133441,Vote,
564d2f956c95ccd84022f6ed185ef694e6a7ad9577df5c28c34a610f6921ac28,1,2,1,0.02102207,1560975380,Vote,
7c4954f2cc780902de7cbad0d6fe46eb047e391627eee65e450556d8929078fc,1,2,1,0.02102207,1560927197,Vote,
a8af3ac32044033c22224db31c5ea9fb2677f5d7b3b4f56daad29abe6d4b841d,1,2,1,0.02081574,1560791621,Vote,
511fc0f06c316259f948e97938473217171a7c024df093117e7e32c7ab8d4d73,1,2,1,0.02081578,1560635860,Vote,
4910697aa773770d0ab304b1847eac81e16c7c19b68389eef77f3ba8db98e012,1,2,1,0.02081574,1560573761,Vote,
9a996fbcab77ee314fc63d1bb3246630969434ff0c243e10131ed7a3dcbb4507,1,2,1,0.02165323,1560563903,Vote,
673f4e1edc44c4cded6df7c4e98e3ef70a5a040382ece30a435b41e5aa69bdab,1,2,1,0.02102207,1560550647,Vote,
eb042a9158836831eb0a636a36f23ae27b3de8b0cfa8df080b67eaaa7456eef0,1,2,1,0.02102198,1560370205,Vote,
da04ade379afc5cccd27b4b464b8e35cb643ef82ff0e831160db53142d09ed9a,1,2,1,0.02081578,1560344908,Vote,
7098390d1c36aeeadc9aca7d5ad54888a255f2654aa7a74c9121e7def4cec2ce,1,2,1,0.02102207,1560304817,Vote,
5437e6121e64a9d4c0d354cc010874173a62c2dcbd072dc5dd083e7e1cffaac6,1,2,1,0.02081575,1560286233,Vote,
141e5d4e4d269908a119bd280c9a6bde4d83ef870e5ab0e7a9ebfaa4d674b6ac,1,2,1,0.02102207,1560273373,Vote,
4bfada7d2d75177abde0260a5297778ed1dc1547f5113d2fdd85c36fe3cbaf1f,1,2,1,0.02102207,1560224930,Vote,
d5f9420dad60e054658569669784656b7bc00d78d04f8d0411bb64aa7e8089b8,1,2,1,0.02081575,1560207726,Vote,
6d19450a0796ce44b8e9b6f7c18d60406d032299e46443bfef62dfc7e1b2ee26,1,2,1,0.02102197,1560158112,Vote,
bcbd1b5e801364a7fd8c04a6915fe46c87280ebf8a2c217156f87104e0f6a8e9,1,2,1,0.02102207,1560133177,Vote,
e3735fc0610d967d0b4b81d8ab67291319dfc0d07168bacadb626700ee93f588,1,2,1,0.02186813,1560087643,Vote,
89831f10a9c7ba85ba2532c964bba807736db6fb05a90c148ffbfcc82bf7bf5f,1,2,1,0.02102207,1560038463,Vote,
a8cda38363bdcce102e8348bd4165c05b45ac3edee59386a0d054301d66d2599,1,2,1,0.02102207,1560019127,Vote,
9989e4e9cf4ebc569797766ae2cd8733e04725beafc428f8e6f0f5cd46999fcd,1,0,1,0.02081325,1559918131,Revocation,
5e81922d536529844cd992ffc15f5498c7631fe9b18be04f857a2e0576aaa119,1,2,1,0.02102207,1559890212,Vote,
7439aa96cb13a96697bfff4905136385cededee25f2cee68d7336bd723343aa5,1,2,1,0.02102207,1559847860,Vote,
93dee881b377ba24bc59d6b5f15879c8096952544aac1d3df782d334a5b704eb,1,0,1,0.02081325,1559845516,Revocation,
21795542d3c441b80f332b4907432eed03fc5058d2ff9e405b1a0b3cf51bdbd7,1,2,1,0.02102197,1559733251,Vote,
98c484f1f02a6865af498af726666edba39b6c30bc1cea8f3f8ec169ab80496c,1,2,1,0.02102207,1559724175,Vote,
9ec21603e5c7fc3329b5d3b687b0d3a964aff0566676cd20038016a9ebfd0572,1,2,1,0.02102201,1559680962,Vote,
5fca86ad7329454d4c6171f8205dc861ae8de9d81a4a5abed1b9d7681bfb4322,1,2,1,0.02102207,1559656131,Vote,
79cad8d4a43622f1301d819e6c8dbb9427910d281a6ae2381c37b2151de7ef05,1,2,1,0.0210239,1559547758,Vote,
cedc2b7ae16dd9d56b71ac5ab25d2103ee18a5faaf25eb76039d247d2b9872cb,1,2,1,0.0210239,1559511636,Vote,
65c16b5b5be341395610d0266e91eb0683b04aa402bba6497599787f18066951,1,2,1,0.0210239,1559504725,Vote,
ae0ff28fe64be7e79afd36b19a9822410ed07c4c29c4dc66be1851b2962d8820,1,2,1,0.02144275,1559500386,Vote,
b47ca062559537217292247a8fb3c804e1561ee1d2ad8cefccc4e99e821ae06f,1,2,1,0.0210239,1559361260,Vote,
75e80727c894320ed0476207f412d8b94225462e539bbaf383048fb9adeb5aa1,1,2,1,0.0210239,1559347408,Vote,
