tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,212,1,0.37541061,1622175151,Regular,c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,200,1,0.35024188,1622086320,Regular,c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,23,1,0.30964938,1622001380,Regular,c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,156,1,0.39772211,1621913797,Regular,c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,0,1,0.41527469,1621825740,Regular,c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,71,1,0.38686606,1621738656,Regular,c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,194,1,0.4432344,1621651582,Regular,c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,122,1,0.43940023,1621569317,Regular,c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,32,1,0.42129479,1621484176,Regular,c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,43,1,0.44242872,1621394603,Regular,c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577
dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368,-1,0,1,0.30058147,1621342124,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368,-1,3,1,0.29246416,1621342124,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368,-1,2,1,0.40076453,1621342124,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368,-1,1,1,0.26581867,1621342124,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368,-1,4,1,0.33150615,1621342124,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368,-1,7,1,0.37375641,1621342124,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368,-1,8,1,0.30634511,1621342124,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368,-1,5,1,0.39525513,1621342124,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,166,1,0.40076453,1621304584,Regular,dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,164,1,0.39525513,1621224602,Regular,dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,169,1,0.37375641,1621136446,Regular,dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,90,1,0.30058147,1621052345,Regular,dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,9,1,0.26581867,1620963974,Regular,dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,175,1,0.33150615,1620880059,Regular,dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,32,1,0.30634511,1620822109,Regular,dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,189,1,0.29246416,1620715809,Regular,dd4a01b23c97a8f4ee343f9900eceff21b9b12083b700f967b3a6a5cebfba368
a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0,-1,11,1,0.31398239,1620633002,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0,-1,0,1,0.28252603,1620633002,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0,-1,1,1,0.28117333,1620633002,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0,-1,2,1,0.29360375,1620633002,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0,-1,3,1,0.31117947,1620633002,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0,-1,4,1,0.34472185,1620633002,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0,-1,5,1,0.22347811,1620633002,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0,-1,6,1,0.19003013,1620633002,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0,-1,8,1,0.29305531,1620633002,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0,-1,9,1,0.23537886,1620633002,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0,-1,10,1,0.29810881,1620633002,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,25,1,0.28117333,1620618386,Regular,a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,21,1,0.23537886,1620532216,Regular,a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,168,1,0.19003013,1620446217,Regular,a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,95,1,0.22347811,1620358408,Regular,a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,75,1,0.28252603,1620271389,Regular,a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,119,1,0.29810881,1620188635,Regular,a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,27,1,0.31117947,1620100083,Regular,a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,171,1,0.29305531,1620017514,Regular,a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,138,1,0.29360375,1619930065,Regular,a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,53,1,0.31398239,1619842656,Regular,a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,134,1,0.34472185,1619753288,Regular,a13db829e51f0d5ba563a798099ae657c48a758ede5a4697284a787654b722a0
678f307e4c6fa185f4592960bc1647b332962b2eb7706ba3cea0411b793d68e7,-1,3,1,0.27378631,1619694060,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
678f307e4c6fa185f4592960bc1647b332962b2eb7706ba3cea0411b793d68e7,-1,0,1,0.2827326,1619694060,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
678f307e4c6fa185f4592960bc1647b332962b2eb7706ba3cea0411b793d68e7,-1,4,1,0.30386865,1619694060,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
678f307e4c6fa185f4592960bc1647b332962b2eb7706ba3cea0411b793d68e7,-1,2,1,0.32950478,1619694060,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,1,1,0.32950478,1619669472,Regular,678f307e4c6fa185f4592960bc1647b332962b2eb7706ba3cea0411b793d68e7
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,8,1,0.30386865,1619577344,Regular,678f307e4c6fa185f4592960bc1647b332962b2eb7706ba3cea0411b793d68e7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,1,1,0.27378631,1619492862,Regular,678f307e4c6fa185f4592960bc1647b332962b2eb7706ba3cea0411b793d68e7
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,147,1,0.2827326,1619408254,Regular,678f307e4c6fa185f4592960bc1647b332962b2eb7706ba3cea0411b793d68e7
b3e434248f4649ad2101c4588da2ec8f806c3a4c8be451837521cd27dca0b6ea,-1,3,1,0.31521837,1619347002,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
b3e434248f4649ad2101c4588da2ec8f806c3a4c8be451837521cd27dca0b6ea,-1,0,1,0.46692769,1619347002,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
b3e434248f4649ad2101c4588da2ec8f806c3a4c8be451837521cd27dca0b6ea,-1,1,1,0.29801778,1619347002,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,200,1,0.29801778,1619322305,Regular,b3e434248f4649ad2101c4588da2ec8f806c3a4c8be451837521cd27dca0b6ea
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,150,1,0.31521837,1619231769,Regular,b3e434248f4649ad2101c4588da2ec8f806c3a4c8be451837521cd27dca0b6ea
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,171,1,0.46692769,1619147382,Regular,b3e434248f4649ad2101c4588da2ec8f806c3a4c8be451837521cd27dca0b6ea
2039a53a1fa06576e3f1a806834ae586e3a7e7ba66d3899aa71268757d010f0e,-1,1,1,0.33722346,1619083433,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
2039a53a1fa06576e3f1a806834ae586e3a7e7ba66d3899aa71268757d010f0e,-1,3,1,0.34398659,1619083433,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
2039a53a1fa06576e3f1a806834ae586e3a7e7ba66d3899aa71268757d010f0e,-1,2,1,0.42770692,1619083433,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
2039a53a1fa06576e3f1a806834ae586e3a7e7ba66d3899aa71268757d010f0e,-1,0,1,0.3690369,1619083433,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,44,1,0.42770692,1619063004,Regular,2039a53a1fa06576e3f1a806834ae586e3a7e7ba66d3899aa71268757d010f0e
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,149,1,0.33722346,1618975686,Regular,2039a53a1fa06576e3f1a806834ae586e3a7e7ba66d3899aa71268757d010f0e
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,176,1,0.34398659,1618892345,Regular,2039a53a1fa06576e3f1a806834ae586e3a7e7ba66d3899aa71268757d010f0e
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,190,1,0.3690369,1618799309,Regular,2039a53a1fa06576e3f1a806834ae586e3a7e7ba66d3899aa71268757d010f0e
7de1c0eb129998083031f29c2fe2dc540caeec7a5cf2ac960d7a6e4304629867,-1,0,1,0.19756021,1618727968,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
7de1c0eb129998083031f29c2fe2dc540caeec7a5cf2ac960d7a6e4304629867,-1,3,1,0.25044144,1618727968,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
7de1c0eb129998083031f29c2fe2dc540caeec7a5cf2ac960d7a6e4304629867,-1,1,1,0.27318148,1618727968,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
7de1c0eb129998083031f29c2fe2dc540caeec7a5cf2ac960d7a6e4304629867,-1,2,1,0.34574696,1618727968,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,154,1,0.34574696,1618718701,Regular,7de1c0eb129998083031f29c2fe2dc540caeec7a5cf2ac960d7a6e4304629867
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,38,1,0.27318148,1618630847,Regular,7de1c0eb129998083031f29c2fe2dc540caeec7a5cf2ac960d7a6e4304629867
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,13,1,0.25044144,1618548393,Regular,7de1c0eb129998083031f29c2fe2dc540caeec7a5cf2ac960d7a6e4304629867
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,142,1,0.19756021,1618455757,Regular,7de1c0eb129998083031f29c2fe2dc540caeec7a5cf2ac960d7a6e4304629867
f494c6e86dbd9d5a32d57807d00b7aee56136b15e652bea7014db6f75b1756cc,-1,4,1,0.24036641,1618383950,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
f494c6e86dbd9d5a32d57807d00b7aee56136b15e652bea7014db6f75b1756cc,-1,3,1,0.26903325,1618383950,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
f494c6e86dbd9d5a32d57807d00b7aee56136b15e652bea7014db6f75b1756cc,-1,0,1,0.2507137,1618383950,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
f494c6e86dbd9d5a32d57807d00b7aee56136b15e652bea7014db6f75b1756cc,-1,2,1,0.21550889,1618383950,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
f494c6e86dbd9d5a32d57807d00b7aee56136b15e652bea7014db6f75b1756cc,-1,5,1,0.20217804,1618383950,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,156,1,0.24036641,1618369660,Regular,f494c6e86dbd9d5a32d57807d00b7aee56136b15e652bea7014db6f75b1756cc
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,106,1,0.2507137,1618284709,Regular,f494c6e86dbd9d5a32d57807d00b7aee56136b15e652bea7014db6f75b1756cc
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,110,1,0.26903325,1618197334,Regular,f494c6e86dbd9d5a32d57807d00b7aee56136b15e652bea7014db6f75b1756cc
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,85,1,0.21550889,1618119720,Regular,f494c6e86dbd9d5a32d57807d00b7aee56136b15e652bea7014db6f75b1756cc
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,29,1,0.20217804,1618029905,Regular,f494c6e86dbd9d5a32d57807d00b7aee56136b15e652bea7014db6f75b1756cc
1346164a22957368c362438c1050bc2118bc1e18cd74c3782b1f165a4940ffb5,-1,5,1,0.13754293,1617961548,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
1346164a22957368c362438c1050bc2118bc1e18cd74c3782b1f165a4940ffb5,-1,3,1,0.18964617,1617961548,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
1346164a22957368c362438c1050bc2118bc1e18cd74c3782b1f165a4940ffb5,-1,2,1,0.22728118,1617961548,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
1346164a22957368c362438c1050bc2118bc1e18cd74c3782b1f165a4940ffb5,-1,1,1,0.25390637,1617961548,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
1346164a22957368c362438c1050bc2118bc1e18cd74c3782b1f165a4940ffb5,-1,0,1,0.22937785,1617961548,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
1346164a22957368c362438c1050bc2118bc1e18cd74c3782b1f165a4940ffb5,-1,6,1,0.26473106,1617961548,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,4,1,0.22937785,1617939552,Regular,1346164a22957368c362438c1050bc2118bc1e18cd74c3782b1f165a4940ffb5
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,42,1,0.25390637,1617854401,Regular,1346164a22957368c362438c1050bc2118bc1e18cd74c3782b1f165a4940ffb5
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,83,1,0.26473106,1617763689,Regular,1346164a22957368c362438c1050bc2118bc1e18cd74c3782b1f165a4940ffb5
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,45,1,0.22728118,1617679746,Regular,1346164a22957368c362438c1050bc2118bc1e18cd74c3782b1f165a4940ffb5
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,51,1,0.13754293,1617596173,Regular,1346164a22957368c362438c1050bc2118bc1e18cd74c3782b1f165a4940ffb5
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,176,1,0.18964617,1617508623,Regular,1346164a22957368c362438c1050bc2118bc1e18cd74c3782b1f165a4940ffb5
03730ea2c7fcbef7b3b86008959ef97d569f0a87d7b65074ebaeffb5b9b9a330,-1,0,1,0.26523955,1617442344,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
03730ea2c7fcbef7b3b86008959ef97d569f0a87d7b65074ebaeffb5b9b9a330,-1,4,1,0.23423429,1617442344,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
03730ea2c7fcbef7b3b86008959ef97d569f0a87d7b65074ebaeffb5b9b9a330,-1,3,1,0.23437397,1617442344,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
03730ea2c7fcbef7b3b86008959ef97d569f0a87d7b65074ebaeffb5b9b9a330,-1,1,1,0.24700592,1617442344,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
03730ea2c7fcbef7b3b86008959ef97d569f0a87d7b65074ebaeffb5b9b9a330,-1,2,1,0.2470779,1617442344,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,159,1,0.24700592,1617420575,Regular,03730ea2c7fcbef7b3b86008959ef97d569f0a87d7b65074ebaeffb5b9b9a330
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,81,1,0.2470779,1617334051,Regular,03730ea2c7fcbef7b3b86008959ef97d569f0a87d7b65074ebaeffb5b9b9a330
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,65,1,0.26523955,1617248582,Regular,03730ea2c7fcbef7b3b86008959ef97d569f0a87d7b65074ebaeffb5b9b9a330
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,20,1,0.23423429,1617160053,Regular,03730ea2c7fcbef7b3b86008959ef97d569f0a87d7b65074ebaeffb5b9b9a330
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,53,1,0.23437397,1617074951,Regular,03730ea2c7fcbef7b3b86008959ef97d569f0a87d7b65074ebaeffb5b9b9a330
077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a,-1,6,1,0.24186401,1617034716,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a,-1,0,1,0.21938668,1617034716,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a,-1,1,1,0.23532226,1617034716,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a,-1,2,1,0.2392161,1617034716,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a,-1,3,1,0.23580857,1617034716,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a,-1,4,1,0.25656843,1617034716,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a,-1,5,1,0.24250325,1617034716,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a,-1,7,1,0.218626,1617034716,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,52,1,0.23532226,1616985678,Regular,077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,147,1,0.24186401,1616905718,Regular,077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,140,1,0.23580857,1616814126,Regular,077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,6,1,0.2392161,1616733801,Regular,077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,67,1,0.25656843,1616644696,Regular,077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,42,1,0.21938668,1616558186,Regular,077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,3,1,0.24250325,1616467202,Regular,077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,144,1,0.218626,1616382916,Regular,077c05caa12c6ceec16392f2b3f08ec2adb8e3c76ff8ee9b12e51ff77593ed2a
221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093,-1,1,1,0.26195839,1616339747,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093,-1,2,1,0.04422863,1616339747,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093,-1,3,1,0.27812608,1616339747,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093,-1,5,1,0.19671622,1616339747,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
221afa20149f56ddb41dfcb2909bd69f8ebb0a3040682a6384f522de63e67093,-1,4,1,0.27551789,1616339747,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
