tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43661f7816381a1d850c17768d669c9c1196082e18bc192c392ad5903bbb9ade,-1,1,1,87.51160191,1525841888,Vote,0289a0f8301f4f5b1ffe0d15c7410465325dbb9692b3494de851246c9bf34e06
5fb9e5a9ec3c9121e8541c9b015b0c014be299e087953b92f6f34013ae6c35ae,-1,1,1,87.3821364,1525837461,Vote,4d911024ee194a6241f9fc8c95de3a55f41539e62a35da8d29956fe7605da05a
e48b8245b4b903adb3e7fa7f745a76b1269b2a9e9a2e7bbd768c0d0fa7860ab0,-1,1,1,88.08767553,1525825538,Vote,4277870dac70566bf1dcf619c44c59119b765e639b7cc4410f97613dc1873b0b
6a6271539dfde60dc3dbc4ce61752d9e70fe7a6e211d006cb05d161558ba38e4,-1,1,1,86.92814733,1525812238,Vote,07552614d5ebd8b4ae3337242c93f55afe5451cbee53cd62fec1d591c343f172
a668142bf68d06bb5c6bec9057ea90c21df196a9839bda13611fa8d73c9bf449,-1,1,1,86.48637636,1525796760,Vote,e80eda23be33d698f396897d65e92715c39ee0514ab001ec2d5189875d6a7057
23c733447333c2f97ee6ef64be1514db6c119a0429d90d83fb66ce0a96ca7ab9,-1,1,1,87.58047577,1525771518,Vote,470efcf69139959c5b89da96333ac36bc65c085b728b820b735a29199b6b1993
095fdf0d2cf7d7de8c2771366411e031ab3f3e2a3347c08556ecf379b1581184,-1,1,1,87.44627986,1525769111,Vote,28cf7df27082a28cad53c1a3d4c770389fac36d8a6c6be9a0970139745af4c75
28eef5f386a7093a2671d695b0eaa00aedda7994ce6a8ae42be6e161a2263dbe,-1,1,1,88.06283193,1525753929,Vote,40d5b6d9f7cff5c29ea50a06a72751653c0c6d985960bcef4f718bf0c301a3e6
79e8cc578cdd8e223759f8843c3e51e842772c96d9e1438c51c5b1f8d6edf7a8,-1,1,1,87.80293039,1525745739,Vote,826934ba36a67369b5410951cdd05c34aa1d45b717d598028e2f649e4fc16649
5e5ac5cf0cbdb393e2fc2b8b581778d43e4a54622f1dcfe15966b8abbb13d051,-1,1,1,86.92814733,1525742207,Vote,a721fa911f879070fd9e1ed3c3a7529767f5c08a0e472818b0b9c895105456c2
5c37d65534e17d48a88bf21bb6cc57eb2345811f6daaa77f750dd0030d31d77b,-1,1,1,87.01174999,1525728647,Vote,ccbf6659878684fb86c603fa1d39a45ef9e27346eb8ca05bd2a03a0ef65dc9ce
fd1eb9ad1e6c87647b2d8814b3de0f5470c547dd9f0274c6d0b86df1c9a1cd23,-1,1,1,87.3821364,1525725069,Vote,16c811a0ee33322af21b9007fd271672815590b61cb2f8b5d41c71f6e9049cb7
1997a4f0d50d81e19bb3d9a70c553afb04a6806b8dcca22774dc72c18b7e43f1,-1,1,1,87.01174999,1525718971,Vote,5143633b87e36d20c7d774940d19f1c53e110b9d32a142647134d432838f8036
102f9993144f976f83d71935f737cdda5cd1e7af0bc957484b2f7c225811eb97,-1,1,1,87.3821364,1525715767,Vote,ab2c400a1dc88b76cd14294131af5b4fbee44c86749b6d8276c495275b169b03
304be2f97db526ef479f99d72ab0882d9cb2864033604612b7b5b73c83259837,-1,1,1,88.08767553,1525695211,Vote,8d284f834ea5545e8f805ccf64385b41d8732d4954702d94b3d38202d5eafeaa
c89aa68c40fafac44f784726242562d8b88a15d173ebaf8168464ff73c28c7c8,-1,1,1,87.4818473,1525676110,Vote,d8d284d09853f3c5530a0389a604e563419da9135de109b2f42f3420aa3d894c
ca7aa6c1f6d1c89f0736b4cfcd31f16c69f32b44b20acca45942448fef022b0d,-1,1,1,85.9382043,1525657831,Vote,d28994da80de61b08d424b593619a2ba188b0af2a5f54ec943db28719a4043d2
7a45a6e29fd12bb37e5a445b81669d04e6b702e3031f2a773e18e05a91d843b3,-1,1,1,88.70848868,1525633657,Vote,19ace606c1477567ad01d1a3a0e0df6c47d20e8edb68029dc9ca74608d9d4215
828d378c67d4823cb7e7e3eeabba079a4a7a23592f3085053c699e972a19d2e8,-1,1,1,88.06283193,1525631341,Vote,061809fe3c7a3b8c3c62e26672f9ce292170b927c4a53a39b3a20e0f7090e3d4
9763a205b4360200a8f82fed1f8a698fe34db168c1e8ef24b5f99e64a67f357d,-1,1,1,82.2475456,1525629622,Vote,165030e4baa13950f4a742c9cc2ed27c0bef500b6101b495371c668f2ee8fce7
b1f2fb85c3ff0fca6a9b5ce68ba6396aeaa47c5d7ad45fab81ba1c96b119a8d2,-1,1,1,85.92887273,1525613340,Vote,72637da1cee697f5cc9984c90472b095564c801ea416a0a0bad18779bf1900c7
a9c1493fedbe4a8ab843f4cdb06656771f4f994a240df8477b2dbd230bf08ed1,-1,1,1,88.14913411,1525601258,Vote,8deeb97bdd6c64ecd67b58659a40b9222918ac811d84648c031f15728e3453e8
293c51631989cd12816e6480cd369c8e17d8c094769c96cbc4124492e34e082c,-1,1,1,82.2475456,1525580094,Vote,aeadc6d568f478729433c34a452f4fef7ed6c11c9b821f1b30c46f255e042c56
8838b1a899527ecc59673bfe596998cf93c1685cb4f1e6201b23eb0fcdc71547,-1,1,1,87.47401595,1525578424,Vote,bc6cdc8b69f33b60495ee1393054c9bdd175989da1d3afc6da2d574a33eccd0e
1c8f742581e6c462d92b60e920321c15eb84e335a4e0af56f615ef2cb8b62cd2,-1,1,1,87.58047577,1525571009,Vote,31c8bd1edee2df974836429aa1224a375fc66aba3639aa975801c9f43baf1902
565bfe13338ed406da3ad28ec6e859009f23617673f90a9c9bc9917b46a4e1f5,-1,1,1,87.57817525,1525552824,Vote,dc97fb7a4318f79b60e9160f2405d03052dfcbc5d132d5b7c8a36db8561533d2
25be04ec03fd51729b5a36fb0550586b23793827945dc93e286eab054e0d1109,-1,1,1,85.92887273,1525548720,Vote,1fc1e3bc57a2090b5decbd1aa3958a598e550db0b06fd11f7192ed062cc61807
27c9db9f24b52c0548ea18f29f589ae711d4bb63c2c71342b6de57cfe864ab90,-1,1,1,84.67171304,1525541114,Vote,ba0772f1412c95c6eaf22144655aedcfdffaacea2b3d038c7b7e5b4ff9fc500f
0c1e74068911913effc589388a350b00cadf5a2baac336a75c57b846d321a486,-1,1,1,87.43076438,1525529773,Vote,028fea175059ccff11928b352b28748f3be6b3b0e089dcf5a413cad3336c13c1
096a54af3531e4b7b5655005d7f5e1d95ab2092a76cfacdee51be6be8b540e80,-1,1,1,85.92887273,1525529115,Vote,2fb59e54931aa69431f22eff7f17075cdc862a9f4f6b26c55603840ee5efc32c
50d457cb38f96f49ee07f45fa9b38e28a07fda6c54c0719479b725004206928c,-1,1,1,85.9382043,1525528060,Vote,50d72c0ff3a520dd485f3e82b502575452042410d7930441d5a851a9d9de315d
cac856047bf1b0c7a85a9918a4f07f155b22367af9a71ae35a0a7b6a5ba060a1,-1,1,1,86.48637636,1525523639,Vote,787f0e15c7bb08917a37dbcca48150274cf002176da2fdae4ff636fa0648be39
bb2bf77ea615bc6eb6c6b843e51317938e2f2bfc816d95bfde5b7b0a492e6634,-1,1,1,87.58047577,1525506322,Vote,2213801d8700fd61e15d03a3bf71efd872a4dc83c151aadc81d2af13c636d00e
4055b68a1eb728ffbbac9d194ad2d2e46e5aca2b675632f6cdab03afc949fd87,-1,1,1,83.97122474,1525492041,Vote,e76d619ae35fde5085956a2063433dd8a6c2c34847f06f927d192b701e0806ea
6e7f4cd163f61e10d860708804bca63872d5dc885096225dfcdce1e99b7f6758,-1,1,1,87.77163113,1525490672,Vote,1b78fcb483b4f9353eee8f792e7959231a7b096351d4a6d2dadcd90be040dead
f9533ae489781b18a7a7f2b32f839ccfcc81723cc8be02ad40d32ac97f7f4932,-1,1,1,86.92814733,1525472336,Vote,4503fae7e8e27fb9dc5c18c125800782d94821927e293bd2d4aaed0fc0939316
8fd41bf0c0759d90cca8ac27e894a05348e6faee9154570dd19ea60e96d55fac,-1,1,1,85.9382043,1525431684,Vote,f0331f15704f9ccd3a36a27c81f2861a22f7c09d4d970ca0f781385c1c1b848f
e55c9c1ac5422f421974245a813e328253d995603ac3e4f5b36f0e6915b04354,-1,1,1,87.3821364,1525424705,Vote,2ea1b86f055fa9e4f67a06edb0068f793aa391fd59b32f7a82eb3207b5eb04f1
6e046e48286a1f9ec723e1ceb1666443580bc9b275a16de0562a5da13caefae5,-1,1,1,87.3821364,1525420733,Vote,34eb990024d1172de1d23192be41c79805ddf3688b879c5bc564cfa9a5cf0166
5ccdd2cc8c69ad16bb728a4920738100ccc0e36433f8e3ac7dc4d9f891b4bfa0,-1,1,1,88.58677437,1525409909,Vote,5fd31de6b51e0e600a71318fcb08274a357494aab822ec5e8233c03c8c98997f
0e1ccfb593decc82a8869f050d677c36472aeb3df02e327c897a65e6d48d68d2,-1,1,1,86.48637636,1525409289,Vote,84d6abcdc85c274ea14a471fb8bc4e14da436754de9aa64aaa5b4049b6b5f97a
c86f4598cfc92b3eeeda821d05f9ac4b2e1ddb7e76a72c6dee9ce5e237e81d62,-1,1,1,82.2475456,1525379244,Vote,ad33260ed28e1e3d63ef5abac329a7f48abe88bf67ec03bad2b1896c65384ad6
e330f8bc57d9a9b6f8aff059bd75b4180ffca843fe4d60796533a7766fff8f24,-1,1,1,85.92887273,1525375601,Vote,b87b4e84aa4f46637e1aa994e1563cb205acbb0c572907d1d589fd97f0137cc6
6b72d26e51ef9cab8755e6e59a5ffeef315db9da663e0fea802ebfad6ae26b9f,-1,1,1,86.92814733,1525361248,Vote,a41064209f58e4848391fee50c426651e2e123cb33e20e5ac8c8f2e62d1515a1
2450ceadef5f620d7c9c93f919be9b1061e68e0737f7fff7c069ca7037b44e36,-1,1,1,84.67171304,1525357619,Vote,a147eeed1eccc4ece644c6b245ffa5da39bde9733a3a29a5e837d2d1f2f1d5c2
735ce7019eff1e1dd1b8f1fe9679a5c5ecbe2299ea6f341363b4efb79f295681,-1,1,1,88.06283193,1525355572,Vote,2ae8017eecae9edc1c6a111238e21fdf118f9f4ed73e3d7bcfe6dc9ffb8b33d3
13632fd32ed6c690aa128cfea3cb938efc412e9b1fcacd752c8b550b4485ff82,-1,1,1,87.80293039,1525342203,Vote,98a5a6307fbe679d7d8636ee2558222239cbfd8778eddb5613c7a713a2e1aa49
e2bb684858b64d68301ac4ec9b1abfbb9e73f0120b08090bbd57eb4c1c91f714,-1,1,1,87.3821364,1525339156,Vote,01f84a29ae051272775a6ab2da10dae767aa32d3af816684747a9dfde0b4238f
5e650edafb5481908b7defe50fbbb2d90c27a6ffdf2842227779228aca5f1a7c,-1,1,1,87.43076438,1525336521,Vote,29df485380de1bbac8191bd20f053f17abd321e0932480dda55e267a6f0706e9
589f3759c27775b2972b4816c5660b04fc6ba0cae1a2fc66785aa6bae71a776c,-1,1,1,84.67171304,1525322961,Vote,48636b30634677421b28dbe768a514268a51f417e7c8c376a505a7a5b45a8a87
88696636e56445ed37fe7b6737a43b11f8664c256a45c3762c4fb1f030062213,-1,1,1,88.24360163,1525304780,Vote,51401180b053909fdb721f562fd6d713a4db68d52e39826ce2c2a79e7d4eab12
8164710d9ebd42a4d60f1b3c7bcb5365986c0c87e0d7e39f44c7af9191cb32c3,-1,1,1,86.1005209,1525301427,Vote,8187ae7f2e25a93820125adf09299fd4143021939d4932a6a68cbb346658116f
645e013006bd48e5f89ac8077c80101433fce6b7ca187c5b538aeb4de9bf12ae,-1,1,1,87.58047577,1525292206,Vote,755023494ede8bb7eaced9eb82dd8363b02037ab6d9331d5854a73ce7e383146
b929cfbbc45aecb73db44d9f14819c50e7e4eaec41fca958fc0514a4bb6e2b05,-1,1,1,87.15137532,1525280315,Vote,78376404192712713996f6570bc92933685e892fce2c7dc53011d302af61f331
64d766c7c74cdc738ec7b1b990da7f31b8549e4c52aab5c025527ba659e21ce0,-1,1,1,87.3821364,1525276161,Vote,6efdc2fce157dcd9a2a48eea139a30d6e86be8ecb039a34d622c0a9dd98a2689
22361fc940e4fb78859d289cac77a385d7c53a553fecf0885ae2c016e933f1d2,-1,1,1,85.9382043,1525263730,Vote,38c9a1576fcab2ca652d9c2dad577ed8646a8cfb61dddaab8238195bc2bb9a38
90f2fa25a9616a4d631fe7091116099a29f80dce32422fa799264b70a0578cdb,-1,1,1,86.39546204,1525255733,Vote,9a773a3b6f61bb6ea5c0f42bd17e185c9ccfd39bc6f80c7d94fc20242decd90e
552bd2450a73ce9b83bf24ee47860a9218cff9d1aa3cf1b1021c16248540a3f1,-1,1,1,87.58047577,1525249146,Vote,df4255d83beef4bd80a368b17290612c4fc7646f2d9d6547767c2b5625f72ce1
680ef911cb0f5e144367108f144aadd7a21d8c541e5d8c6a8f87f68cbb8ebbcb,-1,1,1,88.62436083,1525247752,Vote,3509232daf4bff003cc1b72e128d159c40ed3d5b348e8a76de07f15cb05448f6
9d994710e34dd405027ddb34f8df7f1568af914897cdc117497397d4ddeb26ab,-1,1,1,88.08767553,1525238749,Vote,d2667e0a4fd0dedd7938e584122eaed1e6ee68cc681eedd110537c9cb34ff106
ccf41c4cdfde2cdda232cf7508d8cd55daa450ffb1276c45899be0a4d050ff85,-1,1,1,86.48637636,1525228104,Vote,0367d32840070aa75a2048cd74c55a607873c0d5d1f4605a6766e31fe8dc2828
7ade1be3208daf494bf80a42ec7dced2688c157923e775fb14a28fe99c9a1ffe,-1,1,1,87.80293039,1525209819,Vote,f1b05a9a84351f38693d5321e3664b793a60981c802e6049aaad528f78fe09f1
a31f84c0b4c512025c4c77cc92d1618548f7b54b89450cfe434deab8d3cc9d9a,-1,1,1,87.58047577,1525209251,Vote,38bd2487936109ddda7b18b93673a2d21a950bf636c75bbf321e25ade2dae9d7
48833c5e3502ec0d5e04762c2884ad6c14586ac74f7ad0ea49c90ff53bebd4cd,-1,1,1,88.14913411,1525208840,Vote,b5f6733624402fd1a661ccf1295261759b97415415eb0ab0f456ff0fc29b18fb
605368677094b23042c8d2dec1c5013c3a29b6938dcca5513fcb8d26020d292e,-1,1,1,87.5436433,1525205575,Vote,572db75bac79fba2301265bb2c6bd3db3ca732dfb854457169d12553da338db9
7070db08d360e8aa105475ceb7546d0c384fb6260eeae24eca2760a96da4bc7f,-1,1,1,87.58047577,1525190421,Vote,dfc6289f5ced1535eb83b72dc6d9fadab493d70b042ca9c542b74ebc070b580d
57099bdf732630312d127ecab05da76479034449d8a816a6a96e5ad89e19b00c,-1,1,1,87.80293039,1525178860,Vote,534d2b634be369037b136fc0ccc9064c0583e9f357529beaf35337b4c93583f4
39aa6b1f2c6401bd50065b09205fcf0a55d9e90f50d27fd7d4960a08f147f2f1,-1,1,1,86.1005209,1525172792,Vote,1833e5994b0f9c681b1e502128dc1881e092b19fee672f97d4ba4694746a9fb4
50f4362e8b9de1d3f89c0cd208bc56e452e55e70f07b02f8847bd9113bc94e2c,-1,1,1,88.08767553,1525168275,Vote,dd7bfe2e0fbf331430a254a69796e8b4a5c8fa63eda0a379af4b947e795dc609
5a5da58de7585279569664429d1f09c21f222c5bf7dcfe0e89d2ca7ff72f1e6b,-1,1,1,88.06283193,1525166863,Vote,15c97d6e3fb66d5e0cc1df9898c9477593e17a5739e79b98b1cbcac228a424b1
fd23443887b5797f1a9fda89dd5161222183375613b3b771acc0f4a671764e2b,-1,1,1,85.9382043,1525134406,Vote,57a23dd67c64b9ad961f741994a5f5d704366cb80c63d36b79e011ee7b30455f
1034b8156b85387bdca221156830ccb2fcc856696491c1cb392959cae1477549,-1,1,1,87.15137532,1525131156,Vote,4339791412b88ec726e976f9119db18095aaab7b4d0f9cf65ab5688f10885ea5
5115ee2d2286119c7de3cfa055c1b366f3b74cdf7edfa1d32255f6ef7fa6590d,-1,1,1,87.43076438,1525126565,Vote,8ea4885f30bff52f74121cc5add6587ec189b7a9adc74417a58bffe91364071e
8ad8de250adc07645f779f1d81a8790018d2130725112c9d2825f345986395ea,-1,1,1,86.39546204,1525124312,Vote,7ab80b9732b28022249b7f11a671037dd3c8d9d19057a249e56d01ffe9da5fa8
5acd86fc545561ee8bfe2cf5b47fc5a276c7e4536e856e541bd8c5d5d10abf86,-1,1,1,85.92887273,1525121413,Vote,33c7de428a4b6dfd8ab989f476cac784dd4335e27b2fd77bc5aad4cbfc95ebb6
8db33587d771cf5d3a5fc6ba578486f4f36e524775cf3365c00d5766cb090bd0,-1,1,1,85.9382043,1525112884,Vote,467f95e5d9a9c496fcd0721746ec15ef871db11de2b3cbe08687664d5ca54dd2
b59508d3659c2978f6c602472344a64d1825437530759ab2f9d8a03b4abd634b,-1,1,1,86.92814733,1525106166,Vote,eedaf208ff580ecac2538cfc3ef7a9e67a0394ee34f5150cbd9af5b3de50ac9b
5c61b42ea0a5cd1d57dc6da34ced608366482629ac99bc683b458b81d2ef04a3,-1,1,1,88.62436083,1525078402,Vote,bd6c85f545ef8f7ee4fe5593d137c535275e8ce27a5f2a16cb60c64608fe304d
fd205ef4196f8a519ebcb560216bfe1281f520d87d30dff261843105c6504633,-1,1,1,87.51160191,1525063882,Vote,4caa561c7482a59a339c1f110ca107dc696e63eb2de59e257c23575669e02798
5b28c889019fb25de97916db1c4b84cc0d747203b08b4204621ab3737bbf264a,-1,1,1,88.70848868,1525059804,Vote,bf596595dd65bbb67b81fc6a2363ee106b60d461065908eab630562bedfd828c
dadf95c3cbe46f41c543f88a6e41dd3408d4ce5b40ad6c873769b8c284cfbb89,-1,1,1,87.47401595,1525058320,Vote,29871639cecaea10c10c03a78e1c965c421ba81526ef207e37d329f5c9400ec6
ab612972c165eb670d96ae10a5f2de519254336b1c0b51663607d512c0287cf9,-1,1,1,88.05553582,1525029096,Vote,fe66a75838af5e91ecdc4e7686ef537ac48947c68d83ac04b772edae900cd661
3abf8bc7767e33950db1186f69367b088ca0bf1ce0cfb352f1dbba0c8753a6cd,-1,1,1,88.08767553,1525024833,Vote,df77f65b84fa2bcf85bd430bbe3cba3f77c41c9575bbd59fffa0975de5930b19
ef28f4b5b97edad500a7156683c8301fea03fffb33a26476c7d43520e0df3e30,-1,1,1,87.58047577,1525019151,Vote,2369f5282595ed4312bc8d6fcbcd0e14cae46184bd83f7676d1436f579836204
e159dab0c65c12999f66357b720896f74e9b63f1e49c8e69f1287e231b4890d5,-1,1,1,87.58047577,1525014905,Vote,605ef76432730296095e69bf978fdbf583a89319c4033f72d9f21348d4add335
521b3b6824cdfa0d1d6a14d96b5200b2e5c03b3c11ad1d64a74f00d421878736,-1,1,1,86.92814733,1524998285,Vote,9a75d65045c2c013f0574c8001bfcb1d550bb1e57acf8d71348f755359b5c2f6
d1ea0a805c133600c79c499bbfbf71fa935fc0fd19b53e95567507b435c6a56b,-1,1,1,87.15137532,1524975332,Vote,595da30ca750d066b20763534528fa44002bbec88f2dcd4a5bd01dc31a05c5ce
7ced4a8617a5c732818154309f9fb7be355c84eef16ad2c51acee3cf19558f30,-1,1,1,88.11238187,1524972286,Vote,6f1bcd0bac83aa05a4313e0e4a421db2b954de07fc8cec12cd5c0ff287fa9c02
ec31d9bc01a1ccfb22a5cfa4589061969c2104c4d4613b3b9d0db348b62e3dbb,-1,1,1,87.51160191,1524960949,Vote,df0ce41415477ba01e04666641b1628190ff0e1de239eba6a34f494feb3b0cbb
aea164aad99024c4cc97881bb8ddf70f86715be3c4b94828f390e53cd3f159f6,-1,1,1,86.43222646,1524959997,Vote,f508766d58c7ebe3e96d3b292b0c267bc1823c57151e987d89752a3c8cda63f8
64301fdbf652b89cd77a64b7bceab7e2b17daf1762d35056a92340edac4c6c4d,-1,1,1,87.43076438,1524913814,Vote,087aa0286c94efaf36171c0d0b40b27517706a62a9e374bbaa4d93162cbe0cde
900abee0d61413e4c76ce8837fb7569674a3d486359b5a9bf14605add12bc5da,-1,1,1,86.1005209,1524901352,Vote,aef4b22bfe4768050bec8b0ed974de40689c5f78102aadf10fb71b82f3062c88
65642e643135c41f96916d485ddfae3a760fdd34dfb7359c0e2f967e38f94d1c,-1,1,1,87.77163113,1524897156,Vote,7b38b8d6999c283b897c5f5951544ab57f9df4c8b5b995c9f5d272131f44ae5f
512f065ff3c42663a8a92d74fd4f60b432e33f72a792345154e18a8da0f7477a,-1,1,1,85.92887273,1524893164,Vote,c20318209db8e4739ee58ce6f160bc59821053c491f89dc0891fd6e32d0e2703
238481b5f8bcaaeb6d01853880a14324635c220aa9f960da305ab5e567934f41,-1,1,1,87.5436433,1524892017,Vote,6c0d9c96e82c2b96875033f083f8aff147fcd46dce995a48d654c6347a03ac16
8ce1d848981035bb9949f28beec4eafb52b86e797ff9b1a99e170103ccba14b5,-1,1,1,85.9382043,1524887848,Vote,2a605d7f5ab03b9eb3c248d91aaedc54571457db1b378e75ec3dd65237dcc6e7
b897a127de319864e858aacf9d0673c4b56afe915b09bcecf1055a41214bac19,-1,1,1,85.9382043,1524887200,Vote,d7e8d52db40072e77b15ca7773c7c3e719e10ec0db0ce78fc408e88bf3e79387
8cbc226ecbd0d7de1141f30e86325c127efe636c281f6325bbcd2fe86dc8ad71,-1,1,1,87.57817525,1524883776,Vote,32a5faf592704834d994f499134125937636bfd3dd31bec7e95e755b6962700a
a1c3b80b02b0ddd86341f51f118b7fad98667e11425ef5a25e74198ba4413eea,-1,1,1,87.43076438,1524849293,Vote,861476fb5bd167aeb8071eb4c441d364b86fbb69bb85c080702fb802474eb304
d1ae74584600f712817cdefdfc7c68731e9537e6949de4288766ab0352df0ab5,-1,1,1,86.43222646,1524839618,Vote,f95be9ecb5a34a25967039baf9c98ed68fe8f8b72dd06975897700cef7e6c00e
639b453836e603cf07dbeec36b821180248a22ec70011067b473bc8eb627e0ca,-1,1,1,88.06283193,1524833987,Vote,fba353909935ea989bc51966d28ab9207867c52123845dc7780e9a6b65f6d256
c3757e483bb7fc4839a1704e4861da951e38a50c2240ffc94482213b23f697c8,-1,1,1,87.77163113,1524832298,Vote,eb38cebf9d85a693e253fa4c26bd658385d791479fda8e03044bac89a4da709c
4796859832a06f0cab71089826f32c4ca4a7c3ad8f846ddb754b070c970fed51,-1,1,1,87.57817525,1524829999,Vote,36093800863aeb1d81b4deb09d2214b9fc9da617ff3ce16b225b6faa03f54465
cdfa58bf1db50627db3890193463bb5c7e92d596819791dd315757541960869b,-1,1,1,86.39546204,1524817780,Vote,16c6c6967dfbc8c9a44cbfd51be121eb4cd27fc74504acc8192b93278de89942
bcc83940fca5c18d44f21597b8d7965025a5d43a9dcc826ff22e8c563df8560f,-1,1,1,86.39546204,1524784375,Vote,39b8fdf04945c6b7f799f05f3b9f0935204d65b361bab9a45f66c98aaec07b55
404bfb51dcf24ed64341336ea18dac77df5dab0ed925fd08e2aba7ad5da438e2,-1,1,1,88.06283193,1524781297,Vote,e7993074414a5e3794d5f1f7d62e54988c0fc2392dbdf79ab4d82820b4c9c1f2
46070b848827582929d9b4c3e8ed3239d474d69f5060840a1c7e54dc4e8eb830,-1,1,1,88.58677437,1524777176,Vote,fcf41dcad4b78158fdb4c6bd32adeae46b53e21f4497852818377120186488d3
88459d2de420ad566079eb3d2b6292eb9584d41854881ccdf23a8965a6715c6a,-1,1,1,88.06283193,1524743954,Vote,c8d738f0e70eadba385cb65d6a2684ca862fa4a869f4dcea431cc1500bf2ccb7
8dbe56b89541b3176e90d772037644a096aa7a45429a19f8f0d375b5cab65e46,-1,1,1,89.02994756,1524743824,Vote,4efc927cfd84bc25fbaa840508e65fc9bf967e3d2343f74d4cca17ca118c68ee
f792b2ba950c7f6d110cfc2f4becc51c6ee7b722a165e7b67f16e551bd6daeac,-1,1,1,88.08767553,1524743582,Vote,c078ae0b0be12f6a45bffdd1d3d9a9ac85bb39e842351d406f99340a06f18057
7c4e1e66668aa4cbaeed0af40eff09aa451fe2e25d31a0844f4c0a53414ab813,-1,1,1,88.08767553,1524730192,Vote,64d183958a7c0a21da03d9d8a1468adf4fbf2cc57be5dcd69ffac3cfc4c9a2f3
ae51d48571dbffa149afb63629f6ffdb858ad60170a76f889b820e250b97b0b2,-1,1,1,87.57817525,1524721473,Vote,59ce3bcc293db2c04936ce8b5f782cd49a75e07e024ff1e536477dc0a8c98963
3b5007d971a4f145921e5772e93af4cbc39903a9a88cb56c9c995e91466200f1,-1,1,1,87.3821364,1524718919,Vote,da31539afe479f4b0e2a48c4f0fe26c18084a9c74f6206726014df44fe3e680a
27e14dce75e21913c6ca16eb1bf82d125bd3e1ae42430659d2934c69503e1996,-1,1,1,86.48637636,1524718283,Vote,0b2b8756097c905d0f37300302b5bc0e822a8de4d84133014883084271cab973
0e0bdc0c70ccf8f5b537cef3c9871116d45ce677f3669d6237bfc717456bcd08,-1,1,1,88.58677437,1524709793,Vote,00ee7459047d18b078ed81a6634caa745200d54e6d1b300fb8e5c1e55d947edd
680414e354471ea535a8a70b4d3bdeab37bc6fa07e106c2a2e5f3662c6a6ed14,-1,1,1,87.43076438,1524689399,Vote,41903c2a5431b135be3ca2d532b5718ced1e83a69bccc9c98d35ec2c70cdeec7
4f763cac11230a705ede76aa32c0590f8084912011aff1ce311cdf1bcdd35677,-1,1,1,87.5436433,1524674328,Vote,51735fa1b60ef2d55bd64067b41a598c882be9fab1e5fd0fb0b81d3b31a1ee11
a2495d744286025821094787527eb13cf7713e4907488ba47c3e6d343cfc8414,-1,1,1,87.58047577,1524671351,Vote,c5099af57bd6cb10f6254c3b473ebd19446ffc7ac7e36ba285e5e1349a79dda5
0756d8375aea9b6864e28436c9a2c7403f61a859f52f85d8f65e8a28c0c825c1,-1,1,1,87.58047577,1524669133,Vote,b4d6fbc63119393011704df39ce01e5052b0719404df8b7d0b6ca5acee61b5a9
31ada8a2bb9a526111db7bffb47b6a948c4107b94d9a2b689eee670af0c5bb5f,-1,1,1,88.14913411,1524665393,Vote,f921e767f7ceb3258d17cd865ed91de43a5cc1557885dc1354475bb9e3dd3935
4b1cebd9d482c79b2d86db93c4bad2181bb12278025505921312d5ffc3a26b41,-1,1,1,86.92814733,1524663673,Vote,0dd2434b95eb9f1f3b855c72324f837045a5c6826e1740432c3741448a38c00c
679c765771bd39c94fe30c42c0cbc1449984d669aa5bd9c87a0f93e1a4c94e93,-1,1,1,88.06283193,1524650077,Vote,173a1a0b22eba62404018b1ad1b3107419b716ad299947f768ed027ecfae0452
71e181dd0bef1cc5b19a3da5137e4d491f39978ea88d19c601174d30358056d0,-1,1,1,88.11238187,1524632726,Vote,33156e78f69f89c8b786f45108e432a6d35fa09be4409b70165dba7f840ee706
ab8d1e5d0bf0b09defc9226fc91a7ac32855307a51acca4ab8516079f08a8041,-1,1,1,87.15137532,1524627184,Vote,e466b528fbe3e6657f4bf6aeaad7234a31c5549d121dd4d7872bfff6d0dc4462
35c16cc100466cc3ef639785753dc4df5aa65b98c01da556d3662f2e5fe73a65,-1,1,1,87.44627986,1524619221,Vote,bf792c877938bfaae9751b31ad492e23faed1c597774e74e29121237aeb74aac
878a3eb790fc17b4c093e33ac27b2308c746408ee9ed1e5408acdd8ac58cd5d5,-1,1,1,88.06283193,1524616042,Vote,bc68cba18604c8abde24908e836923e6a7c56369da6c89ad8db6959fb18fd1fd
ce68489703683145ee9b968c3c75ffc21740e28f02ccae2b9ee0cdbe6773b547,-1,1,1,87.3821364,1524600074,Vote,e5c439118d8eea3e545392acfbf66122bb9d8b6aa6d6b4e1f1927edcd4edc3d1
c26df7a0d17cca9095296489494a31dd54deac36c7078f0cad56af95dc488519,-1,1,1,87.3821364,1524599179,Vote,7b0965bb57a54687030bd0e3fe8dec500360385b9bc1d7f9c8aa39ad2f0d7ed7
af7df95a8f4fe532b9da3ec5820079a204210f847f9851c73cab4b6a889a75fa,-1,1,1,85.9382043,1524591835,Vote,ced9d2168063569a5e325250f83dec1176c79a49e2d8a9f4973e37f9d559ea4a
