tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d37b3573eb28a000649af23caba61ad2ff7c5ced5d1b4d404bebb90945182ff1,-1,1,1,17.51255759,1470177924,Vote,e29b0842f6bc0038dc4e9eb0c0c99c677149fff08f534621d7f17f0d65cf039e
d37b3573eb28a000649af23caba61ad2ff7c5ced5d1b4d404bebb90945182ff1,1,2,1,19.24108693,1470177924,Vote,2783a3b44d70d32f0c97340c0878e8313831308f50b129feceb156c5f6d04602
296306c7773b80b301b7a9226111ef130defa665bc534f3ce017d410bbfb34ef,1,0,1,22.72642583,1470096573,Ticket,9291c910a11280f4d26fafb68d94a1911e33fe315a3b87ec3b7782de231607c8
94ef39ad839ecd3e3794d816eba1d388416ce931d89eff8361172366e754e629,1,0,1,22.72642583,1470096573,Ticket,c25fe70409c0d2a9c28456c03deb164be22bdab7103d1667398ddd8ce3146b27
a4d6e4307640e3b3b2a1e913067d6e153efdfeaba6c47010cd1cfabb523e7efe,1,0,1,22.72642583,1470096573,Ticket,b8f96f1bd3e8f466fdcc655521925b4989478c426937f293fe9dc8f50ce56678
565eb1f349ccd613e0aa33d071ff5344d45e422618868d8af7d0c1ab5692f234,1,0,1,22.72642583,1470094859,Ticket,620309c0e1feb3298d4677c6975713c5da82377ab9af646fe45f4b33f51e83be
844f88fb5085fd8aba6192cd9eb18c20bce83e8792a30e84c06b4ca6e51e8f76,1,0,1,22.72642583,1470072454,Ticket,46298dba3b2dc686501d65253e03a9e3561f5b1a5ee0e2df8079c2242a0339c7
b243e64e69ee6bc7a0bbe0ef0dd71c16ef6888b341bc6e7771aa7a2b1f63ac35,-1,0,1,19.24108693,1470062417,Regular,904e93f77e0ef47e2ad537b040ad3bae40c08223060bda04971139bc64f87655
492d9f9031a747fb99b2b2135613f05c3a7905462123a3f4c3fbd2e05e6fb9de,1,2,1,16.37734585,1470053769,Vote,5c60e222a3361d3b6a5ed851c485b81a686b87780d9f7fc929208e872cbcd9ea
492d9f9031a747fb99b2b2135613f05c3a7905462123a3f4c3fbd2e05e6fb9de,-1,1,1,14.64881651,1470053769,Vote,98bfec1dc83a187afabb84b1a682c2426774f13638741803a2955962c3f0a11b
904e93f77e0ef47e2ad537b040ad3bae40c08223060bda04971139bc64f87655,1,2,1,19.24108693,1469979396,Vote,b243e64e69ee6bc7a0bbe0ef0dd71c16ef6888b341bc6e7771aa7a2b1f63ac35
904e93f77e0ef47e2ad537b040ad3bae40c08223060bda04971139bc64f87655,-1,1,1,17.51255759,1469979396,Vote,195ca713e81b8263df4fc3a6faaaf03dca6992d61a1be6df98e9e624a41d7628
195ca713e81b8263df4fc3a6faaaf03dca6992d61a1be6df98e9e624a41d7628,1,0,1,17.51255759,1469757358,Ticket,904e93f77e0ef47e2ad537b040ad3bae40c08223060bda04971139bc64f87655
cb2871437460b87c2c08fccb49a7378e950dc3e16e7431bc14335cd2987a5952,1,0,1,17.51255759,1469757358,Ticket,b66f611f891d8ef5123b4c980445dabc2f8b61c57cce344d619b6028206946ac
e29b0842f6bc0038dc4e9eb0c0c99c677149fff08f534621d7f17f0d65cf039e,1,0,1,17.51255759,1469757358,Ticket,d37b3573eb28a000649af23caba61ad2ff7c5ced5d1b4d404bebb90945182ff1
e39c04ef84db8849d4761c944eda85e5845b995cf6888b412e51dad25c1f5c95,-1,4,1,8.31804035,1469722975,Regular,a5b55544fbc0ccaa287b427a2f35d452a53e1c22cbd46b8dde88e438c639d1ef
e39c04ef84db8849d4761c944eda85e5845b995cf6888b412e51dad25c1f5c95,-1,3,1,2.2289723,1469722975,Regular,acf808080b7af8453a94940b394b2e8df85c139e493071b719f9e234ed460aed
dba74b2e4b97bbea2c1c5fe135c2e7c633d919a6ca7251d5587ad567843c30d5,-1,1,1,21.0061977,1469558624,Regular,3fcfc0bad274ca34761c890a34c9794c96bc7c8dfddba910ee5ea92f0d3e62d6
dba74b2e4b97bbea2c1c5fe135c2e7c633d919a6ca7251d5587ad567843c30d5,-1,0,1,16.39463115,1469558624,Regular,4cdf65bdcb765c99a94d5b1684d5dc989a23a7768ffba0d477a0f74e8ac22abd
fee2b338aefb7759e47271c278156228ba45cbeff1ac8df94929626c98984a88,-1,0,1,16.39463115,1469558235,Regular,406b8a6e9f849eabaac461c7417bb1a2a4b06eaa8211c50169b053787b5e16ad
fee2b338aefb7759e47271c278156228ba45cbeff1ac8df94929626c98984a88,-1,1,1,21.0061977,1469558235,Regular,8f7505d9c696c5bd3da18a67f0642b4b70a9fa41bb8957509a82b8a2cddbd8b0
5111301cd51ef313d26a3107b43cb9f5cd67fe30da5d2521cae3c01e1caebb4c,-1,2,1,21.0061977,1469557550,Regular,4cff6f2095a67ad408021b24f035d8e1d3d469bc04ce1c38c579194aa140e4a6
66b6753315adb609675872d843d648dccbb55d5b0bdd31d56c5112d0b6177418,-1,1,1,16.41208929,1469557477,Regular,eb9199264e51c92c83b978c040a7dd23a2a66bef7a1a5ec02ae0d7b9fe2c108a
5bf71d4371612803793eed1a268d896ce5631202d46120eb65afe50bc6221b81,-1,1,1,21.02365584,1469557147,Regular,1d05c89518cb594799f6223d58f8a9dcebde06a7ab2bfa3e2efdc36885e48588
de95fd615b3bb71ebef98cfa8e15401ccea3ff542ded090fb9352179e5952ea2,-1,2,1,0.80130846,1469557147,Regular,a465efb6b8c8690feb3a94f47af6c6b7a9676fbcdb1a2efdc242eec80b77e581
de95fd615b3bb71ebef98cfa8e15401ccea3ff542ded090fb9352179e5952ea2,-1,0,1,9.09848559,1469557147,Regular,0d5e73f859e686f3ba8d0fd1ddb361f207d6f443b3e46e529e6cc218f5c1e57c
de95fd615b3bb71ebef98cfa8e15401ccea3ff542ded090fb9352179e5952ea2,-1,1,1,5.69718017,1469557147,Regular,a465efb6b8c8690feb3a94f47af6c6b7a9676fbcdb1a2efdc242eec80b77e581
64ae98f927b6ce749144c3ee06964a94f6f850dcee1a8176e816f2916b94444d,-1,0,1,10.16437406,1469556561,Regular,0d94cab26b4f29b9e3389bdd3a0eae0db1e458997d0308c34fce9883b73c2267
64ae98f927b6ce749144c3ee06964a94f6f850dcee1a8176e816f2916b94444d,-1,1,1,21.0061977,1469556561,Regular,2fc2aa454e8c295045be7f668467e7e87f10360d2678298b4c2dc8b4a7e37a71
7eadea4cd49272d7687c97443e46e084e5dd2e1160dcc60c7247ad6d4bf69184,-1,0,1,21.02365584,1469556484,Regular,c1f941aea305157ed17a2081cfe5fa68ded74b7d1be40f3a24b8163f7f622360
f55d30ca839541ffe3fd6228c338758a1beea432ec791938daba6fecb444c9fe,-1,0,1,21.02365584,1469555918,Regular,901f11167a192a5ad544797201740bea67451bfc81de63e939f916c97641c44b
f98f310365241759e8721583530d45736c307d74a5f975765771d7e2574c5539,-1,1,1,8.26461142,1469555764,Regular,a99c7380595a0aa946261243007f790d2e0ef4643bb2f824eab41c9832483a25
f98f310365241759e8721583530d45736c307d74a5f975765771d7e2574c5539,-1,3,1,21.02365584,1469555764,Regular,9bcff536d5617aaf299b460c8c00999b724bd30fe04bc7dd2b4d3aaab55e3c34
1790eac8869e8c546bf4c1123593117056480f52bd15bbeb980acb504a092332,-1,0,1,21.02365584,1469555528,Regular,48f063b1c4ff0e32aeb1891ca0878f85c1ffe3cad0b7bad6038ebb8170acf80a
78405d35d3e731509283366a5b753dbcf9dbc7eaf73ae9a119eeb9db942e3baa,-1,0,1,14.57381651,1469554999,Regular,5fb7aeca694148dd0d5f0af3fc26be900e5606d13461106c4efbe96bc092820d
78405d35d3e731509283366a5b753dbcf9dbc7eaf73ae9a119eeb9db942e3baa,-1,1,1,21.02365584,1469554999,Regular,6cff2b47ee44793636e2702263e3ccf8309b02a89353ea42540a1f24aef09d1b
4cff6f2095a67ad408021b24f035d8e1d3d469bc04ce1c38c579194aa140e4a6,-1,1,1,19.26038306,1469219936,Vote,719d896efd0585ec7c5ce46241391d781ea785624f8cea46c469451932d39798
4cff6f2095a67ad408021b24f035d8e1d3d469bc04ce1c38c579194aa140e4a6,1,2,1,21.0061977,1469219936,Vote,5111301cd51ef313d26a3107b43cb9f5cd67fe30da5d2521cae3c01e1caebb4c
8f7505d9c696c5bd3da18a67f0642b4b70a9fa41bb8957509a82b8a2cddbd8b0,1,2,1,21.0061977,1468952854,Vote,fee2b338aefb7759e47271c278156228ba45cbeff1ac8df94929626c98984a88
8f7505d9c696c5bd3da18a67f0642b4b70a9fa41bb8957509a82b8a2cddbd8b0,-1,1,1,19.26038306,1468952854,Vote,d474149530b900840c2393081e45ed601eee8ea9814f8e02a74a60f1d4508140
2fc2aa454e8c295045be7f668467e7e87f10360d2678298b4c2dc8b4a7e37a71,-1,1,1,19.26038306,1468532940,Vote,5c4bcbb2ac97999b220a3873f69aca0800d9ce744924cbefd0ebd9d03acae2c3
2fc2aa454e8c295045be7f668467e7e87f10360d2678298b4c2dc8b4a7e37a71,1,2,1,21.0061977,1468532940,Vote,64ae98f927b6ce749144c3ee06964a94f6f850dcee1a8176e816f2916b94444d
3fcfc0bad274ca34761c890a34c9794c96bc7c8dfddba910ee5ea92f0d3e62d6,1,2,1,21.0061977,1468302480,Vote,dba74b2e4b97bbea2c1c5fe135c2e7c633d919a6ca7251d5587ad567843c30d5
3fcfc0bad274ca34761c890a34c9794c96bc7c8dfddba910ee5ea92f0d3e62d6,-1,1,1,19.26038306,1468302480,Vote,0440775730ae275f14084f51200cc6ecc897e25ec56b4cd99a789cf1b9ed8f03
406b8a6e9f849eabaac461c7417bb1a2a4b06eaa8211c50169b053787b5e16ad,1,2,1,16.39463115,1468090752,Vote,fee2b338aefb7759e47271c278156228ba45cbeff1ac8df94929626c98984a88
406b8a6e9f849eabaac461c7417bb1a2a4b06eaa8211c50169b053787b5e16ad,-1,1,1,14.64881651,1468090752,Vote,36ca613f63210b7e654f012c6f01ef74ab1fb553b865d94eb45e12c9f366dd02
4cdf65bdcb765c99a94d5b1684d5dc989a23a7768ffba0d477a0f74e8ac22abd,1,2,1,16.39463115,1468008856,Vote,dba74b2e4b97bbea2c1c5fe135c2e7c633d919a6ca7251d5587ad567843c30d5
4cdf65bdcb765c99a94d5b1684d5dc989a23a7768ffba0d477a0f74e8ac22abd,-1,1,1,14.64881651,1468008856,Vote,538502eed2814d7badd019a3117b13802cacc9044524cb68fc736b949c7d5efe
c1f941aea305157ed17a2081cfe5fa68ded74b7d1be40f3a24b8163f7f622360,-1,1,1,19.26038306,1467463414,Vote,f4eddb418f76b1476d561e8271aee6d54f595fa0f52680694010cf557f419f7b
c1f941aea305157ed17a2081cfe5fa68ded74b7d1be40f3a24b8163f7f622360,1,2,1,21.02365584,1467463414,Vote,7eadea4cd49272d7687c97443e46e084e5dd2e1160dcc60c7247ad6d4bf69184
901f11167a192a5ad544797201740bea67451bfc81de63e939f916c97641c44b,1,2,1,21.02365584,1467379764,Vote,f55d30ca839541ffe3fd6228c338758a1beea432ec791938daba6fecb444c9fe
901f11167a192a5ad544797201740bea67451bfc81de63e939f916c97641c44b,-1,1,1,19.26038306,1467379764,Vote,02971076329721152e9ff0a6383783e0d13565dec91559ead2414548033efb14
1d05c89518cb594799f6223d58f8a9dcebde06a7ab2bfa3e2efdc36885e48588,1,2,1,21.02365584,1467313624,Vote,5bf71d4371612803793eed1a268d896ce5631202d46120eb65afe50bc6221b81
1d05c89518cb594799f6223d58f8a9dcebde06a7ab2bfa3e2efdc36885e48588,-1,1,1,19.26038306,1467313624,Vote,a75260cc0217fbd64f6690745e3c7c8fe6428fd8092e1c7c801b2d4458ce0199
a465efb6b8c8690feb3a94f47af6c6b7a9676fbcdb1a2efdc242eec80b77e581,1,1,1,0.80130846,1467260243,Revocation,de95fd615b3bb71ebef98cfa8e15401ccea3ff542ded090fb9352179e5952ea2
a465efb6b8c8690feb3a94f47af6c6b7a9676fbcdb1a2efdc242eec80b77e581,1,0,1,5.69718017,1467260243,Revocation,de95fd615b3bb71ebef98cfa8e15401ccea3ff542ded090fb9352179e5952ea2
a465efb6b8c8690feb3a94f47af6c6b7a9676fbcdb1a2efdc242eec80b77e581,-1,0,1,6.50133864,1467260243,Revocation,65b3ad8aeeb7b5dceac853ab9f0ef4593fce9bcf20c3367e07439a2518e8ba1a
0d5e73f859e686f3ba8d0fd1ddb361f207d6f443b3e46e529e6cc218f5c1e57c,1,2,1,9.09848559,1467242110,Vote,de95fd615b3bb71ebef98cfa8e15401ccea3ff542ded090fb9352179e5952ea2
0d5e73f859e686f3ba8d0fd1ddb361f207d6f443b3e46e529e6cc218f5c1e57c,-1,1,1,7.33521281,1467242110,Vote,025e7a74453c4c336595fb6159f95ffa24840af5b06cf22907149e56447685d2
6cff2b47ee44793636e2702263e3ccf8309b02a89353ea42540a1f24aef09d1b,-1,1,1,19.26038306,1467238906,Vote,b7545d6311c73d20629bda2708c090d1dfa9808e97946fe84c205fc7677ffbc3
6cff2b47ee44793636e2702263e3ccf8309b02a89353ea42540a1f24aef09d1b,1,2,1,21.02365584,1467238906,Vote,78405d35d3e731509283366a5b753dbcf9dbc7eaf73ae9a119eeb9db942e3baa
5fb7aeca694148dd0d5f0af3fc26be900e5606d13461106c4efbe96bc092820d,1,0,1,14.57381651,1467217394,Revocation,78405d35d3e731509283366a5b753dbcf9dbc7eaf73ae9a119eeb9db942e3baa
5fb7aeca694148dd0d5f0af3fc26be900e5606d13461106c4efbe96bc092820d,-1,0,1,14.64881651,1467217394,Revocation,f332f5eaa756e6c0d60f5a241d5a6af239eab9005bc8f2bcff4f9a6189e24e94
48f063b1c4ff0e32aeb1891ca0878f85c1ffe3cad0b7bad6038ebb8170acf80a,-1,1,1,19.26038306,1466796390,Vote,9d99e78cb109ed5e8c5d7925cd0f7492c77f464af477027060521fd9f90d87a9
48f063b1c4ff0e32aeb1891ca0878f85c1ffe3cad0b7bad6038ebb8170acf80a,1,2,1,21.02365584,1466796390,Vote,1790eac8869e8c546bf4c1123593117056480f52bd15bbeb980acb504a092332
9bcff536d5617aaf299b460c8c00999b724bd30fe04bc7dd2b4d3aaab55e3c34,-1,1,1,19.26038306,1466758882,Vote,d49b6ae878679e65c2e7418667a6c1cbfcf0bb40af2c7926ff30d96f28bdb280
9bcff536d5617aaf299b460c8c00999b724bd30fe04bc7dd2b4d3aaab55e3c34,1,2,1,21.02365584,1466758882,Vote,f98f310365241759e8721583530d45736c307d74a5f975765771d7e2574c5539
eb9199264e51c92c83b978c040a7dd23a2a66bef7a1a5ec02ae0d7b9fe2c108a,1,2,1,16.41208929,1466721254,Vote,66b6753315adb609675872d843d648dccbb55d5b0bdd31d56c5112d0b6177418
eb9199264e51c92c83b978c040a7dd23a2a66bef7a1a5ec02ae0d7b9fe2c108a,-1,1,1,14.64881651,1466721254,Vote,6d994c2535775b6a703821fb1b5b4c627342b4c99a5d6df28ec18ff498f7f686
0d94cab26b4f29b9e3389bdd3a0eae0db1e458997d0308c34fce9883b73c2267,-1,1,1,8.40110128,1466678749,Vote,5694b1c1466623f7fab38c148ebd4e316966cfdb10099a284af3344816102f4a
0d94cab26b4f29b9e3389bdd3a0eae0db1e458997d0308c34fce9883b73c2267,1,2,1,10.16437406,1466678749,Vote,64ae98f927b6ce749144c3ee06964a94f6f850dcee1a8176e816f2916b94444d
6c65629159211bee1c1fa31cb8abfdb5e71beb3c15ff1e14c39b69a5fabc66ff,1,0,1,19.26038306,1466630193,Ticket,ce5933654f1f4e960c0cab735fe9fc0fa14ec734238c90376c6810dcd5f4b587
a75260cc0217fbd64f6690745e3c7c8fe6428fd8092e1c7c801b2d4458ce0199,1,0,1,19.26038306,1466630193,Ticket,1d05c89518cb594799f6223d58f8a9dcebde06a7ab2bfa3e2efdc36885e48588
4b4b9ed01f7def0e8fe3bd63b6cd6c73a9f4361114071d08fa9e4a72891aabf4,1,0,1,19.26038306,1466629676,Ticket,8d82071da00b98ab002b6956c4d735176ca2a649c298f0bd0c7af7d0b566e88c
f4eddb418f76b1476d561e8271aee6d54f595fa0f52680694010cf557f419f7b,1,0,1,19.26038306,1466629676,Ticket,c1f941aea305157ed17a2081cfe5fa68ded74b7d1be40f3a24b8163f7f622360
719d896efd0585ec7c5ce46241391d781ea785624f8cea46c469451932d39798,1,0,1,19.26038306,1466628793,Ticket,4cff6f2095a67ad408021b24f035d8e1d3d469bc04ce1c38c579194aa140e4a6
02971076329721152e9ff0a6383783e0d13565dec91559ead2414548033efb14,1,0,1,19.26038306,1466627707,Ticket,901f11167a192a5ad544797201740bea67451bfc81de63e939f916c97641c44b
9d99e78cb109ed5e8c5d7925cd0f7492c77f464af477027060521fd9f90d87a9,1,0,1,19.26038306,1466627707,Ticket,48f063b1c4ff0e32aeb1891ca0878f85c1ffe3cad0b7bad6038ebb8170acf80a
0440775730ae275f14084f51200cc6ecc897e25ec56b4cd99a789cf1b9ed8f03,1,0,1,19.26038306,1466627141,Ticket,3fcfc0bad274ca34761c890a34c9794c96bc7c8dfddba910ee5ea92f0d3e62d6
04e6d0d6e228e97338c47db6b5fa641af61e346bbb13df10a5610e7d9eb9dc45,1,0,1,19.26038306,1466627141,Ticket,c15f0e5e4daed0b0b1d8f81a8ae068fd927d493b38bb79a153705e6db6a0e98e
5c4bcbb2ac97999b220a3873f69aca0800d9ce744924cbefd0ebd9d03acae2c3,1,0,1,19.26038306,1466627141,Ticket,2fc2aa454e8c295045be7f668467e7e87f10360d2678298b4c2dc8b4a7e37a71
b7545d6311c73d20629bda2708c090d1dfa9808e97946fe84c205fc7677ffbc3,1,0,1,19.26038306,1466627126,Ticket,6cff2b47ee44793636e2702263e3ccf8309b02a89353ea42540a1f24aef09d1b
d49b6ae878679e65c2e7418667a6c1cbfcf0bb40af2c7926ff30d96f28bdb280,1,0,1,19.26038306,1466627126,Ticket,9bcff536d5617aaf299b460c8c00999b724bd30fe04bc7dd2b4d3aaab55e3c34
d474149530b900840c2393081e45ed601eee8ea9814f8e02a74a60f1d4508140,1,0,1,19.26038306,1466625666,Ticket,8f7505d9c696c5bd3da18a67f0642b4b70a9fa41bb8957509a82b8a2cddbd8b0
d5a355123c2c37840195a9de211b679a49455f9a4e138ccbb26ebf3ba067423c,1,0,1,19.26038306,1466625666,Ticket,fa9669aaeaacb95609b4226f52dcb4001cb508fb2c2544636ffc16eb17bf6866
bed4017bdf284d41a3aa8e3a253d1adb776038ed948892ca311c6825cd3d7823,-1,1,1,0.91940624,1466608478,Regular,854aa474dcf94044d1e0c25b790cc8ebd96976384c54014b1f85d65ce12292e7
cf39ca8e188e3a86d7c6c995ada6443b8ef5e06892964e8ea625e526279fd6a3,-1,4,1,2.69019459,1466607707,Regular,a8b4ed15817e96f4b54f90a7e65fe984021195bde04d84e1b45152d461500ac5
cf39ca8e188e3a86d7c6c995ada6443b8ef5e06892964e8ea625e526279fd6a3,-1,2,1,4.13771175,1466607707,Regular,a8b4ed15817e96f4b54f90a7e65fe984021195bde04d84e1b45152d461500ac5
cf39ca8e188e3a86d7c6c995ada6443b8ef5e06892964e8ea625e526279fd6a3,-1,3,1,2.69019459,1466607707,Regular,a8b4ed15817e96f4b54f90a7e65fe984021195bde04d84e1b45152d461500ac5
cf39ca8e188e3a86d7c6c995ada6443b8ef5e06892964e8ea625e526279fd6a3,-1,7,1,16.41208929,1466607707,Regular,36735666fa5a3370ccbedcaf8f9b0a49317751553fc5b785340fa5a6f6d43fd0
cf39ca8e188e3a86d7c6c995ada6443b8ef5e06892964e8ea625e526279fd6a3,-1,5,1,0.68171489,1466607707,Regular,a8b4ed15817e96f4b54f90a7e65fe984021195bde04d84e1b45152d461500ac5
7b4b3f23b6dc9065c2455abd54d59a20f74dfc34cf6026783f41818b29c8f010,-1,2,1,2.9127725,1466606951,Regular,42e7951b13f3d5d77655498c803d69aa1234a36daf8698c97ba3b2df6e987ca3
7b4b3f23b6dc9065c2455abd54d59a20f74dfc34cf6026783f41818b29c8f010,-1,3,1,15.6400365,1466606951,Regular,c0e12ce3c7b5a0789a55cc3d5e7651b7d5cdb2fb9c7eedbb234e3d79365b78ad
7b4b3f23b6dc9065c2455abd54d59a20f74dfc34cf6026783f41818b29c8f010,-1,1,1,7.26923428,1466606951,Regular,42e7951b13f3d5d77655498c803d69aa1234a36daf8698c97ba3b2df6e987ca3
1bf0bd6a9e4dfc9ab0110d900a21dff1af3ea90f96ecc33434b806b859459d61,-1,1,1,16.41208929,1466606483,Regular,701c9e6ae60abd144652f2b6d8d17ceab0bcb40a571ebe66eabe7b64a9e8349d
c8bc755ec82de506509458b7f5014abfeea916adf58f8eb61bd59241837be485,-1,1,1,16.41208929,1466606429,Regular,aeea7f090ea32334618c5b46060062b89bdbd94574541a0cbcab846cd9483e9a
206131bd90d9580132a0c0e246a29ffba426df4f9029feb8826385a0d304c270,-1,1,1,14.10986541,1466605909,Regular,a26ec5ae0841ff3cb4194cb579a81a7650618cb1394ceede2f0b43694f566899
8b1477441020b2061f99703ffbdb304da05eabb42e580af42ca3276d6233ba34,-1,0,1,16.42972202,1466604895,Regular,b1281c21dd49807cb45626721bc6e7d44ccbbdb5a96509882ad2982467f05f8f
9ca1d7aef2734442b7329f1983e311254a245b3905172e143add0156eea97b4f,-1,0,1,10.18200679,1466604741,Regular,073abbb33e056cee9f76bf6817202f43d14c78fd87f6e7487ae0b04bae41f878
9ca1d7aef2734442b7329f1983e311254a245b3905172e143add0156eea97b4f,-1,2,1,15.6400365,1466604741,Regular,21f5103e4d8d22d2ea115d2d4bfc28baf3d66cbf17937b38e8d397075a763582
d48446238f3eeb68115ef74de3babdb507dd835f87a53e2c06daa568827456e9,-1,1,1,16.42972202,1466604555,Regular,62330134295b28fdb7c8d23a119ec48244fece671a286814e98211f131658f6c
cc8d589a74afc5991f1522b8c4ab053b27de6e3f367a536e959cfeec23bd2696,-1,1,1,16.42972202,1466604485,Regular,d61243ba8f1d3e758bf23719f6ef441e9d40be953afef4ab1095f8e5838bdb44
cc8d589a74afc5991f1522b8c4ab053b27de6e3f367a536e959cfeec23bd2696,-1,2,1,15.62240377,1466604485,Regular,7fcb5b3dfafbcf018bbec56aa034ef14bfb72f68a90c82fece36c44368cf274c
8a3902cb398187635471e4ce3463a3cc74d51c5c343d4fb99a635fdcc7437a3b,-1,1,1,8.74451474,1466604101,Regular,5bc1dc66d9867b38c9f095c84b8aad81f70b4de93a2e2a1c90b6373ebe3b970b
8a3902cb398187635471e4ce3463a3cc74d51c5c343d4fb99a635fdcc7437a3b,-1,0,1,11.98414909,1466604101,Regular,dc80ca7b891d7468765386532faf4c0dd826a1839b4c264738d23d4322ac450b
9110d37754e6057a657770f490ebe9f83af144ab976fce77dd4958eb23bbb6c9,-1,1,1,8.28224415,1466603759,Regular,8e620a9febf71e3218c3f6904fd5c029e35a73ad2465e1fc901afae2e353990a
9110d37754e6057a657770f490ebe9f83af144ab976fce77dd4958eb23bbb6c9,-1,0,1,14.09223268,1466603759,Regular,9ae1719c13d0cc523fce6011ba88b47784ba2b4ea43eac91d27d4bbfb1cd6001
a99c7380595a0aa946261243007f790d2e0ef4643bb2f824eab41c9832483a25,1,2,1,8.26461142,1466549708,Vote,f98f310365241759e8721583530d45736c307d74a5f975765771d7e2574c5539
a99c7380595a0aa946261243007f790d2e0ef4643bb2f824eab41c9832483a25,-1,1,1,6.50133864,1466549708,Vote,a34302db7e91a2ddc64afefa2f32d4dad1c0b49d81b185189ab5db3057d1f053
7fcb5b3dfafbcf018bbec56aa034ef14bfb72f68a90c82fece36c44368cf274c,1,2,1,15.62240377,1466522651,Vote,cc8d589a74afc5991f1522b8c4ab053b27de6e3f367a536e959cfeec23bd2696
7fcb5b3dfafbcf018bbec56aa034ef14bfb72f68a90c82fece36c44368cf274c,-1,1,1,13.85913099,1466522651,Vote,e535bfbb407397f98cc88a6448907aa751c212810f42f4688ddab65c52278c25
36735666fa5a3370ccbedcaf8f9b0a49317751553fc5b785340fa5a6f6d43fd0,-1,1,1,14.64881651,1466440449,Vote,f6f3b59bfa24900d56cb6635de5956eb9c687bd9ec900df18cdfbf534b10d3b8
36735666fa5a3370ccbedcaf8f9b0a49317751553fc5b785340fa5a6f6d43fd0,1,2,1,16.41208929,1466440449,Vote,cf39ca8e188e3a86d7c6c995ada6443b8ef5e06892964e8ea625e526279fd6a3
701c9e6ae60abd144652f2b6d8d17ceab0bcb40a571ebe66eabe7b64a9e8349d,-1,1,1,14.64881651,1466325892,Vote,9ff506e124e84227d409acde25d781898ddd36a9227095b3e3e328e12ba3139f
701c9e6ae60abd144652f2b6d8d17ceab0bcb40a571ebe66eabe7b64a9e8349d,1,2,1,16.41208929,1466325892,Vote,1bf0bd6a9e4dfc9ab0110d900a21dff1af3ea90f96ecc33434b806b859459d61
9ae1719c13d0cc523fce6011ba88b47784ba2b4ea43eac91d27d4bbfb1cd6001,-1,1,1,12.3289599,1466155727,Vote,5189365c2ceced6dd54a1a9da22281b4e49353cfb843ac3d3185856ea1c46e0a
9ae1719c13d0cc523fce6011ba88b47784ba2b4ea43eac91d27d4bbfb1cd6001,1,2,1,14.09223268,1466155727,Vote,9110d37754e6057a657770f490ebe9f83af144ab976fce77dd4958eb23bbb6c9
aeea7f090ea32334618c5b46060062b89bdbd94574541a0cbcab846cd9483e9a,1,2,1,16.41208929,1466101842,Vote,c8bc755ec82de506509458b7f5014abfeea916adf58f8eb61bd59241837be485
aeea7f090ea32334618c5b46060062b89bdbd94574541a0cbcab846cd9483e9a,-1,1,1,14.64881651,1466101842,Vote,d9c52332e71cb41ada1310e36024cd8f40d0ea3eb2633163caaad0aadd76add8
21f5103e4d8d22d2ea115d2d4bfc28baf3d66cbf17937b38e8d397075a763582,-1,1,1,13.85913099,1465784161,Vote,27b0cb471c10e514b092baefa0172d403959a8e64f9203a8d3aaa2b1a4274334
21f5103e4d8d22d2ea115d2d4bfc28baf3d66cbf17937b38e8d397075a763582,1,2,1,15.6400365,1465784161,Vote,9ca1d7aef2734442b7329f1983e311254a245b3905172e143add0156eea97b4f
d61243ba8f1d3e758bf23719f6ef441e9d40be953afef4ab1095f8e5838bdb44,-1,1,1,14.64881651,1465156178,Vote,c1562d5c5e61d7a75fc59c891b16edb51421e0fa7a35797b617ad949ff51c058
d61243ba8f1d3e758bf23719f6ef441e9d40be953afef4ab1095f8e5838bdb44,1,2,1,16.42972202,1465156178,Vote,cc8d589a74afc5991f1522b8c4ab053b27de6e3f367a536e959cfeec23bd2696
a26ec5ae0841ff3cb4194cb579a81a7650618cb1394ceede2f0b43694f566899,-1,1,1,12.3289599,1465142944,Vote,a558b08cfdb742ad76ba8ef0881733486817bdff25df4bef0d272888e7819db6
a26ec5ae0841ff3cb4194cb579a81a7650618cb1394ceede2f0b43694f566899,1,2,1,14.10986541,1465142944,Vote,206131bd90d9580132a0c0e246a29ffba426df4f9029feb8826385a0d304c270
62330134295b28fdb7c8d23a119ec48244fece671a286814e98211f131658f6c,1,2,1,16.42972202,1465130046,Vote,d48446238f3eeb68115ef74de3babdb507dd835f87a53e2c06daa568827456e9
62330134295b28fdb7c8d23a119ec48244fece671a286814e98211f131658f6c,-1,1,1,14.64881651,1465130046,Vote,9bb72dac9c616b6febbeef394b29dee72ff854e93a83610dde8873144a46148d
b1281c21dd49807cb45626721bc6e7d44ccbbdb5a96509882ad2982467f05f8f,-1,1,1,14.64881651,1464897210,Vote,0b4a54a0e1d7892740e8d35c5932c24bdc72ab9b61e632b8bd19008460ded6d0
b1281c21dd49807cb45626721bc6e7d44ccbbdb5a96509882ad2982467f05f8f,1,2,1,16.42972202,1464897210,Vote,8b1477441020b2061f99703ffbdb304da05eabb42e580af42ca3276d6233ba34
dc80ca7b891d7468765386532faf4c0dd826a1839b4c264738d23d4322ac450b,-1,1,1,10.20324358,1464727976,Vote,13522b4dbb34d0d32debcdc65a1d3bcc6f2ed0744455b3bd72955331fa5d2ade
