tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
724ed9293e56ca820012c5884293c6a3daf9e9860641e179f2b5812eeb38563f,1,0,1,119.14735411,1562004943,Ticket,88576a0ef85a5f236388cec1edb6f5eb9a05cf0a589bb812e2b2c824b41762e5
c824507361c4c589d0781f27012d2ac9dc46ff9cf35b01af3ca207ebbcda8d1b,1,0,1,116.78276729,1561921237,Ticket,895691eaa1e6f7a17df61bc5f1e03ff5794340afb4e0c7cff87b03f812ebca3d
f178d81f4419bf28e42cf127df26aa9a7bdea4cae74db3c7ff8756414b884fd6,1,0,1,118.75495465,1561676693,Ticket,503c138dbfd384bb0dbb2f1c3862c6468677637a3450e4bd34e0f74603ae996d
df4e43e0a4c4b8d22914f38b2980dffdbb6d23b0931e80f8e7e13d166af66555,1,0,1,118.70998636,1561668173,Ticket,0c76f1e7f1d1a378f2fe2ea349210d3eb15cb906029e26c210434908646b8875
476a08a6933fe4bda2b8d336f06f4f0f882358aa01be9b2e8ceec09600714ea1,1,0,1,118.39593142,1561559536,Ticket,66fd2f31979f9080e239d5d029857a6eeb2d61f957e0ca1219df1d8116ed7c42
2d77ec28ccc54bc9e7c699f8f851fcdd1cd005978fb67a063ad6b8b52e950c56,1,0,1,118.89344504,1561315001,Ticket,b364104e896c62c50835d2cf04e14a1b08ac9e5bcb3af87363665a506bfbc789
cde1a12469ea5d061bcd0aa5ab0fa660039809c36fb51dd2cb12bf1c0049a1c2,1,0,1,119.89795004,1561265792,Ticket,298b8e409a41c192b5378ddaa776eacac2eb49718e063121964436e9d16f96e5
89c9304e9d2950b7c8b7751e537824eb184ab14fb0470bb26dad84f217c9b1e3,-1,1,1,119.9271789,1560737838,Vote,6fdf8427dcfca10369e0705c31f6288a7c2b48ec7905b66beddde9c7f28fd9db
50d2e392530db398264427e4c4242064b61e3fa0f837065fdb308c3e04bc6ac6,-1,1,1,121.59251802,1560661405,Vote,da5e3907ee5513bab109b24fac05be540280584f41e416a345c318aa26b53357
6fdf8427dcfca10369e0705c31f6288a7c2b48ec7905b66beddde9c7f28fd9db,1,0,1,119.9271789,1560619018,Ticket,89c9304e9d2950b7c8b7751e537824eb184ab14fb0470bb26dad84f217c9b1e3
90d935a29cdbb26fcde7df0f669cebcb8001a1dcdeb7bddc34f3ccde37168dd7,-1,1,1,111.82464624,1560060188,Vote,a16471c93b2dae7c7c3bb244112a00f377eb4498767a88891e529c0964dc2aef
bc9965e6e1f8937d679feee84932bfd561611d6810bfdf7be43d1afda780efe1,-1,1,1,112.19903978,1559928794,Vote,cdf8a9b2e3eee4e23dd81a5f5144081f858a03ec8873c4d3f4a426dc944712c1
da5e3907ee5513bab109b24fac05be540280584f41e416a345c318aa26b53357,1,0,1,121.59251802,1559833647,Ticket,50d2e392530db398264427e4c4242064b61e3fa0f837065fdb308c3e04bc6ac6
33866b069023b895f6b7aa8d2d23326adf89733ffe136786e79a8df757e615c0,-1,1,1,111.58550179,1559328052,Vote,012d872f58eb26e74eae5e2394590bbd09ba889521c200abc16738f0c8bbe614
2ebfb545a6b8024eb43e5623deb4afc89e5c3cb5f223e70be7ed0436e37fa159,-1,1,1,113.49009549,1559088010,Vote,7631d130da099d65e1a455fc67a13d09dbc4197122cda8f509e71a60221d747c
cdf8a9b2e3eee4e23dd81a5f5144081f858a03ec8873c4d3f4a426dc944712c1,1,0,1,112.19903978,1558163627,Ticket,bc9965e6e1f8937d679feee84932bfd561611d6810bfdf7be43d1afda780efe1
012d872f58eb26e74eae5e2394590bbd09ba889521c200abc16738f0c8bbe614,1,0,1,111.58550179,1558108031,Ticket,33866b069023b895f6b7aa8d2d23326adf89733ffe136786e79a8df757e615c0
bba39b8a4d104f2ad3714891c761274fc5481d638f561919c7f5c781daa3c2cc,-1,1,1,116.17596504,1558061276,Vote,956f440fd7437855c57a4895458ae71ca206932a8c154c13a2964d18f462a73e
a16471c93b2dae7c7c3bb244112a00f377eb4498767a88891e529c0964dc2aef,1,0,1,111.82464624,1557677401,Ticket,90d935a29cdbb26fcde7df0f669cebcb8001a1dcdeb7bddc34f3ccde37168dd7
7631d130da099d65e1a455fc67a13d09dbc4197122cda8f509e71a60221d747c,1,0,1,113.49009549,1557642069,Ticket,2ebfb545a6b8024eb43e5623deb4afc89e5c3cb5f223e70be7ed0436e37fa159
956f440fd7437855c57a4895458ae71ca206932a8c154c13a2964d18f462a73e,1,0,1,116.17596504,1556380427,Ticket,bba39b8a4d104f2ad3714891c761274fc5481d638f561919c7f5c781daa3c2cc
