tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9db3424470283696b512e57b0fca61773621dc9a55e9b6c3adf3eb87418c7b71,-1,0,1,0.30400905,1550340055,Regular,e731fbbbb639bd7336aa5176cdeed3b151932e592793524cff8a08ede188664f
f3b9115877a009e5f40bd53a0b6838c196ecf7982ef55f6e8c5d13a55434457b,-1,0,1,1.85645589,1550321452,Regular,e1d077e3af230b9ffa1f88330bd40b0c1a1c2cb37390d9a4b28aa2a7d3356958
e731fbbbb639bd7336aa5176cdeed3b151932e592793524cff8a08ede188664f,1,0,1,0.30400905,1550272557,Regular,9db3424470283696b512e57b0fca61773621dc9a55e9b6c3adf3eb87418c7b71
62ecc1a70bbfb554c27218291ebf80df0f0e99ffcb8fdb2c4b14de2c4ef34de7,-1,1,1,0.39109072,1550255058,Regular,854ad2f4b190591400ddf2adaedbbe16f7e67d1bbb29e2fa676a8500269591a7
f3e4377fd8d7440cbcacbc7eed8f828f6178ec602b020d2dbc75861049f21573,-1,1,1,1.19902791,1550254235,Regular,5d4360c1fb887c7f78a40b74e5ccdaef9937d296432ac8c3ed28ad7bc2e6de80
e1d077e3af230b9ffa1f88330bd40b0c1a1c2cb37390d9a4b28aa2a7d3356958,1,0,1,1.85645589,1550236431,Regular,f3b9115877a009e5f40bd53a0b6838c196ecf7982ef55f6e8c5d13a55434457b
f121cdee5a9ae029becb0cefd354e50addec0f3319f7abc324a060a0e6f114af,1,0,1,179.14174709,1550233586,Regular,0603824557a6fdac588cac9c55802d49a811816454e3b6b2deb10d14c8e5d47f
442345e3e575e6e2d223173d46de0adae3023c2ef462ddf49db5d5ca56a85864,-1,1,1,2.99858531,1550231409,Regular,5162e2f4c45c1004f8e704790b6127a11712780deb6cee388a39d1414e11f87f
854ad2f4b190591400ddf2adaedbbe16f7e67d1bbb29e2fa676a8500269591a7,1,0,1,0.39109072,1550178193,Regular,62ecc1a70bbfb554c27218291ebf80df0f0e99ffcb8fdb2c4b14de2c4ef34de7
5d4360c1fb887c7f78a40b74e5ccdaef9937d296432ac8c3ed28ad7bc2e6de80,1,0,1,1.19902791,1550177043,Regular,f3e4377fd8d7440cbcacbc7eed8f828f6178ec602b020d2dbc75861049f21573
69a1cb9a24e086b8a2133cbf6b8fda12ec4864f08f534f282f818709ce277ce7,-1,0,1,0.33962895,1550164014,Regular,62f945ec82c1afb77f96d572edb7360675a675a5a9434f6aae0ff63effc916c8
45ac02ca6b0aa9e0eb143e7574c17e580a61ab6d41e39fc041374d7b39a4aad5,-1,0,1,0.67786907,1550162436,Regular,3f8df870972e902cdb55876a2109acf83451cb04de8ed0c93eda09aec53b25c6
5162e2f4c45c1004f8e704790b6127a11712780deb6cee388a39d1414e11f87f,1,0,1,2.99858531,1550160104,Regular,442345e3e575e6e2d223173d46de0adae3023c2ef462ddf49db5d5ca56a85864
458309dfa3181797d4e44f68b38d88d36b0408767a97439bf1d724281200cbef,-1,0,1,5.57264324,1550159779,Regular,ca14fbb0e2c0b995a62b4c429c418a5901fc10b81b5222d4dbe59cf1fd51c287
62f945ec82c1afb77f96d572edb7360675a675a5a9434f6aae0ff63effc916c8,1,0,1,0.33962895,1550099758,Regular,69a1cb9a24e086b8a2133cbf6b8fda12ec4864f08f534f282f818709ce277ce7
3f8df870972e902cdb55876a2109acf83451cb04de8ed0c93eda09aec53b25c6,1,0,1,0.67786907,1550098463,Regular,45ac02ca6b0aa9e0eb143e7574c17e580a61ab6d41e39fc041374d7b39a4aad5
cc3e71caf716c83a04873938b07fcc3fcbffd3dcb4e96563db7110ff21c41068,-1,0,1,1.84942966,1550095982,Regular,ee575d0f5d728a31548aae1d47a98296e050e43aaafd3910a73a9dbb49c38e88
ca14fbb0e2c0b995a62b4c429c418a5901fc10b81b5222d4dbe59cf1fd51c287,1,0,1,5.57264324,1550095497,Regular,458309dfa3181797d4e44f68b38d88d36b0408767a97439bf1d724281200cbef
2d3c4b1f261150f760678fd69824fd9975b43bd78f4201dcb8c49d6a85b57cd6,-1,0,1,0.78621967,1550075688,Regular,ce05a8bb7770c4a6cf881e24bec7b2a0fbcf1398c4152feb6aea71caec97d89e
607802dd3bba2d67fc48be3b7c96d896334a3018802828058b006c95031e2699,-1,1,1,13.69613396,1550023516,Regular,59bbd702694cc3343ca183c9d297dddbae57de97f3a47ad002bc2719a03fff5f
ee575d0f5d728a31548aae1d47a98296e050e43aaafd3910a73a9dbb49c38e88,1,0,1,1.84942966,1550023037,Regular,cc3e71caf716c83a04873938b07fcc3fcbffd3dcb4e96563db7110ff21c41068
ce05a8bb7770c4a6cf881e24bec7b2a0fbcf1398c4152feb6aea71caec97d89e,1,0,1,0.78621967,1549994310,Regular,2d3c4b1f261150f760678fd69824fd9975b43bd78f4201dcb8c49d6a85b57cd6
0693f38408e1f9fd567ddadaa46c43b325786a9ef99b519b6c3fde10f73e9140,-1,0,1,1408.34702715,1549986436,Regular,7548fda05127665c8d656ae7a77fb31489e977e22b6403fe1c888eaf9547648b
59bbd702694cc3343ca183c9d297dddbae57de97f3a47ad002bc2719a03fff5f,1,0,1,13.69613396,1549942233,Regular,607802dd3bba2d67fc48be3b7c96d896334a3018802828058b006c95031e2699
20efa10a5380081667c4ac0f13213e89e210c8a65eaf46c6c676f5acf5ccc07a,-1,1,1,0.57803238,1549894377,Regular,80ed7a40e440937fac1e8b7a3182f41cf2a6269e787b11efd0101ac5118044a0
7548fda05127665c8d656ae7a77fb31489e977e22b6403fe1c888eaf9547648b,1,0,1,1408.34702715,1549880877,Regular,0693f38408e1f9fd567ddadaa46c43b325786a9ef99b519b6c3fde10f73e9140
80ed7a40e440937fac1e8b7a3182f41cf2a6269e787b11efd0101ac5118044a0,1,0,1,0.57803238,1549826671,Regular,20efa10a5380081667c4ac0f13213e89e210c8a65eaf46c6c676f5acf5ccc07a
f310d17635a80bd4ec3896506d6d249a66467c19cfa6e5e81ab8973378e2b170,-1,1,1,0.24904426,1549818767,Regular,0f5cfde5b4ccd032e9e24a2dd633ca5fef0b7fcdee3424f1ccf00c044fe20f6c
709027970dcbb364d5106366ddfe62146a0c328c5dfb6ba1914b79c1d6da10ee,-1,0,1,4.70678784,1549815903,Regular,b90672a05a18a6f8f221bc8e60f1219742411773468f18859b18619107c842ba
7fb2aaf0a3785ed5ae8d0d99926106ceedd0e66de9b959be376ab3029c0ae269,-1,0,1,1.28170688,1549805971,Regular,3ef27353f114b3d8f438fcd3a7a1b3fc8a6ac87a174660c9fd8dbd4abaf73be7
3fb60e136d7d565e2135c4278a68e8743e134d67620c9868f36445d42553b22a,-1,0,1,11.93860075,1549805646,Regular,577f3f99bf31cf0fb4972b7ed1c08e1e65c791f91a472ceec3b5e6276a482629
cdf1267d09e124bc98a682c49fff62fbeff83e27c7f7e7ea150e84e4e697deda,-1,0,1,7.84579203,1549772065,Regular,2462c6e3f22b71e7d2d5da0ba4c7fb7add90143adc91adb3b387d9a0fd271d6b
0f5cfde5b4ccd032e9e24a2dd633ca5fef0b7fcdee3424f1ccf00c044fe20f6c,1,0,1,0.24904426,1549749473,Regular,f310d17635a80bd4ec3896506d6d249a66467c19cfa6e5e81ab8973378e2b170
b90672a05a18a6f8f221bc8e60f1219742411773468f18859b18619107c842ba,1,0,1,4.70678784,1549735189,Regular,709027970dcbb364d5106366ddfe62146a0c328c5dfb6ba1914b79c1d6da10ee
3ef27353f114b3d8f438fcd3a7a1b3fc8a6ac87a174660c9fd8dbd4abaf73be7,1,0,1,1.28170688,1549734090,Regular,7fb2aaf0a3785ed5ae8d0d99926106ceedd0e66de9b959be376ab3029c0ae269
577f3f99bf31cf0fb4972b7ed1c08e1e65c791f91a472ceec3b5e6276a482629,1,0,1,11.93860075,1549733875,Regular,3fb60e136d7d565e2135c4278a68e8743e134d67620c9868f36445d42553b22a
2462c6e3f22b71e7d2d5da0ba4c7fb7add90143adc91adb3b387d9a0fd271d6b,1,0,1,7.84579203,1549695199,Regular,cdf1267d09e124bc98a682c49fff62fbeff83e27c7f7e7ea150e84e4e697deda
62b9e602acf82b8785402fb17c34067da1018c1f41457c2061071c27b50ae165,-1,0,1,0.52307459,1549641982,Regular,01c695f61eb29da3f20d01fe1c2b791fc2254f8f2238d9d0cfba945ca77b7946
01c695f61eb29da3f20d01fe1c2b791fc2254f8f2238d9d0cfba945ca77b7946,1,0,1,0.52307459,1549572770,Regular,62b9e602acf82b8785402fb17c34067da1018c1f41457c2061071c27b50ae165
08725959ef71a04e4b398186b0a1bf52253a3172ee15f16a54ed7a54c8013916,-1,1,1,5.9588435,1549555073,Regular,b9a5b0768b02b0c7266a6b0a773af13397f8225a933e7651fa66916b3eb3d0bd
e4337449d61822c3e5f4803944b7def9b837c4da083e8f27025cbfe4462d3150,-1,1,1,48.43468316,1549524581,Regular,32b57ef58b0d0ec168dfaeec720991d215e5fec3b1c6ea202d2676f3ba7972aa
b9a5b0768b02b0c7266a6b0a773af13397f8225a933e7651fa66916b3eb3d0bd,1,0,1,5.9588435,1549490397,Regular,08725959ef71a04e4b398186b0a1bf52253a3172ee15f16a54ed7a54c8013916
4a0f5d631f5105f8a90d71c4532084d179d0a9d6432e3c2fa3463c3903b1ecee,-1,1,1,5.62130552,1549484047,Regular,5020598b032a93745dadabff7c6da225208c993820c5348f7a72209428a8607a
1d1040bad96417ce5e34fa06b4058dc87d66b3965fb39901a4c8a9d13bbc19ea,-1,1,1,7.64466607,1549477693,Regular,c7f20d8da2aa3515c2ed3113806d7973f7c8c16e2185b85e31074f9805bbda02
32b57ef58b0d0ec168dfaeec720991d215e5fec3b1c6ea202d2676f3ba7972aa,1,0,1,48.43468316,1549447375,Regular,e4337449d61822c3e5f4803944b7def9b837c4da083e8f27025cbfe4462d3150
5020598b032a93745dadabff7c6da225208c993820c5348f7a72209428a8607a,1,0,1,5.62130552,1549413832,Regular,4a0f5d631f5105f8a90d71c4532084d179d0a9d6432e3c2fa3463c3903b1ecee
c7f20d8da2aa3515c2ed3113806d7973f7c8c16e2185b85e31074f9805bbda02,1,0,1,7.64466607,1549408105,Regular,1d1040bad96417ce5e34fa06b4058dc87d66b3965fb39901a4c8a9d13bbc19ea
9a7418449eaa842ebc9de94bb342be90578ded6974ff56f194df77d039eef158,-1,0,1,0.93928692,1549400570,Regular,2e1541e35161e27305588a050815c5227a08ef5ac975d4510d804b7023143144
0e002f72ccacd5030726456ea9709caf43bcc3a462430f32de367a1fa3aaec0b,-1,0,1,0.74092249,1549375520,Regular,ecb6618ee1885d8aef0496def1d6f48d8951751d471fd83a8beadfad4c268eec
665ad7f15789fc133d0e589dbebbab5a12b47d6a092b124755c2219162759512,-1,1,1,4.35557855,1549354302,Regular,f04c16bf341ced35f3857e0c802ea41c31260ff247c2d2730c3a586c56abb96b
8c7d0db71b07e63a3abacfc270cb77fafa4c5862c4a5338606e8ccef351142da,-1,0,1,6.70480549,1549348557,Regular,5d4a10d61ec2ea6213bda9aed0fed8e135424a6c10d7455e54e703f503d05182
2e1541e35161e27305588a050815c5227a08ef5ac975d4510d804b7023143144,1,0,1,0.93928692,1549323648,Regular,9a7418449eaa842ebc9de94bb342be90578ded6974ff56f194df77d039eef158
bb60d94b64423d218f7295d6f1fa4ec9e56928f668eff9a65d2e98711e6f0599,-1,1,1,0.47161373,1549301307,Regular,fa5ff258d545d6e90bddf8017bc1c641e4b2d5ddfea1097b938e5c68c7762feb
ecb6618ee1885d8aef0496def1d6f48d8951751d471fd83a8beadfad4c268eec,1,0,1,0.74092249,1549301307,Regular,0e002f72ccacd5030726456ea9709caf43bcc3a462430f32de367a1fa3aaec0b
f04c16bf341ced35f3857e0c802ea41c31260ff247c2d2730c3a586c56abb96b,1,0,1,4.35557855,1549282481,Regular,665ad7f15789fc133d0e589dbebbab5a12b47d6a092b124755c2219162759512
5d4a10d61ec2ea6213bda9aed0fed8e135424a6c10d7455e54e703f503d05182,1,0,1,6.70480549,1549274489,Regular,8c7d0db71b07e63a3abacfc270cb77fafa4c5862c4a5338606e8ccef351142da
fa5ff258d545d6e90bddf8017bc1c641e4b2d5ddfea1097b938e5c68c7762feb,1,0,1,0.47161373,1549227836,Regular,bb60d94b64423d218f7295d6f1fa4ec9e56928f668eff9a65d2e98711e6f0599
9f52899603f2289709b6cb2c632c1c8c47c2cabf1e3f084bcc1966cadf8db753,-1,0,1,0.47712416,1549210506,Regular,c05b2b6d41f77c7bd1d325d034b0d9f143b2e9c578801291562418edf9a11410
cdb07b52baa12b045152ba1610a9d2e33167311fb84bcb9e61ac0f96315002fa,-1,1,1,5.74011862,1549201595,Regular,807523bbeee66c0475550b51dd7e0a39f8622e0c6bdb3c8e761b351aae8a45c9
c05b2b6d41f77c7bd1d325d034b0d9f143b2e9c578801291562418edf9a11410,1,0,1,0.47712416,1549141020,Regular,9f52899603f2289709b6cb2c632c1c8c47c2cabf1e3f084bcc1966cadf8db753
807523bbeee66c0475550b51dd7e0a39f8622e0c6bdb3c8e761b351aae8a45c9,1,0,1,5.74011862,1549131544,Regular,cdb07b52baa12b045152ba1610a9d2e33167311fb84bcb9e61ac0f96315002fa
3919be2873881ad9a8ef4c430df2057af0544d241e674d07efddffa161338678,-1,1,1,8.32308269,1549125117,Regular,4623b61175d5c5a6806b760f8962a28054cbec30257e6f7a31e4966fcae2733d
4623b61175d5c5a6806b760f8962a28054cbec30257e6f7a31e4966fcae2733d,1,0,1,8.32308269,1549054277,Regular,3919be2873881ad9a8ef4c430df2057af0544d241e674d07efddffa161338678
c0eecb842356b0603e6b81e9bbe5c975769058d0ba40b583cd4f96825423726a,-1,0,1,5.37649155,1549032969,Regular,74afae9de63b7d08041a7e7aad414a810de34278116c1f1a391516d11f6445a6
c272cebda7ab5a8d137106fa1a50c521f9cee6bd6bd17633e3dbc962cf7914fb,-1,1,1,1.27560554,1548955021,Regular,918eb2cc3ba53e1ee9582d966de367a94778581ab259044f96508634d02604e2
74afae9de63b7d08041a7e7aad414a810de34278116c1f1a391516d11f6445a6,1,0,1,5.37649155,1548954203,Regular,c0eecb842356b0603e6b81e9bbe5c975769058d0ba40b583cd4f96825423726a
918eb2cc3ba53e1ee9582d966de367a94778581ab259044f96508634d02604e2,1,0,1,1.27560554,1548883350,Regular,c272cebda7ab5a8d137106fa1a50c521f9cee6bd6bd17633e3dbc962cf7914fb
cf7a6fd93b58c00be9cdf91ab0dd5b84e185c9d055a4cc8f4889175baecd3c75,-1,0,1,0.30393345,1548868753,Regular,253c4d97abcdca0673bddb33256f461c370c0610ef23c622c2fe62ede931fdea
de33b4ae0d99d2f1357ad4614cc97521b4b0533eb535cb6d275cb01457a62757,-1,0,1,0.4418771,1548868753,Regular,f2e5e02a23186b1d9dabdf8bd7a67543a99d91a0a68e2714000633ea7d4e61cf
dbaa8bf454ebd4c908f7b6cdd576e5bee50c5d00f2406d5f8ddc9e2913685942,-1,1,1,1.4404138,1548866860,Regular,aabc20983b9d4a064462e14ae73ade38323dd10efd12495fc3918dac2cdb0f61
253c4d97abcdca0673bddb33256f461c370c0610ef23c622c2fe62ede931fdea,1,0,1,0.30393345,1548803794,Regular,cf7a6fd93b58c00be9cdf91ab0dd5b84e185c9d055a4cc8f4889175baecd3c75
f2e5e02a23186b1d9dabdf8bd7a67543a99d91a0a68e2714000633ea7d4e61cf,1,0,1,0.4418771,1548803131,Regular,de33b4ae0d99d2f1357ad4614cc97521b4b0533eb535cb6d275cb01457a62757
aabc20983b9d4a064462e14ae73ade38323dd10efd12495fc3918dac2cdb0f61,1,0,1,1.4404138,1548800792,Regular,dbaa8bf454ebd4c908f7b6cdd576e5bee50c5d00f2406d5f8ddc9e2913685942
0ae607ce792bb0ac5624b9832178e3a6ba7ab329b838fdde708d3fbd3b60ead5,-1,1,1,1.80372061,1548707090,Regular,a9e965e9e4a3bac4a929f0f250790d8aaae2bc73c46b7d0aed80d1eff0f0bb0b
30099e13211357cd64785cc5d32740a86792225db521398e407c852d6aa63e36,-1,0,1,0.71001977,1548707090,Regular,22e85767fd6a935cc6bd6cfd64f429f47da24f3544bfe7f2afbed72f09b9ee6f
771dc3967644d8fbd44df9792362450b9a3d60b498537a026fa5642a83f38943,-1,0,1,0.31980955,1548702799,Regular,8fdd7f80a83848fe6a0435c987fb850b6fe878788773ad746e85b0eef10426a5
f25e161ca1643abd9925f85a9853e5c88b728ce50031f6166569a42e1c6ffffd,-1,1,1,1.00645827,1548697230,Regular,1b3fe0a28c6e68047279e5677758ee9604f83bfa1caa491ed9cdac3f04979ef5
92d44df6ce352b8238fcad95a20928d83eb830700c8d692651034e2aa02997df,-1,1,1,17.28886661,1548649323,Regular,674b620cbe2a959c6b4da74956c3547b261568d335a04545f51f6ed77ac9b0f4
22e85767fd6a935cc6bd6cfd64f429f47da24f3544bfe7f2afbed72f09b9ee6f,1,0,1,0.71001977,1548633047,Regular,30099e13211357cd64785cc5d32740a86792225db521398e407c852d6aa63e36
a9e965e9e4a3bac4a929f0f250790d8aaae2bc73c46b7d0aed80d1eff0f0bb0b,1,0,1,1.80372061,1548633047,Regular,0ae607ce792bb0ac5624b9832178e3a6ba7ab329b838fdde708d3fbd3b60ead5
8fdd7f80a83848fe6a0435c987fb850b6fe878788773ad746e85b0eef10426a5,1,0,1,0.31980955,1548625602,Regular,771dc3967644d8fbd44df9792362450b9a3d60b498537a026fa5642a83f38943
ed3fd20237dba46570749604e5f2940a50af0211a84ea571312c5d0d33c78a34,-1,1,1,2.63484112,1548623725,Regular,133d28b8e4cc284439bbe9a05dc4f033ed314a64338250ee8697c9214a694e12
1b3fe0a28c6e68047279e5677758ee9604f83bfa1caa491ed9cdac3f04979ef5,1,0,1,1.00645827,1548619551,Regular,f25e161ca1643abd9925f85a9853e5c88b728ce50031f6166569a42e1c6ffffd
674b620cbe2a959c6b4da74956c3547b261568d335a04545f51f6ed77ac9b0f4,1,0,1,17.28886661,1548580925,Regular,92d44df6ce352b8238fcad95a20928d83eb830700c8d692651034e2aa02997df
133d28b8e4cc284439bbe9a05dc4f033ed314a64338250ee8697c9214a694e12,1,0,1,2.63484112,1548556186,Regular,ed3fd20237dba46570749604e5f2940a50af0211a84ea571312c5d0d33c78a34
61147700d061d686b27c8d9720d0483ba1278403c6d109de7c13837e99c87b06,-1,1,1,0.78383015,1548534034,Regular,a0eaefed70fd87d276d36bfe062befc5f247f6a8bcb3ada1d9aa2bafdec7735d
f7caeb4c5e83c49fe503bfc468819056644459403dd4f2ed93e99f1abb02fbfd,-1,1,1,1.98229548,1548534034,Regular,a598930e479d1654d97894099e693d8b53ad654df1c572b949bf2314389e1fc3
131d2114e5d482b086ea42212bd96d4809cdd2c46e8fe44b10b926733224e28c,-1,0,1,14.20101183,1548513604,Regular,ce3b67576028e11b3ac7cb8fac0b282b83c89af3d1f2eb8c8410c081fc97b1b5
00eb745981d5a71b0f80cee7c5f8b58a12be03cf291c256fa8a0054eac97ea67,1,1,1,72.48502878,1548505501,Regular,717b9c6816f5fde58d6a9be6a6cd03e45131c60c3705a7d6bde51161e02fb7e9
a0eaefed70fd87d276d36bfe062befc5f247f6a8bcb3ada1d9aa2bafdec7735d,1,0,1,0.78383015,1548452043,Regular,61147700d061d686b27c8d9720d0483ba1278403c6d109de7c13837e99c87b06
a598930e479d1654d97894099e693d8b53ad654df1c572b949bf2314389e1fc3,1,0,1,1.98229548,1548452043,Regular,f7caeb4c5e83c49fe503bfc468819056644459403dd4f2ed93e99f1abb02fbfd
a16294de716f9e3755d9148efa9a68e9f97ea282ddc0fddbfba3842c86dbab22,-1,0,1,4.35094664,1548435496,Regular,718e3d335224833c9d3a7b75c2757d47e8e3de236d184f51317f4b3c2bf92166
ce3b67576028e11b3ac7cb8fac0b282b83c89af3d1f2eb8c8410c081fc97b1b5,1,0,1,14.20101183,1548435496,Regular,131d2114e5d482b086ea42212bd96d4809cdd2c46e8fe44b10b926733224e28c
c42cb62f789ecef848085b63c5b9c68bf174c43fd8fe15f512e17477264e0285,-1,1,1,0.60902567,1548421768,Regular,3cd35481fe89676d28cfecd3904bb8632f92358e04aba2d65ee3a29e5f89e52b
718e3d335224833c9d3a7b75c2757d47e8e3de236d184f51317f4b3c2bf92166,1,0,1,4.35094664,1548372822,Regular,a16294de716f9e3755d9148efa9a68e9f97ea282ddc0fddbfba3842c86dbab22
3cd35481fe89676d28cfecd3904bb8632f92358e04aba2d65ee3a29e5f89e52b,1,0,1,0.60902567,1548356358,Regular,c42cb62f789ecef848085b63c5b9c68bf174c43fd8fe15f512e17477264e0285
7f30abf35f5d621ff11586dc749dfced0c1216835d7037f6feadcc2ec0f9422f,-1,1,1,7.41254488,1548343299,Regular,65f1879080d46ddb0ae7a00524a10669599c55b3fd355fd5202e09302f152abe
f34ddecb9305864414545ba69291ef1a677e1e8dc3494a9a0cbe25cedad9a373,-1,1,1,2.53072105,1548343299,Regular,967fe96b7d457bdd76a500ad3cecc9cbf2909bcb8cefed9947a148b0fd419ceb
65f1879080d46ddb0ae7a00524a10669599c55b3fd355fd5202e09302f152abe,1,0,1,7.41254488,1548273208,Regular,7f30abf35f5d621ff11586dc749dfced0c1216835d7037f6feadcc2ec0f9422f
858e607bee86b72190c3f031b5c6bd7ee2d6c79df1ea28c106da59c01fe94ab8,-1,1,1,0.4680903,1548273208,Regular,de3dd203f8b216c48cdf971d741016e9cf81eff2ae0adf0f26b3aa11ca0292a3
967fe96b7d457bdd76a500ad3cecc9cbf2909bcb8cefed9947a148b0fd419ceb,1,0,1,2.53072105,1548272772,Regular,f34ddecb9305864414545ba69291ef1a677e1e8dc3494a9a0cbe25cedad9a373
31536f6ed982f58cb742b97f41f0fec9ece2661772aacaf5092bc0985cce7bac,-1,0,1,0.45040349,1548272284,Regular,c97d4a707161ce193f43a6f6820ba6995880248ef08119580e3b3c44049f2f41
18d1187fff3441129d18e54ae63e11acf166bc15a4c641a4829d4712a7cb6e82,-1,1,1,31.51960943,1548243045,Regular,9d9fad49699451a215ef47ca7f5fac38d62325e87121d1634176b320fc625988
de3dd203f8b216c48cdf971d741016e9cf81eff2ae0adf0f26b3aa11ca0292a3,1,0,1,0.4680903,1548197452,Regular,858e607bee86b72190c3f031b5c6bd7ee2d6c79df1ea28c106da59c01fe94ab8
c97d4a707161ce193f43a6f6820ba6995880248ef08119580e3b3c44049f2f41,1,0,1,0.45040349,1548196006,Regular,31536f6ed982f58cb742b97f41f0fec9ece2661772aacaf5092bc0985cce7bac
50b396599f6014368a99802f2ae0af0070683db0c45de58f97b3e3e660082709,-1,1,1,0.61272365,1548165619,Regular,2d0abce66b3f80c55a855a24c265c64f7b307a598044e91c141b83fe22bc9ba8
9d9fad49699451a215ef47ca7f5fac38d62325e87121d1634176b320fc625988,1,0,1,31.51960943,1548165619,Regular,18d1187fff3441129d18e54ae63e11acf166bc15a4c641a4829d4712a7cb6e82
d1fefde4a79c36384f0a6cea4e701b4e0f97a643faba1c3e4ab1ba242ca600c0,-1,0,1,0.80673174,1548156841,Regular,26912b5d10c956905ec51830dd28c2d33d32b8ca8a2d75444ce29b89aee9c66d
2d0abce66b3f80c55a855a24c265c64f7b307a598044e91c141b83fe22bc9ba8,1,0,1,0.61272365,1548096885,Regular,50b396599f6014368a99802f2ae0af0070683db0c45de58f97b3e3e660082709
26912b5d10c956905ec51830dd28c2d33d32b8ca8a2d75444ce29b89aee9c66d,1,0,1,0.80673174,1548087814,Regular,d1fefde4a79c36384f0a6cea4e701b4e0f97a643faba1c3e4ab1ba242ca600c0
ce5064d156b064a4f86b5159ce4a064d842c353ddb94a38ccf8b7536b1b2b333,1,0,1,67.91339581,1548027804,Regular,b5a0bc83d69a5aa5e75439eb0e33c99b548e5aa5c780b030921c61cc2673f366
3686fd10887996e724c0d3210464ee238191fd7ae245d40109db3a6a06ef2e1f,-1,1,1,0.35011079,1547981424,Regular,3edcf925a4f5c7b838a5d5995629a43071e7f0bcde68cd166b3ae28ab2d5e626
3edcf925a4f5c7b838a5d5995629a43071e7f0bcde68cd166b3ae28ab2d5e626,1,0,1,0.35011079,1547919731,Regular,3686fd10887996e724c0d3210464ee238191fd7ae245d40109db3a6a06ef2e1f
c370a79413bf5dac08bbe90c650a0b0c40f4bab520155a3ae283d6bd8ae5fd0d,-1,1,1,5.4940133,1547899687,Regular,fac9c791cda7a50b86303acb342182c8401eff7dcc292d388994b535cff14e2c
d5c2c6276dc0ebffb41d3ad8a6032f39ffb55a665001a4428525ed3689fb41fe,-1,0,1,2.76023419,1547828497,Regular,1a7b3ba8405626a2647f4e76704bd276f1aa3ce08f7cfeccbe5d17ccd98a2db0
fac9c791cda7a50b86303acb342182c8401eff7dcc292d388994b535cff14e2c,1,0,1,5.4940133,1547828497,Regular,c370a79413bf5dac08bbe90c650a0b0c40f4bab520155a3ae283d6bd8ae5fd0d
1a7b3ba8405626a2647f4e76704bd276f1aa3ce08f7cfeccbe5d17ccd98a2db0,1,0,1,2.76023419,1547747367,Regular,d5c2c6276dc0ebffb41d3ad8a6032f39ffb55a665001a4428525ed3689fb41fe
d20fcae44ba4a7e4d52f41e148acad45cd608b3fe75bd8796489289da15d10d9,-1,0,1,1.57903956,1547736554,Regular,5f4ff431b934324195f0bcd2af08f2eec126fcf99b3d8ef684258afc37dbc2ac
b8122243448d9abf964e1df2d349d26238af3596bdca25304ee013d313149ea5,-1,0,1,1.81661025,1547684082,Regular,564696aeb6f504065c23cb6a97e7849087bc82cf362c3fd8e8f7addde2780b9e
5f4ff431b934324195f0bcd2af08f2eec126fcf99b3d8ef684258afc37dbc2ac,1,0,1,1.57903956,1547666239,Regular,d20fcae44ba4a7e4d52f41e148acad45cd608b3fe75bd8796489289da15d10d9
564696aeb6f504065c23cb6a97e7849087bc82cf362c3fd8e8f7addde2780b9e,1,0,1,1.81661025,1547607352,Regular,b8122243448d9abf964e1df2d349d26238af3596bdca25304ee013d313149ea5
ed2eefaa56ccb3c02fc1c4d77b3d67cb250dedf5d45d1f8d713ba3b180e21c8b,-1,0,1,2.49953461,1547581433,Regular,4643d6ef43ed202171ca7cc0d949433c8f7ae89f85b1474472a599e0ce778908
09c58d75fdbc6e2b59c9eef6193b459bb9566120a71613a6fa0ba6cc642eafbe,-1,0,1,6.73178113,1547553152,Regular,6318e7f15e51a809aae4f1903426c74407e972aedc6f2ceba9741cddaf939673
4643d6ef43ed202171ca7cc0d949433c8f7ae89f85b1474472a599e0ce778908,1,0,1,2.49953461,1547508440,Regular,ed2eefaa56ccb3c02fc1c4d77b3d67cb250dedf5d45d1f8d713ba3b180e21c8b
6318e7f15e51a809aae4f1903426c74407e972aedc6f2ceba9741cddaf939673,1,0,1,6.73178113,1547489509,Regular,09c58d75fdbc6e2b59c9eef6193b459bb9566120a71613a6fa0ba6cc642eafbe
06c677a4cf1240009db15f144baacc57c26a9385e3e2673b628dbc5d293f8d9a,-1,0,1,5.68388435,1547488814,Regular,c9676fb6fba68f7884f0153160597f36f61871033629a3e3a8682cf9fbb0e031
b876046f0e26168331969f41c1e759a8c0ed2cd7ed9de508745eac5841daeff2,-1,0,1,2.74348066,1547484604,Regular,6e757359d9bda3b6e6c5916ab06e0f79dee7fac27265faa4203ea02dfae51cf5
c9676fb6fba68f7884f0153160597f36f61871033629a3e3a8682cf9fbb0e031,1,0,1,5.68388435,1547416332,Regular,06c677a4cf1240009db15f144baacc57c26a9385e3e2673b628dbc5d293f8d9a
6e757359d9bda3b6e6c5916ab06e0f79dee7fac27265faa4203ea02dfae51cf5,1,0,1,2.74348066,1547414259,Regular,b876046f0e26168331969f41c1e759a8c0ed2cd7ed9de508745eac5841daeff2
a4abca10d2236ee97e57f3988df61bfb06353e7ad74f916ed0f989d8dd4fc155,-1,1,1,2.45274349,1547387303,Regular,ec3f01879e74db2f0abd7999383da8ac46408981e102fcae81eb69ed0245b651
