tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,36,1,1.48689723,1635225241,Regular,c95bb929f3ca5c9a09ec87ef44ca13ee2e4f51ae8ab44614a5d7e1349a306272
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,416,1,1.46894201,1635133854,Regular,8f3e2ddf4f7e2d49f6440cf7a82c36d65a85dab77b84b0116052815dd5cf94e7
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,408,1,1.39142818,1635049878,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,120,1,1.2822052,1634958575,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,261,1,1.30669209,1634876230,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,208,1,1.44155961,1634786359,Regular,5e3770198bcb6711f73238829043f3592a772b22bed25a608421ae1ebbec47b3
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,401,1,1.37799242,1634698480,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,275,1,1.23137562,1634613902,Regular,d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,104,1,1.23486453,1634529593,Regular,2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,206,1,1.52764512,1634444178,Regular,adf7b2f1ccb333275db87dc56b2561ed468a936077bfec8ce53727a2710a880f
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,12,1,1.48800434,1634357831,Regular,6cbec0a791477c6c4b97b033504fb800ea50af108c6277d8276a82bfe2bd4d95
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,278,1,1.51596097,1634268958,Regular,cff55f6bb51776c9b12c58ba95245fd3ae08b04db7d3004836e108284682665a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,195,1,1.43442598,1634184674,Regular,2527bba5b6683c34648c4e4086513c260cbd3af001779f07f3acd35159c727c9
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,20,1,1.21193867,1634097855,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,235,1,0.72468127,1634006179,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,481,1,0.59742488,1633922465,Regular,1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,300,1,1.09321506,1633839905,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
68c83ed472c62b4c74de45d731c737988ee024045ca5e13e3a8a484e7785af46,-1,1,1,1.42669578,1633796534,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,138,1,1.02302786,1633750133,Regular,daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2
c9efbbbbdd52e8af67cdb836e0028d8deff60b2fe481ca7b4d71057d1cd174e6,-1,3,1,1.46809702,1633738755,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,73,1,1.46809702,1633665081,Regular,c9efbbbbdd52e8af67cdb836e0028d8deff60b2fe481ca7b4d71057d1cd174e6
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,151,1,1.12688001,1633579618,Regular,510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,441,1,0.71568595,1633493766,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,203,1,1.11851204,1633405038,Regular,6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,9,1,1.21809998,1633314029,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,116,1,1.42669578,1633231156,Regular,68c83ed472c62b4c74de45d731c737988ee024045ca5e13e3a8a484e7785af46
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,208,1,1.37967972,1633149470,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,449,1,1.17380347,1633053938,Regular,5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,58,1,1.20573288,1632970056,Regular,aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,308,1,1.34691253,1632889399,Regular,be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b
852634cab7197ca4caf5340fefa4988bf8cbfe8b11377d6fd9ef1a8f63195430,-1,3,1,1.43839698,1632841796,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,368,1,1.43839698,1632800261,Regular,852634cab7197ca4caf5340fefa4988bf8cbfe8b11377d6fd9ef1a8f63195430
a5817f7c9211b0a4f08c190b7366ff0310c995d1e7dc917884e0553a6008677c,-1,4,1,1.35976209,1632730536,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,337,1,1.00579375,1632715617,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
d85f7d50b61e78a21c37f1059d1602608bddd34fde74f8b3809b93ca2c1d4fbe,-1,4,1,1.36335878,1632678797,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,104,1,0.8793089,1632630381,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,230,1,0.87463201,1632545774,Regular,71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,447,1,1.0385129,1632453365,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,465,1,1.02667448,1632368706,Regular,0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b
cfe4e12f0be643462841a653c1319607008afe3d9ac779a0cc687ec6307702be,-1,3,1,1.37153379,1632349645,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,66,1,0.97825426,1632280933,Regular,b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,423,1,1.03044787,1632190878,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
5241b2bd448b504b04179d4d300e904f4ccdc13905ab7e7d5e90a1c40ff02a23,-1,4,1,1.4935172,1632185412,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,129,1,1.11600938,1632106844,Regular,5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,10,1,1.35976209,1632021312,Regular,a5817f7c9211b0a4f08c190b7366ff0310c995d1e7dc917884e0553a6008677c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,422,1,1.4935172,1631938157,Regular,5241b2bd448b504b04179d4d300e904f4ccdc13905ab7e7d5e90a1c40ff02a23
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,162,1,1.36335878,1631849415,Regular,d85f7d50b61e78a21c37f1059d1602608bddd34fde74f8b3809b93ca2c1d4fbe
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,342,1,1.37153379,1631763198,Regular,cfe4e12f0be643462841a653c1319607008afe3d9ac779a0cc687ec6307702be
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,473,1,1.19794555,1631677689,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,160,1,0.84669435,1631592684,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,16,1,0.55973548,1631506736,Regular,1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,384,1,0.96704285,1631417451,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,36,1,1.0509428,1631333996,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
40f393b619946c156476cbfba0082edebfed2640781f35714517c5155c07a40c,-1,1,1,1.28539812,1631297104,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
40f393b619946c156476cbfba0082edebfed2640781f35714517c5155c07a40c,-1,2,1,1.28370584,1631297104,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,240,1,1.20567811,1631245378,Regular,aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,454,1,1.05279202,1631157276,Regular,e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,303,1,0.87748143,1631072872,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,35,1,1.02426759,1630988444,Regular,daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,40,1,1.03998683,1630899440,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,335,1,0.93550979,1630815977,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,498,1,1.0315731,1630730369,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,71,1,1.28539812,1630640023,Regular,40f393b619946c156476cbfba0082edebfed2640781f35714517c5155c07a40c
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,486,1,0.99852413,1630557202,Regular,2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,364,1,0.94181541,1630469191,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,499,1,1.12943158,1630381416,Regular,cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,360,1,1.08318724,1630294377,Regular,f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,439,1,0.9143878,1630209189,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,391,1,0.67320771,1630121030,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,342,1,0.66842822,1630035456,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,327,1,1.03131124,1629952174,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,468,1,1.0659581,1629865344,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,260,1,1.00435629,1629778214,Regular,60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,40,1,1.0604475,1629687875,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,364,1,1.1605864,1629605418,Regular,d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,95,1,1.23481094,1629518543,Regular,2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,231,1,1.12682984,1629435643,Regular,510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,238,1,1.28370584,1629346095,Regular,40f393b619946c156476cbfba0082edebfed2640781f35714517c5155c07a40c
2f767780bf90c9c6ec82d6b2cb6ceb082b8995afbe55a6379ae383c9f820b1d1,-1,3,1,1.54911467,1629334178,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,401,1,1.54911467,1629255196,Regular,2f767780bf90c9c6ec82d6b2cb6ceb082b8995afbe55a6379ae383c9f820b1d1
91bd31bd1b90cbad24f83ffb95cb03b9c21173458690bf7ce1a7e1365c15b1b6,-1,4,1,1.55439455,1629194729,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,169,1,1.55439455,1629169837,Regular,91bd31bd1b90cbad24f83ffb95cb03b9c21173458690bf7ce1a7e1365c15b1b6
d760b1c7c2d79a412965c03882c210efce341416c3e987f346a1295f127ee29d,-1,2,1,1.47225368,1629158287,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,266,1,1.47225368,1629084034,Regular,d760b1c7c2d79a412965c03882c210efce341416c3e987f346a1295f127ee29d
a824563d418089adb73f200a3fdbd1e6dc057e37b80a2fb391aab6c82e35f8ba,-1,3,1,1.58074152,1629074681,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,312,1,1.58074152,1629001031,Regular,a824563d418089adb73f200a3fdbd1e6dc057e37b80a2fb391aab6c82e35f8ba
39bfb8061f6885a3bca37e566421598e77fed5d4f1636a250ec1b416e55ef1a0,-1,2,1,1.9271617,1628941551,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,190,1,1.9271617,1628914626,Regular,39bfb8061f6885a3bca37e566421598e77fed5d4f1636a250ec1b416e55ef1a0
b793ddca1e3170491ba801bdc9ef632e4aeeff3d7532ad1436cbaeba949f7974,-1,1,1,1.75921554,1628869065,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,488,1,1.75921554,1628826254,Regular,b793ddca1e3170491ba801bdc9ef632e4aeeff3d7532ad1436cbaeba949f7974
300f0580b93a1b278c81d9b99ceb796db795def3b8f40f2845c74892cb95a45c,-1,4,1,1.30550714,1628796345,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,75,1,1.30550714,1628737743,Regular,300f0580b93a1b278c81d9b99ceb796db795def3b8f40f2845c74892cb95a45c
04e10254d3e3b25c9b5ee6b17fe0ceb839fa229924e663692aa8dc63e6c782ca,-1,2,1,1.24444207,1628682289,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,201,1,1.24444207,1628648544,Regular,04e10254d3e3b25c9b5ee6b17fe0ceb839fa229924e663692aa8dc63e6c782ca
f3293a1eab8514d49a8dfd3fce80a317be3065b54a7f3e9aa32eb3fffb865c14,-1,3,1,1.19615803,1628611013,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,458,1,1.19615803,1628566524,Regular,f3293a1eab8514d49a8dfd3fce80a317be3065b54a7f3e9aa32eb3fffb865c14
bdb7da52b649620184f86f67342536084300338d357e668318e0cb25eaf935f6,-1,2,1,1.26626042,1628543133,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,72,1,1.26626042,1628479650,Regular,bdb7da52b649620184f86f67342536084300338d357e668318e0cb25eaf935f6
5c39f3ce0c7fc8ea8b1b4aaa3b2a88603a42ed09bc8f409f41495285b149a810,-1,2,1,1.34111124,1628403086,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,326,1,1.34111124,1628397059,Regular,5c39f3ce0c7fc8ea8b1b4aaa3b2a88603a42ed09bc8f409f41495285b149a810
e1444d2ac1111933305b5b5ed0c92440b1606cfe1f7403f62943ee667401f154,-1,3,1,1.26887549,1628384880,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,96,1,1.26887549,1628309652,Regular,e1444d2ac1111933305b5b5ed0c92440b1606cfe1f7403f62943ee667401f154
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,34,1,1.09794078,1628220395,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
34e47af4999bc23b6bc072518b36783eb7eb140973a430b73e989a74107dec19,-1,1,1,1.40445106,1628179991,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
34e47af4999bc23b6bc072518b36783eb7eb140973a430b73e989a74107dec19,-1,2,1,1.29974677,1628179991,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,4,1,1.29974677,1628136407,Regular,34e47af4999bc23b6bc072518b36783eb7eb140973a430b73e989a74107dec19
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,205,1,1.40445106,1628050320,Regular,34e47af4999bc23b6bc072518b36783eb7eb140973a430b73e989a74107dec19
c22baa7806ab72899cb2f504707c19d5c49d24d6c5d57b03b4aa2f4d184d937e,-1,4,1,1.33715968,1627980661,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,102,1,1.33715968,1627961903,Regular,c22baa7806ab72899cb2f504707c19d5c49d24d6c5d57b03b4aa2f4d184d937e
3ef24833c0f21a792dff2b897966ed3de7e0a6c01a73c7d970533c706e478c78,-1,3,1,1.25862122,1627948846,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
c5c2fcc8041e71496db676f93d52c0de4028c87060428166b35d962dc5ec3945,-1,4,1,1.21987286,1627889260,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
2f78d144cc46bdb6fdf55a2f2494788713226cebff59cdb5693f3889191b8cb2,-1,4,1,1.47976052,1627889046,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,417,1,1.25862122,1627869914,Regular,3ef24833c0f21a792dff2b897966ed3de7e0a6c01a73c7d970533c706e478c78
e657d6febbabdf4830514b019ed4e3c02865cb4b0c7ba4d21b843fed04d4741d,-1,3,1,1.22987367,1627823251,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
cdf6ffb6d3e70776c962752b1a07fb0b84b03167c7efb697c81114513dd0ea0d,-1,3,1,1.24934912,1627802627,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
87ac3e0daa7f7bcf8f119b1b269f1acd6ba5b6900434ddc86ceae99c180559bf,-1,4,1,1.38228547,1627796366,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,458,1,1.38228547,1627781613,Regular,87ac3e0daa7f7bcf8f119b1b269f1acd6ba5b6900434ddc86ceae99c180559bf
32c5ef9711dd33df136625ada69b65c3e81c41df60f669e581cd09ea4dbcb514,-1,2,1,1.35464241,1627742589,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,221,1,1.35464241,1627700524,Regular,32c5ef9711dd33df136625ada69b65c3e81c41df60f669e581cd09ea4dbcb514
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,240,1,1.47976052,1627621320,Regular,2f78d144cc46bdb6fdf55a2f2494788713226cebff59cdb5693f3889191b8cb2
bd1ed95580483cd8d13f0d60da4eed8eb934f48525b0286e51bab5a531bca3e6,-1,2,1,1.43505242,1627560613,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,334,1,1.43505242,1627523961,Regular,bd1ed95580483cd8d13f0d60da4eed8eb934f48525b0286e51bab5a531bca3e6
4f54703230ee6c661393491130ce7567f36f49256f6e0890af209c0a9e94e88e,-1,4,1,1.42603517,1627497455,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,206,1,1.42603517,1627443944,Regular,4f54703230ee6c661393491130ce7567f36f49256f6e0890af209c0a9e94e88e
36ae312203fb1a7c09792ec6fcd559197abf6afe045b06a64896bbfba9c1373e,-1,4,1,1.38689393,1627371239,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
36ae312203fb1a7c09792ec6fcd559197abf6afe045b06a64896bbfba9c1373e,-1,3,1,1.39594637,1627371239,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,87,1,1.24934912,1627352342,Regular,cdf6ffb6d3e70776c962752b1a07fb0b84b03167c7efb697c81114513dd0ea0d
355f0be0c484271c63fc599cdb9dd62707231f01eb2d50bc742f71c896cc403e,-1,1,1,1.46033814,1627333380,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,306,1,1.21987286,1627264531,Regular,c5c2fcc8041e71496db676f93d52c0de4028c87060428166b35d962dc5ec3945
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,172,1,1.39594637,1627189107,Regular,36ae312203fb1a7c09792ec6fcd559197abf6afe045b06a64896bbfba9c1373e
