tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab46afa6a51c936542497aceba34329c46681e9c05105fbf22345fd6850f38e,1,18,1,0.09818568,1491767935,Regular,f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9
2fd9de216ef57f222f3f07093481bbbe50c33210d6ee693f802fe3a19c151151,-1,1,1,0.09690394,1491742225,Regular,55839939e5440eb91ad6cfb22104e47e227f7c42fceadce73f7969960815d921
55839939e5440eb91ad6cfb22104e47e227f7c42fceadce73f7969960815d921,1,8,1,0.09690394,1491737267,Regular,2fd9de216ef57f222f3f07093481bbbe50c33210d6ee693f802fe3a19c151151
451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2,-1,13,1,0.1065794,1491726467,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
edf8d40f9709a5df10dbf0b19ca3db1cc78808ff6adbb3ff55aa66d21c2e618a,-1,12,1,0.09745951,1491722798,Regular,f21ac12c1a15caff8f7d349b7ab5ef8906ac6d397a2056eaaf9d0079c7370291
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,84,1,0.1065794,1491721382,Regular,451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2
f21ac12c1a15caff8f7d349b7ab5ef8906ac6d397a2056eaaf9d0079c7370291,1,1,1,0.09745951,1491718504,Regular,edf8d40f9709a5df10dbf0b19ca3db1cc78808ff6adbb3ff55aa66d21c2e618a
331c84322387a75eab516ff53a75141dc5a5a8629fecc9fd67b479f2675d8772,-1,10,1,0.1017693,1491715050,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,105,1,0.1017693,1491699858,Regular,331c84322387a75eab516ff53a75141dc5a5a8629fecc9fd67b479f2675d8772
561f99cbcaa1022c2e0f4ddb1f96b45f2ce4b3044d6ceda60a7d3a132d51e210,-1,5,1,0.09898096,1491692763,Regular,6736e268a7524851575ae53e0088fc272043c1bf7abc699cec6e94268418c23f
6736e268a7524851575ae53e0088fc272043c1bf7abc699cec6e94268418c23f,1,13,1,0.09898096,1491692102,Regular,561f99cbcaa1022c2e0f4ddb1f96b45f2ce4b3044d6ceda60a7d3a132d51e210
970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0,-1,9,1,0.15667963,1491655132,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,86,1,0.15667963,1491634580,Regular,970058661e62fcf05ff1b0694668798a52aef58186823892505ee8aa4446eff0
1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b,-1,14,1,0.11934923,1491628812,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,1,1,0.09516558,1491627639,Regular,0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24
0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24,1,29,1,0.09516558,1491626384,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,56,1,0.11934923,1491623653,Regular,1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b
87fd3315be8790646347f10dec8c60dc792668e7d1e5b53b330d759b413b41b4,-1,17,1,0.10587951,1491591732,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,185,1,0.10587951,1491591016,Regular,87fd3315be8790646347f10dec8c60dc792668e7d1e5b53b330d759b413b41b4
d1b5a5691c8d7b120197a87a45d6d37a7def162dde8f1a972df21a713c32e20b,-1,16,1,0.15018465,1491585419,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,160,1,0.15018465,1491580400,Regular,d1b5a5691c8d7b120197a87a45d6d37a7def162dde8f1a972df21a713c32e20b
e008a69f7d756b71d4cd78eba5a5782da92ff544cddcc0a8e2941ff5000f9d01,-1,0,1,0.09536296,1491544997,Regular,931486834f369779ea19b0e22ca012afa9d9bae3ea95dd3bf7b98e3843b8ea0d
931486834f369779ea19b0e22ca012afa9d9bae3ea95dd3bf7b98e3843b8ea0d,1,0,1,0.09536296,1491543873,Regular,e008a69f7d756b71d4cd78eba5a5782da92ff544cddcc0a8e2941ff5000f9d01
ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5,-1,14,1,0.10383026,1491472241,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,30,1,0.10383026,1491471571,Regular,ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5
fe90dfa99182ec48eb261bcd1f247ba927a074a27eee67a24fc8696410987f64,-1,20,1,0.11626266,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,125,1,0.11626266,1491406460,Regular,fe90dfa99182ec48eb261bcd1f247ba927a074a27eee67a24fc8696410987f64
03582609fbba61b53f98471d98691dd74cd06a96b169e23248b45524d5b768f7,-1,0,1,0.09701305,1491374340,Regular,ac643ed84a460cd35e19db7378757b64b9fbf8a06fd9ed835cb37385a2169f9c
ac643ed84a460cd35e19db7378757b64b9fbf8a06fd9ed835cb37385a2169f9c,1,11,1,0.09701305,1491373543,Regular,03582609fbba61b53f98471d98691dd74cd06a96b169e23248b45524d5b768f7
c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441,-1,2,1,0.09508444,1491323919,Regular,fa2d1c36aafe0ee7ff43ddc9d7a9c2c29b3bd9c5d310292f9383eaee96e3379a
fa2d1c36aafe0ee7ff43ddc9d7a9c2c29b3bd9c5d310292f9383eaee96e3379a,1,16,1,0.09508444,1491322907,Regular,c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441
d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0,-1,8,1,0.11275832,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,194,1,0.11275832,1491319034,Regular,d22cb54d9c33deb78bcd2c412c491c545fa8453c8d086b6e271696424fbe55d0
d70e7aea7c4361f9d7f45d42708b8ffe9db1a3d955cdbfbfd19e42e36e82cd75,-1,0,1,0.0965183,1491299729,Regular,6f9eef831759678e60828cc92693072a1d1a676016206ce63d906f805c069e5a
6f9eef831759678e60828cc92693072a1d1a676016206ce63d906f805c069e5a,1,10,1,0.0965183,1491297263,Regular,d70e7aea7c4361f9d7f45d42708b8ffe9db1a3d955cdbfbfd19e42e36e82cd75
f78113bea2d1ea1b34100a0a4abfdda713aab2c0204495a251e3feb589782902,-1,18,1,0.1237982,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,37,1,0.1237982,1491266703,Regular,f78113bea2d1ea1b34100a0a4abfdda713aab2c0204495a251e3feb589782902
3a1ff0b54fba21c4bd74f428b302b49948f7a818dd23c7cfe1129c87b579d0ea,-1,2,1,0.09916443,1491255377,Regular,5063ca259d60f5b05305d8443d9281eefc94c1f11129fa88db85376f2e2d7a00
5063ca259d60f5b05305d8443d9281eefc94c1f11129fa88db85376f2e2d7a00,1,11,1,0.09916443,1491254850,Regular,3a1ff0b54fba21c4bd74f428b302b49948f7a818dd23c7cfe1129c87b579d0ea
efba81a58ea975ab1b76c8d8b4e11fda3710611b678bcceca24ef0ed1645434a,-1,0,1,0.09765609,1491220513,Regular,afac4ad70fcb2a618282819789d7b98601b41bb5f70ff862939ba0cc7f44b274
afac4ad70fcb2a618282819789d7b98601b41bb5f70ff862939ba0cc7f44b274,1,2,1,0.09765609,1491219469,Regular,efba81a58ea975ab1b76c8d8b4e11fda3710611b678bcceca24ef0ed1645434a
b87977362f05cfa8b2b84b6830e29eaf0649b5d199ce78414e3cb3b65e924eb8,-1,0,1,0.09547371,1491179487,Regular,fa43efb0febb3f4f332a87badd860b6ccc640a98f5401482a24d3a172ccd0442
fa43efb0febb3f4f332a87badd860b6ccc640a98f5401482a24d3a172ccd0442,1,8,1,0.09547371,1491177648,Regular,b87977362f05cfa8b2b84b6830e29eaf0649b5d199ce78414e3cb3b65e924eb8
52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa,-1,2,1,0.09771631,1491147708,Regular,eaa3d2655f3a33b3544037272a3d3dc9adc860348affe9a8e69498255094d31f
eaa3d2655f3a33b3544037272a3d3dc9adc860348affe9a8e69498255094d31f,1,10,1,0.09771631,1491145969,Regular,52a4c4e55eb2e69cca48892412e5c7e246623f834f182e62cdc2f292340a67fa
9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad,-1,0,1,0.09569704,1491104088,Regular,7b6709aadc2b7ab806acce6b4d8897a1f2621e394a239b2bb8bcf218df2400f9
7b6709aadc2b7ab806acce6b4d8897a1f2621e394a239b2bb8bcf218df2400f9,1,0,1,0.09569704,1491103031,Regular,9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad
a91ed6dd3e8d95a823c6cce2abe78add893f7a29c2a4d0c6d5d591efc5803ab7,-1,7,1,0.09879797,1491073547,Regular,f5e2225a5a2a7dadb11bfe29a4d9e3c38bd63d0db324ba327dded4140c9c599f
f5e2225a5a2a7dadb11bfe29a4d9e3c38bd63d0db324ba327dded4140c9c599f,1,7,1,0.09879797,1491071215,Regular,a91ed6dd3e8d95a823c6cce2abe78add893f7a29c2a4d0c6d5d591efc5803ab7
f3ef79f0cbe239f404e5e0881d83a0d156d6a0e2407634c6b2d77f256aff3e55,-1,14,1,0.09634439,1491053208,Regular,b8b3282ff238d37bc44dd2e1a1f24b24958712be6f69d78b1f36e5b2c0d869b5
b8b3282ff238d37bc44dd2e1a1f24b24958712be6f69d78b1f36e5b2c0d869b5,1,10,1,0.09634439,1491051112,Regular,f3ef79f0cbe239f404e5e0881d83a0d156d6a0e2407634c6b2d77f256aff3e55
8476ea4bd62bc875255b0e07833dbc0275bce78a89bbccfa40b8a950e2aabc10,-1,0,1,0.09527194,1491031411,Regular,771861e3e8b1493975511237aa9c6ebaf9e0dc367e65b922bddc3cf2e4a29ed6
771861e3e8b1493975511237aa9c6ebaf9e0dc367e65b922bddc3cf2e4a29ed6,1,12,1,0.09527194,1491029944,Regular,8476ea4bd62bc875255b0e07833dbc0275bce78a89bbccfa40b8a950e2aabc10
ef665054ac7344fcd29f9e8db8bcc79d6725e6a3593c5d3b5cfe84669a77cb1c,-1,2,1,0.09838975,1491008806,Regular,79b85b9adc0e809bfddf997948931246891605f6bb8f311cce49d323689fdd8e
79b85b9adc0e809bfddf997948931246891605f6bb8f311cce49d323689fdd8e,1,21,1,0.09838975,1491005702,Regular,ef665054ac7344fcd29f9e8db8bcc79d6725e6a3593c5d3b5cfe84669a77cb1c
d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e,-1,5,1,0.18093977,1490991354,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
3038f07bfd769b8fc5c4b1eed1bd79b84b332d6d589355076a08c214a936cdb5,-1,0,1,0.09934012,1490990548,Regular,1d7f2ff8eb4aed6348772be760348df428a37ea5daca88f2c6d7e427a8a38d51
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,121,1,0.18093977,1490990548,Regular,d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e
1d7f2ff8eb4aed6348772be760348df428a37ea5daca88f2c6d7e427a8a38d51,1,6,1,0.09934012,1490989648,Regular,3038f07bfd769b8fc5c4b1eed1bd79b84b332d6d589355076a08c214a936cdb5
d824d8c5599ffcb4e661e1ce2be851288e2bdbeba1d6529a671fcb5d1abfd185,-1,0,1,0.09562625,1490955691,Regular,ba8159086ac41b117e8e28042da2a2191372e1635326d237f682de6494755647
ba8159086ac41b117e8e28042da2a2191372e1635326d237f682de6494755647,1,5,1,0.09562625,1490953455,Regular,d824d8c5599ffcb4e661e1ce2be851288e2bdbeba1d6529a671fcb5d1abfd185
fcd7bc7df3509deb1777dfdd23d2c538d90fc5f10bfcc305aee6cfc17cdd37a7,-1,0,1,0.09829066,1490932731,Regular,cbba211b1b1aeb72090fc60823793f534ae59818150442e448e0e0b4c676073c
cbba211b1b1aeb72090fc60823793f534ae59818150442e448e0e0b4c676073c,1,13,1,0.09829066,1490932167,Regular,fcd7bc7df3509deb1777dfdd23d2c538d90fc5f10bfcc305aee6cfc17cdd37a7
f1c834a1eff844d249b71bb5155cfc5164de2ce5eb9397de8d3b9723e115373d,-1,1,1,0.09763818,1490905056,Regular,e60c21e57006306e1bdc3fabbd6b4692124d6766c0f9cfe7c78067897326aac7
e60c21e57006306e1bdc3fabbd6b4692124d6766c0f9cfe7c78067897326aac7,1,0,1,0.09763818,1490904445,Regular,f1c834a1eff844d249b71bb5155cfc5164de2ce5eb9397de8d3b9723e115373d
0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316,-1,0,1,0.09593415,1490887168,Regular,82b496ecabc228f32d7d1d558cc782d3cb253fe7b8ce17daf8e1e6a77940a556
82b496ecabc228f32d7d1d558cc782d3cb253fe7b8ce17daf8e1e6a77940a556,1,1,1,0.09593415,1490886659,Regular,0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316
7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32,-1,18,1,0.10524179,1490858343,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,72,1,0.10524179,1490855956,Regular,7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32
85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce,-1,0,1,0.09511085,1490844648,Regular,07eb859edd7f550bc7cf3d8ef8e42f149e2535f98023d46c062092c598b28289
07eb859edd7f550bc7cf3d8ef8e42f149e2535f98023d46c062092c598b28289,1,7,1,0.09511085,1490843529,Regular,85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce
099968b402d4b2b6699a9529f2d534eb2178e0084119aca9641eb64b83bae4ed,-1,0,1,0.0964382,1490791493,Regular,5d246a2595625ecf637aa9666344e9f37a171f7109e2f9dae31b4bc2e776dfc3
5d246a2595625ecf637aa9666344e9f37a171f7109e2f9dae31b4bc2e776dfc3,1,7,1,0.0964382,1490789607,Regular,099968b402d4b2b6699a9529f2d534eb2178e0084119aca9641eb64b83bae4ed
408ff9bd8924abd9c613dff461a4a84ff7721548b9832fe30754b577a82d1127,-1,0,1,0.12172409,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,130,1,0.12172409,1490746161,Regular,408ff9bd8924abd9c613dff461a4a84ff7721548b9832fe30754b577a82d1127
e139145330389219974fedf9b2b6f80be3158b1bdacc47b1b1da598a8b613383,-1,1,1,0.21235645,1490722623,Regular,85d5df2956e2507a947f4aa856ccddbce5dfe3fc6f43b6fdec1b1d34aee9cdfa
85d5df2956e2507a947f4aa856ccddbce5dfe3fc6f43b6fdec1b1d34aee9cdfa,1,0,1,0.21235645,1490721792,Regular,e139145330389219974fedf9b2b6f80be3158b1bdacc47b1b1da598a8b613383
61fd9b411c6af6e22a7bde6d38cd31f28158106e42a8d6347fa336e9a61161e8,-1,19,1,0.12998531,1477611724,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,10,1,0.12998531,1477610230,Regular,61fd9b411c6af6e22a7bde6d38cd31f28158106e42a8d6347fa336e9a61161e8
645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4,-1,25,1,0.12104899,1477601598,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,24,1,0.12104899,1477588460,Regular,645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4
db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070,-1,10,1,0.1141414,1477567200,Regular,1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535
1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535,1,35,1,0.1141414,1477566373,Regular,db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070
c87ac81a1f04607edfdfc95294332e7a17def693701bc3dbfd56039ecb9cc6e9,-1,13,1,0.18228731,1477564732,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,62,1,0.18228731,1477544812,Regular,c87ac81a1f04607edfdfc95294332e7a17def693701bc3dbfd56039ecb9cc6e9
9ba828b0f9d38765d0b79dada057d33992629c341bccf1d959d081455c3da604,-1,16,1,0.12301063,1477537544,Regular,eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471
eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471,1,53,1,0.12301063,1477533373,Regular,9ba828b0f9d38765d0b79dada057d33992629c341bccf1d959d081455c3da604
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,17,1,0.17035642,1477524640,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,23,1,0.17035642,1477522654,Regular,cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0
e8919d21a72a9d8f3d3b854875cc0965ac6ee275552e08e1186e8cf851ce2a2d,-1,12,1,0.1149913,1477513095,Regular,d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793
d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793,1,60,1,0.1149913,1477511721,Regular,e8919d21a72a9d8f3d3b854875cc0965ac6ee275552e08e1186e8cf851ce2a2d
f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382,-1,5,1,0.29387952,1477508319,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
8beb784e523c301182fac005662ba951dbebf02487ea63b726520a618a9d2bca,-1,10,1,0.21839406,1477496517,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4,-1,10,1,0.22042666,1477489751,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,48,1,0.21839406,1477489550,Regular,8beb784e523c301182fac005662ba951dbebf02487ea63b726520a618a9d2bca
6af3a38b57c741c5283e76351840a321dd719676757c0477fdfd6e8db9a72577,-1,20,1,0.20470299,1477487150,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
6af3a38b57c741c5283e76351840a321dd719676757c0477fdfd6e8db9a72577,-1,5,1,0.19926008,1477487150,Regular,44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733
db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469,-1,12,1,0.17551944,1477485542,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88,-1,24,1,0.16887296,1477481971,Regular,ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9
080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139,-1,7,1,0.13915882,1477481707,Regular,6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8
ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9,1,89,1,0.16887296,1477478687,Regular,e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,120,1,0.17551944,1477467894,Regular,db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469
6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8,1,62,1,0.13915882,1477457370,Regular,080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139
78218413088693dacfdc3dbaa47ac308128dd6c2aee5b29814c05a60ea74ec30,-1,5,1,0.16312898,1477446490,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
7fb1787ec3188759a8cf2213eb1413429cefeea6e0e304aba99dc560230b4115,-1,25,1,0.1138471,1477426099,Regular,b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594
944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc,1,9,1,0.16312898,1477424118,Regular,78218413088693dacfdc3dbaa47ac308128dd6c2aee5b29814c05a60ea74ec30
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,102,1,0.29387952,1477413188,Regular,f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382
b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594,1,49,1,0.1138471,1477402444,Regular,7fb1787ec3188759a8cf2213eb1413429cefeea6e0e304aba99dc560230b4115
6509cbd9e0774e59c371e84dee99ad089bf20d326ce0c4d5a28189ca7572fe91,-1,10,1,0.10779,1477394694,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,117,1,0.10779,1477380449,Regular,6509cbd9e0774e59c371e84dee99ad089bf20d326ce0c4d5a28189ca7572fe91
ebdd07103594fa89b83d4af2429ec1d5b5407ef9c433b203a221374756084743,-1,24,1,0.12791513,1477365644,Regular,8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864
8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864,1,20,1,0.12791513,1477360375,Regular,ebdd07103594fa89b83d4af2429ec1d5b5407ef9c433b203a221374756084743
44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733,1,29,1,0.19926008,1477337534,Regular,6af3a38b57c741c5283e76351840a321dd719676757c0477fdfd6e8db9a72577
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,54,1,0.22042666,1477282651,Regular,3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,141,1,0.20470299,1477250372,Regular,6af3a38b57c741c5283e76351840a321dd719676757c0477fdfd6e8db9a72577
4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1,-1,9,1,0.23534126,1477228286,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1,-1,1,1,0.23417033,1477228286,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
7fd640ce1040dafdd7c26493324338e65326baadaee9ae1da4730a94b2f9392c,-1,23,1,0.16063751,1477218443,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,92,1,0.16063751,1477217558,Regular,7fd640ce1040dafdd7c26493324338e65326baadaee9ae1da4730a94b2f9392c
2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3,-1,3,1,0.13088918,1477157655,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,78,1,0.13088918,1477153181,Regular,2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3
b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06,-1,16,1,0.12003331,1477134915,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06,-1,24,1,0.12219697,1477134915,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06,-1,13,1,0.11969355,1477134915,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06,-1,10,1,0.11925749,1477134915,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,68,1,0.11925749,1477130777,Regular,b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,34,1,0.12219697,1477119769,Regular,b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,22,1,0.11969355,1477109099,Regular,b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,61,1,0.12003331,1477100099,Regular,b337d8e14cfc4f0c5042da70eedb813f380ec39ae92a71f803d90b1202c73f06
