tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ef02fa439c45d3cc027009eb95932f9709af573bb5faff7ac257aff2dbae8f,1,0,1,138.40635479,1593612528,Ticket,91e81c45f4e5df9564164388e9f7eac0c6857c4a7284c027ef3b2b55281d21a9
50df2db8c64684bd34e420b3fcfd446a4c32cba894b8c9bac273778692ece23b,1,0,1,138.40635479,1593606307,Ticket,067de4a3fa1922aa31786deb0eb145bf3a4139a9d193a02bdc2412dbe33f365c
7177dbfa865cf462b58aca14fc83478664750128623328474707450392f18c3f,1,0,1,138.40635479,1593597679,Ticket,5bc59d50114a5ce4b7c8f940bc72d0deebcdfb1923bc64905adeeb2685d65f1b
ce45c27a73f3e71d2768f11ba61961a63d07eb857c8d74e176e5b2faca65958d,1,0,1,138.40635479,1593594330,Ticket,69be73ba242c91a7b6944c3f3f5c86e5689e332ba20790d92b83323ca1fc8101
cb89fbaa5358fc66d81dd286b94e144082f530663d93f9ad9c9244ebc2ca02d6,1,0,1,138.40635479,1593592057,Ticket,017d32e0251b2a2075f8dd5fb085e2fa21948bc5794ed045b7b65fb633ec14ce
3a768bf7e4e0772cf2b0ec8d697c128f1b944f2b4af9b8dcc9b50f630ca5c2d3,1,0,1,137.10010784,1593579732,Ticket,7d013670425e11e85d5e2c2da3b6b6319d5e89b92c1c2f5cd9295184656e0965
5d2bd90d6db8452960e4818489156e761c3c8877563c444dec094cc88d2f6927,-1,1,1,137.79631793,1593559706,Vote,e10b308412f1f93c1da26ca084e57366c5a395de65ac03b2e65bb6c02a40ebf2
d8f2421f544a397610873cb924bfe0638245902eb4b5a6a93fa16928fb1c27ff,-1,1,1,141.12477756,1593555623,Vote,2ae51241c5a7a234698dd0d26969a6cd4e44d685e43d2e9606c40eb39bdaf74d
5fc3aecb879950c4204984b499f74243cb7e31aa3c7d914bf6d5443f655a0b9f,1,0,1,137.10010784,1593545804,Ticket,3b0695fd8fe6b58e3518e925369d554f177b06118b2028d5e6b3a8c2e55030a7
6386b82c47a294e915aee6a87ac8ff01d9ddb83d7c9ff0f0760f78d2e4a16f95,-1,1,1,143.04107974,1593537871,Vote,070e2385bb0f5028464b86d4f4555a2f7cffd70afcccce7bb089a14b17508dfa
230c8f87cdb568b2be48dd9c8eb096f5e833320e3590f4ac4665a1a6f7f22e15,-1,1,1,144.87574378,1593537418,Vote,c511ea6841267b61e8ad24873aee1c0262aadc66769ba19205c1ed82656a17e5
d13e41a960a6aad86f219f6280f1972077e72e3382173c1dab52e5c1ef3d5382,-1,1,1,145.6367021,1593527948,Vote,3251724c6dd7cdd8d94c6bb0b31de171f9f6e9e4f595b3debf0530912ad3a149
d2db70b287311fb7135754cf94a44d9313ed62b37e78038a5f5d169f3c3cf181,-1,1,1,149.13412594,1593520534,Vote,0f30119e4cc95cf6b11477967081b6d004298ad1fbf3f3adb5242edfe557cb63
eeabc58e6243b0c8ae051863b88974fa820e1c194da332aa46824002e89b5d9b,1,0,1,136.26324108,1593517155,Ticket,caec9785bfb01b8fb96a5e24594c1bb20ed8784fe65871522bac9de8668b2214
bd58cbb5e97085712aa7dd8d80756317c21488199ad15c6514ddb9a9f9bdc07b,-1,1,1,143.33972119,1593514698,Vote,7b72d98cc523952174c2d173f74f2629e046dc2f5dbf146a473cccba430d60d2
6d661ec763d99d7e9fdb2f45bdb60be863f5f6db0981b8d6dfd1eb57d52f6db6,1,0,1,136.26324108,1593514155,Ticket,89b5871fdc510a687c1fb5585f6795c1ffdbc6fb77604cd490739d2c55e9a82f
c0cc173662b4d93cadfe4c9ff5cd8c463b5b18d8fb8be476881adab81c363c49,1,0,1,136.26324108,1593508382,Ticket,d5a779ae2e53fa3428567172e78f09cb006ad5f68c240e62e589e04b87bfe0e5
5df726ac4016687e8e61e9cfed59b6e9aacbd82402e0f584141774c2d8ab83dc,-1,1,1,136.33952254,1593502858,Vote,724a18ed7e1492453f6b1d804965d3ab99142e722723dc0fd80cdbfdf3678dda
1ab5f05a149a76ac4d4a3217dc0cb092ad428c9156294b9c6b57d7de8d755d44,-1,1,1,137.49992085,1593497813,Vote,d4072f20cb3b172c236d16a9771ab80a8b3abf07a121b376b12dc13091e341fe
682c70fbe9faa7aed142e2d29376acf4f96235ab1493b7d0a52caa97e5b58339,-1,1,1,147.21413186,1593496938,Vote,001f73809ba0169961d4b1a74ddef4e83303cb7e3c0177a60ca939f39e54cb0f
1bcf5c6a304a6b6edf98e71a9ce6f3d6d40e0ba561058a93ba79c07872f1df79,-1,1,1,137.35346978,1593483079,Vote,b5b4504776641c8990810b43913cc41031965ca4dbe69d1373b2f6b2eb312c0f
c4cab2ac82a310e14c9e1c4703d6df9a984620da61a753af4ad16e5f878f8011,1,0,1,135.90181351,1593461691,Ticket,2db697bf3e35f350205bd35460a7c927a2e89680726864e4e781dcadb80dbed7
b42e2284ee02a78a4ff022a7f3c619751f1539bed71fc1698026d0e77ff76bb5,-1,1,1,135.42847075,1593457142,Vote,fc1cccd692c3a209c13cc6ac3d76df796c90dd0522111b9eb18fa11ee0a2ad94
c2a03c5cdc2d7d4e7d5ff0caabe5252c32d95c855c7ea50f7a41a4b0c2a53d2e,1,0,1,135.90181351,1593442586,Ticket,78c3dad6f0e3d210c5f58036e5e4f960a3e4c03b6d99161d42128989547cef9a
2ac942ecb6cce2a0e4c2b04453a1c3be401c838334754b40e20d2736bfff06dc,-1,1,1,135.95305021,1593440056,Vote,83829435f2f475c37d68ea05bcd190521385cd2b726f88a1c81419bfd3d82453
de8590f4f2f86643abcf49ff33c622bf8effae8e7765a0265e4caa7c8841cfd6,-1,1,1,136.27472671,1593435746,Vote,0982a26866edf109a76965d97816fee7faa4c8cd22b2729b8609fe935f234945
69accda3d8a64b688435923b6291ce2941b6b12406fef0682aa3780ac207f2e6,1,0,1,136.31812528,1593433625,Ticket,5e49c0be863b60df9e9d6105a6c811e8f9f8b56bc3189a2781dff48565d181b2
a561d54f79b5a7895d9088dc382c353d47b7a1a88e626071ec7d632cd497fd87,-1,1,1,136.03620766,1593432202,Vote,2b6b3707b7312d39dd2abfd969a88dcd338c1d1a39fdbf50ba558274f46a1178
94314e7339811798abeab6d09e0541c169679c06eb35488a61380446b8cc58a4,1,0,1,136.31812528,1593415557,Ticket,6e49d603c83e3aa3e1c3bc3be10ebec446821c2de9a60d10d7717703087581df
abf6aab30b128d8aa8a8fa54cdddd59b5a6edcbbdd10a3183f18e0e258e2d310,-1,1,1,141.92996894,1593395023,Vote,e6feb31cdd836e71d62399ea94c5d2462daccb487f67f4828ae1df89666d9d71
eb154fed776942e86cf6d4428b0c884daeaac25668f3fdc1af300196191e9499,1,0,1,136.05078197,1593378730,Ticket,d8dc8b2271d0e1dcc4099eaad69a8ebe76e26990f11e441da0f533286c2d8553
1bd0a9d683ab6b52ba2830ca837d55cfafe1653a4905e46ec1e7359105841069,1,0,1,136.05078197,1593376529,Ticket,cd3d18ff189298d1b6a0a751ee338116e33c20ee29c77ad98c568b332c0afc26
d51597d8ce2f8ace1ada8a742184efd38b46344152560f15c45a5977611ad06a,1,0,1,136.05078197,1593371811,Ticket,81bceb06cf3044227aac472f65409310e37400cbeb16ecbe2effd39ca0168f06
84c8b0577660b0ffb21ff38251c1368859de8198e8c78e844d4edffddc0c65b9,1,0,1,136.05078197,1593369744,Ticket,db250689f18b5af581641e349ad2c2a3f5f696ebe2c98b2ac5f97a9c917c66d1
af5e775f033938d39f5f43f8a365be6fc3a1caa0701885488da74a7501a6ba41,-1,1,1,135.74412639,1593365861,Vote,1248740682c6a2394df9516d053e8f9fbb501d37d06e77338ef41f1f24a70a4b
4f4f44fd24666e4ecff3f06fec1aa17780b59e410ac4a680254dd31645fe234f,1,0,1,136.05078197,1593363957,Ticket,56b1c16031ab30d0131ff3ab48fa167939b84ca0683bdc62270f0714df467a68
5cf5dbad33d89b1633f473909f648b0ed3fa442eb3e7fa7223b223ab595bd6df,1,0,1,136.05078197,1593361180,Ticket,d4cd5a7a3b30333fb0690c46a650690a4f6475a791fa86a716cb13b71f9af068
b9b5e6f2280481481032d2f7d7cd0d651bdde6ee0f5e41bf06c71b3c55f42a5b,1,0,1,136.05078197,1593361180,Ticket,fd29afaccb15a393bf87d8f6e670b742c72634489714d82d51d43a194ce7a184
d0d266f98c25ad294c3c63bcfb2e25b10c1755eb3c97466b9b28371f1aec5cae,-1,1,1,144.41695591,1593356828,Vote,385cb65fd341fc76e6dc3143ba11772f7ef95dc5bec563c1ac9759be1b1453bb
fcb716936b9d0537415f93915050a9b40ff08bd068c2e8e83624b6158e5c1abd,1,0,1,136.05078197,1593355416,Ticket,d44621e58cb1aea35e9f45b48ea3856abad0913db74948f468c1ec0cc80111f8
37d8f154e9e50c6cc394e749d755ffc32567e546d5591795a0e47949d9d88681,1,0,1,136.05078197,1593353416,Ticket,6e5a65108a833002b5599f7cff40d903fb0f77a9d044c2d61e8a03b60912f42f
5c58a894dac9dbd775b61382649a8cf712b60bc1572b77887b17e0cf8f162081,1,0,1,136.27472671,1593353250,Ticket,a83b9c58a52d4b8c6db69819049a35fa9e9d24c6280e1111c40da9014af97812
a510de46e7c1e593ba3468e4959fe25f81c74df9eff0387c0dd57c17dec433c9,1,0,1,136.27472671,1593353081,Ticket,3f350b6b5657a3e0387a4d27c95cbb3715e724792da0862358e50da313236b09
dc9940741937e8b867a9f1a8469ccd2fb5d18ac2961d06c0dbe9cd2c601bc973,1,0,1,136.27472671,1593348494,Ticket,c3a7e437818b66c2239b232dd1a060fd8d737b6741036b60156cdebb89da1a23
5d20a9a10b62703aecddaeba1ac130a2c2bdefdbf96a9373ed24e374d89430c2,1,0,1,136.27472671,1593346191,Ticket,6434a3eab7755ba81481bcac31189bc7e73cecaf579f11a3267e9c126769da95
1e82401c751b67c4b00434091c443bbf37e9ded24e711b1c41505740bb90df33,1,0,1,136.27472671,1593343788,Ticket,09d52094133905a3101f0d07970757a084f20f11b338cc130b43150c60244f82
04f1dcf15b419c6bec145c09e473d35e0c7380dfe167764b290a612cbb7f6522,-1,1,1,144.87574378,1593341687,Vote,07a7ae9a83f02727e8a4c68a29d39bc5df75793035a0bfdc76fa270ba3df013f
0982a26866edf109a76965d97816fee7faa4c8cd22b2729b8609fe935f234945,1,0,1,136.27472671,1593329657,Ticket,de8590f4f2f86643abcf49ff33c622bf8effae8e7765a0265e4caa7c8841cfd6
a8f5d573f3ebffe71cea2dc52b44dc7d65fc34bb8b1057f9e7449111fcaea796,1,0,1,136.27472671,1593329413,Ticket,30dc840fe5129ac16ba68d2e5644061ac6d499d3694fe89119ca2aad1a55f200
e1cb7b2355576cbfc7ac75abe81632d75fe7a6aa31f6113f5bfb1db5c4831a39,1,0,1,136.27472671,1593324471,Ticket,ccc6610dc6130854a339992fb6724db0cb7678727599be4bd57030fe4058cd93
c4c87c5704884acfa1a67a11ea3e0d98c1a4612d483743a9437a3e335a83e120,1,0,1,136.27472671,1593322022,Ticket,89398fbdf065f3c0ee1363e4e2b0d9589430c5fade10c542035a4a99e81f803d
a62278a4ec2d0eca68bf1e000ad2b73c772e41b7106468c83cc730f5581dd8b8,1,0,1,136.27472671,1593318483,Ticket,dfc034b7eb436c458d669b83d01d41c7d33a5f1ce9773224ba092ee2a7a34561
88cdc5c9a9557b631b31937c89aef22eeb695f6364cf378e43ddf6814d87383d,-1,1,1,157.90901092,1593309296,Vote,d14fd7e093b42531b5b9f20095e56555beca022120a0f4310f0d4de8b7ae8241
950bf1322e6a361753a87af9a840452352cc52c92a89854ff53d3f6b28bdd205,-1,1,1,137.7471236,1593307959,Vote,d4a028ba63102f4ed013bef34c35ec32b03041ddf74a9b378a7e64d510afbabe
162f834e79c815c0435b0d5a11d84e84d1e5dffab77d4448321596e0c8467d74,-1,1,1,135.68300673,1593303662,Vote,b20e772d69de6c2e29fa970d69a39dc8a9200a5d93be830c43db72962d093ce0
431fecbd9b49104e332fcfcc2746b9b8c7dc45907871a567572083029defcf3c,-1,1,1,146.59683446,1593301406,Vote,99a3e886423882940330011a22ad8eb1a255e703000c4b22a3a1fb5159ee7e5c
602a76b3bafd4d3916f1c82d65308dd44ef2241b98e82d0ada0662ab21a01bdd,-1,1,1,138.44770962,1593297151,Vote,a56b688313780a792d79cb38eef40573ceb6d015d771286465bd95de9b3c0d84
32d12c675953142fb2fea22eb840aa9bb42199f2ef5b6cf28f834fea5f3ab5dd,1,0,1,138.59328918,1593294198,Ticket,6a92c806fd6f18cdaab5df0a4b7db2da11bb25d8582122452f1533f76ab4f58f
51309e2e7ef7b3b5a6c5c141bf057cccf1eb852c964e4d11fd36980565090a14,-1,1,1,149.86027338,1593292888,Vote,ae5bf7b9de41f9ab04440114654a0ebe0fa4dd37572b38f393979b51be3fe5dd
236860ad90b07db523e31cfce3ea0efc4b90d1fe03aaeead190d29b441bd830c,1,0,1,138.59328918,1593290065,Ticket,316c532eecd5311e2d43a2617932e5fce4fd2e23f3adcbdde01e9e2533f414e8
39a5fa1981a300024fc6d63ade645d981f48e410d3b4769b3040b7626520f9e1,-1,1,1,143.18708561,1593287894,Vote,50b88c94858e54b23ee7c0a023f8fb4cb5b6d7d9604c7ffbe6fb6edefa3dd901
9491077942c80b85efa01be0a690cef38a6325711a47f737a7a4723454e3b76e,-1,1,1,139.4165563,1593286989,Vote,14d9238d6199e213920dc5519378286f6be7802970311de9d41abdfd2cfb6039
fb9bf9db55b8d7eac95b568900f6b3def5b80b3937b7fd70b9307aa808daf379,-1,1,1,144.25340637,1593286347,Vote,1d7e8106ecf4c9ddc1387b5e75aa9b0d886ec356cced1e75fbabc6cd42c1764b
19d1e2ed856a153e68ce8aafe3207e57dda2695fac88152672d80737d50eb03e,-1,1,1,141.12477756,1593285583,Vote,b9f9afa8bd9c0c25b903b55310f55d2fa9a7e3edebe12a877ac1625fc5d9b894
c8c3e9ea16894fba2ec63ad77b5c34cf5ab958c5eebc692db9579b82cfc8eb9c,-1,1,1,157.48609127,1593279473,Vote,7e55aab0144891624a419a46eeb80b4c965d051219de547314b473b4531f4eb0
4a8b1c29e77dbfc8d8308c3c2d195f92c9bef2e50033fe7046d311ba16c6fa41,-1,1,1,139.4165563,1593277955,Vote,dab2033c543781aa354c0ca484c2a634c0ee7904682354a0a42d9d18cd8ee69e
586fcf837b51ade689920ce1d8ba2d1626f601f56d717430a38d04cc90fa0163,-1,1,1,147.92151963,1593275275,Vote,48662e7940534a9af1cbe9672164f2bbc4b396d01744839a059efd8b2cc9bc98
4f4575af10e9cad16e87173224ebe060c94470ba1ac46ebe6350aa724b7a9770,1,0,1,140.46804681,1593274191,Ticket,7add89c73f90488d127411d0da206c23054e23107de7702902119c4597749928
c069afa03f4686c37dd2fe460d01ee3fa411f06d6be477505c6898b18140f759,-1,1,1,147.92151963,1593265103,Vote,249a9e9a9d6ac50d0c6473ffff741277a1210f872e25ab8d28309cf7bee6c0bc
2254caba4923f3110d406e82488369aaa9b015238193dd637456238160768cb3,-1,1,1,143.33972119,1593263108,Vote,35290e7fb49c27842c4d2740cab2d044c658e0cef9b7de4ae2e9a9b43ad98a49
f9507a86a69d22dee5a3cbe78561908574a27d195f8f64583126f9714184c723,-1,1,1,135.42847075,1593260904,Vote,9910ac46897e144cf3d22896d18ef1c03d9e3c040f53422fe3d6b5a91d5a70e3
a81bb5725015c40ee31c60f3846745c4e92ee98dd6a5fa05cd62045dc370d239,-1,1,1,136.95692376,1593259508,Vote,9a80409e68ea34a2154c7841bbf3a80db1459b61fedbf3cbb19b654c3b1c2dd6
4c9f4b7c477d9c4c697b6970d1ef136bdccb1cfadb91997f87b58c74ef4a27db,1,0,1,140.46804681,1593259211,Ticket,4f687a63be97f30f3d830c5c8e5cd68e1be274c9e7ee9f384f7ef6115dadccae
495961699b356f94548247adc649a16e8ee920be938d822cd95e8572a6578b93,-1,1,1,139.4165563,1593256428,Vote,9b464cbca34c8b6a59bb4b4fe7b15be060bba03ebe08e7eac67753ca9fd65e84
020e7d991a51d2cf37448e58786159bcce5deaf67d1a90def55e9174dfedaf76,1,0,1,140.46804681,1593247077,Ticket,a23d88a1d9d8e1deda22b8359510358a180e3b2d0e765ab19eefa803d0d05138
89c3f659bb652d81aea159beb9ef993c9b80d1ff11ef2067f311150727876a16,-1,1,1,147.99967557,1593228093,Vote,78834c69763e792fef23d5c84067cd53807a082380a7e0206b20a932d237c93b
a227b1188f1d0c32fff71c3e80b843b18e2139bd3b9e17f46de423abdfe86d15,-1,1,1,139.56236845,1593221198,Vote,1924616b1ddbfe4dcc456a44cf34275329a8abb9a5838656e897df5196ec14ce
f8ed5f4e5a8920e29f69e0de0f521eda71fb8b83f6707adea5a4fdf6ee3d973e,1,0,1,142.28110368,1593213860,Ticket,67cc71e19eb20f0c00697a1add31fc15e759971dda8031c4fe05769c394aee16
d5a299adfe10bd89dd0d9cdb09e6775825bb0e691a41750f860087ec1593d75f,1,0,1,142.28110368,1593210627,Ticket,619f66594437f4710f272c456962fea0f01df6bec903e9039585a68b8ed3b646
4601f835360a4c679e309257fa0040b6cf08ca9338d515c16e8d5ba7d10b7913,-1,1,1,144.41695591,1593200623,Vote,4800043271fe346a72d5615a997327942fafd3964b7c5e79b32752799438b18f
4448fcf8c93fc63cd8b6972df3d846bbfdb107ba3e95e1d2cac1151cb090bf6b,-1,1,1,140.59190183,1593179346,Vote,64c8edda035d11e51658286d6f6636db86aced80e81bb9fb45cef3dd51f71a67
709adde536465eb06ea410f153ac5fd6611bc84216020900a79f1fbd24741cd5,1,0,1,142.89680415,1593167902,Ticket,53555657abc00cf256870389d9d8c7df2d8602e4d85ad9cdf781113683dc0a88
7248b14b22524fa563f54b1bfa7ec5895afb3ced5d8f63a55d594db346101232,-1,1,1,147.89154042,1593166573,Vote,55294bb2bec67feb38150218321f39760d73b25ba6b0d576918c2b0b9cf2395d
d80874479f4197305e175f2ba491977c02f127862562471394d7b5e35d288dd0,1,0,1,142.89680415,1593160048,Ticket,aad14421f27ab9bb2d003fb7a9a46ddd8caeedeb9a3d74f2144a59e06aa524b5
f5278f9b3ad48774d7b8f17af99555b7eb73292342f20a61cd30dbda21c86935,1,0,1,142.89680415,1593158457,Ticket,9f5c2d111266e3e674fa1fbc671382de3f096d1aa8ec6287d647764c9426c593
4550011e4b03909c7ab0f31bc68efbad588b7767c59b4cc7cdb979656f2c05d6,-1,1,1,135.68300673,1593123913,Vote,05e78ddb3d32249ab79be856b0e7cca6eb14213830426a5fd58d200498104b3e
d6674a335e806a30dfcb7e9450b16d1ad9fe246fa47d0411f83252e77b9cf28f,-1,1,1,138.49659059,1593118670,Vote,2d0613fb1b26f0388e6c88db1c6b3853024143cee5350d8f954172ee55f70279
44b31188fcfb05f2531f78f5b923ab185f966f6b64c50cdf76272e9511fa44ac,1,0,1,143.7677502,1593116535,Ticket,b3404a5962e9c244eb94cbcc1aa8e8e7899db6e60a740d527e3c8321b6848e6e
612b4d44d9fe30f2c509d345e62869a1dc41ec7b6db707a251d4315c78cb1a7b,1,0,1,143.7677502,1593109110,Ticket,61ec0c4f9a49e066439a6aa83132d7426188f4407b91a787e1ec5c8e603e8b7b
385cb65fd341fc76e6dc3143ba11772f7ef95dc5bec563c1ac9759be1b1453bb,1,0,1,144.41695591,1593095693,Ticket,d0d266f98c25ad294c3c63bcfb2e25b10c1755eb3c97466b9b28371f1aec5cae
d7067dd931bafeaf9ab363f356c8d34473251f0fb149b1814507dbf6521695f7,-1,1,1,140.46504087,1593088202,Vote,a063158e9276f022459e85688be976057db7b93d4bb411ae86aad929baafe967
a88a664da0bbeaad42d6703fe721c1927eb1b3830be26e9f3420fd38cb937960,-1,1,1,137.66686946,1593082265,Vote,e16554813d9f6efcbaed246139ab0d63e192df802240770c8244a40591097013
1e55ef726ceab2261160a2ef10a330c5091dcb5f033d925aa13efa40f0848fe1,-1,1,1,140.46504087,1593081037,Vote,b2066037027eb68276ef3bf31e2273417f60c123f9ba429f027024c9393f008e
3dd8745eb800611376652a6d1d708c48ccbc79eb0926ad7057d7a9137ce5ee58,1,0,1,144.41695591,1593080680,Ticket,dc9bbf7b6376bf5d6edca6696cc6d07cc94a52f39ec74819e1a212dd19dd11b4
4800043271fe346a72d5615a997327942fafd3964b7c5e79b32752799438b18f,1,0,1,144.41695591,1593075729,Ticket,4601f835360a4c679e309257fa0040b6cf08ca9338d515c16e8d5ba7d10b7913
192a515f820ef038a64a231816e59a59687e1df9f9b13705cbf2ea71ba8a5f24,1,0,1,144.41695591,1593070769,Ticket,7fef7bf17cb5eb755732446596e7a4810e9032a0a7a7ac04aabb1aef8006a63f
84cb3c9d3223a14837e39158ffb21d09988ffda5f96f51b2268049a2022881f9,1,0,1,144.41695591,1593070769,Ticket,cd67b3319ec765dc8ed1d18c2fd45d3b1dbd27ecbb2b39bc049b1d55437e027b
7179c30bb5a4215e850e25da5a3a166049282edc62f4981978c19e442ed83262,-1,1,1,135.8275578,1593046553,Vote,5b6c10a3f0823b6ca49105536356878e6d3238fd48ad77ec7ae55f09bc7de339
a5f00c9e369448c03cca23db09c283c22d79a37e11ec26ad41d7603af0b3a004,1,0,1,145.0541882,1593045769,Ticket,4bba059398a505a0fb380a6b065d176836be8d02ae201eb48272db7c9050bb73
8286aeb6d0a5ad86b74de590b0b6de323336f397186eee6d652c0232d70a3786,-1,1,1,138.93724441,1593043406,Vote,62fe2343c32a035dba73315c8c1a9c703ee223145364ca2e34cd1eebb2f7f60a
11337cfbb6e386c64e99b8b387aa9f43b8eba185eb5a274e1e57a50470337b9a,1,0,1,145.0541882,1593040043,Ticket,1329ae03455aa121468f6a7c6a207ec411c14fcaa7f63653cf7cea7d6967ebf5
599b9ce69042becba6e2f889cb6d8ee4d4b3152672b153cd4b15825bb90ac60b,1,0,1,145.0541882,1593040043,Ticket,da3f822f9f4818229b4b2d50673f689d70fd673666defce2aa36b65c65976c14
ca6af611751f6718079f5501aa91233d458cfaa636aac1891cb4217e11ba6d48,1,0,1,145.0541882,1593040043,Ticket,355a1d573315823ea9a95e2c2f2da3ec3c5d8436f5cd2c1c70e503f1225c6a7c
f0bd8da66dfe7d4060d90e894e1c246a2e326aeb2ca5eefec592c046e006e96b,1,0,1,145.0541882,1593040043,Ticket,34ace2d1f0c0bce69e55c155a24c30605939146b7c957a5a1a9ddbb7a799e387
bbb7f3332a3cdaa1f24141879cd573ed5deb13137a4c77b060e134f2ddac23e4,-1,1,1,143.04107974,1593037478,Vote,29ac941ed5407d839764407da360522a93ca357146799f322a11edf701061b57
a1a0514d3b0657ee87793bae68e2802421cf7b35010f989ac9e51e1e91ef37d1,-1,1,1,141.92996894,1593014980,Vote,0b80489dc6096ab3bba4dfc1001a7069cf055505cbd030c44e46a76a79bc5ab6
166bd7f8cac8901ad94ed3cda90f5b1ccf329d7c382b6a13b1458f42cba38cd5,-1,1,1,155.89569453,1593007657,Vote,aeed803a7b91c8808ebce9f5e0a75c207238199aa3838872aea36b73d536b284
5094031547c3a897f77a37a932704259c645002172f66ed76845be166aa3d54f,1,0,1,144.87574378,1593007657,Ticket,549fba195c59e28450a515a94cdaf251cdcb049b2c3d2682d61f767773c5aaa6
07a7ae9a83f02727e8a4c68a29d39bc5df75793035a0bfdc76fa270ba3df013f,1,0,1,144.87574378,1592999611,Ticket,04f1dcf15b419c6bec145c09e473d35e0c7380dfe167764b290a612cbb7f6522
c511ea6841267b61e8ad24873aee1c0262aadc66769ba19205c1ed82656a17e5,1,0,1,144.87574378,1592998979,Ticket,230c8f87cdb568b2be48dd9c8eb096f5e833320e3590f4ac4665a1a6f7f22e15
d1c95b0364ad3409415b390500aef3dd155805be6c85f20ccd1357c805934dbe,1,0,1,144.87574378,1592998979,Ticket,301ce1e7746c65ed0e85995a4b4c93266e0b7e1582fae91e9576ba0a82dc893d
6755b061f4c5ff55d1f771cb3a02cca503a0031e85c98b20d4df4046dca25161,-1,1,1,137.35346978,1592992928,Vote,9a91e95391fd945a5d8025b844eaed1cd83293820398676f5c70dd73b87719e1
4cbb36947aed32de90c76f965d80ddae76e78d1aa2826ee6e5026593fe7aa1a9,-1,1,1,137.66686946,1592986504,Vote,32391efcaa38c1456811007da803055534edba888598575bde90efbec2acb73c
abe9844a0aec95c0633194b9b0b82428f9ac1ca9ca9243bfed8ff88998a1b5ca,1,0,1,144.58810598,1592967599,Ticket,96101d134e85f3ff5b34d952752f05746c4da93940e26d901124d8adcce0742a
9ee8681a40cbbad0aba5e298817a0fc6ed74551c8cdec66478a6de2b152758e1,1,0,1,144.58810598,1592966575,Ticket,d80ec13b75d762ef79279013d7f69475776b2ee5bfaf6b3c02498830ea34d013
3ab7c0d5f900d103283f976c8bf3e7fd659b24c78ed3631c9527368f7a0db078,-1,1,1,158.82863139,1592964358,Vote,79b17dc020e0cf7f4671a023609fcff2c7cfd8f7503e66b6b8206f31f4c5c275
6b031100434c645a858b3b9ec9e5f724183585473e1aa953dc77a940cb199af7,-1,1,1,133.51293062,1592949717,Vote,a78ef04f4c6b142857971fe396aa42126d9071fcc86edf2a17277c25ae1bd2b2
7b39feeb4f8cfe743e4378b0f3436b7f2a8664adf830f44a8d54aa2ba4fcbc89,1,0,1,144.58810598,1592942937,Ticket,1fd0bf91f56108e843f1f1de4d53109cf0b465e89fbaad5a191012f3bc04625d
7baed1fe363be3799b4f26af014f69544a44c925cd17f10406a1f5f9455901a5,1,0,1,144.58810598,1592941458,Ticket,b08ff6f7029312ad767f638a8281836595163808d6e1a0f0dee3e5e7165f4a3e
586c2e044de842d669efac00ccabc98edd68688bc4156d6a86d6343ff47f9b86,-1,1,1,143.04107974,1592933670,Vote,8998bcc94a733d3decb5e45a01e93e681ae0b7dbc55d9c2eec9d3c0f5c579470
835bfface6b7c4d7b2c2731f1742f25011a16fe7830efd5b5bf522594b6a8a6f,-1,1,1,136.10708738,1592932589,Vote,22be6b5f5c22620681731fce971a3cd630fca1b65540d8f566ce2ce6ce33532c
b5968a3140e28b70a6c88d6e53e7b07d0ff19cc09b37bd67477f7f9a763788fc,-1,1,1,136.95692376,1592932216,Vote,dd2bfefff7d4985fce9ab595d6fc91fbf80fadb4a66a0a0060b115d99c575d5f
c8837bc3b66097a698c1dce7e233b61009dc6c1d9336c6af9510a50e29081ccd,1,0,1,143.98132756,1592930518,Ticket,e84b4d04b3a8f55e63eaca4cbdff6d1b88f9d7c025413b2ce5a42d0a67f74e91
a3ee6ff377c19d5a4d696dcad7dd572d4185a6e8e530cde3ed61152f7dfb7022,1,0,1,143.98132756,1592924763,Ticket,3ace134107316fb796d99bb3aa6a0095a517620d951e8f01b700ee5cd3874478
4e26566441430099bffffb74f0c4fc8b1e0fd1afc7e9f4f970d180a3b00375e0,-1,1,1,140.12088223,1592919929,Vote,f26c7ae1fe610d681ac43a6605e83410cec6f647e37d0dc9642e863c56894610
e49e2d163aee439c976a6170b2518c9f35011154e3c5780a8eb96217eea7cd10,1,0,1,143.98132756,1592918267,Ticket,6a889ce0809a23ccc8d05cd032e95149783fc5f96fb61353f7fec0388cc915d8
b7940931b295ce4f5868d629bc42aecb8ad4beea4b181088d6b44f1d8729dabb,1,0,1,143.98132756,1592914263,Ticket,f6df0e7e326253d7021850edee0b2b9702de18394f5276a87584271d53e8bcf1
c9a7dec17cc80093a45402c12fed10e4347cd774b86af5d5573f577851c6e8e5,-1,1,1,143.04107974,1592905580,Vote,ef7e7e5437b3b28504394934e66d8c2d1c0706a0e60bc773f3ef094e720f8356
ba72d87465c3562175ae1d30ce7c64831d5b60cf6c6306ad03581402977f2fb3,-1,1,1,136.03620766,1592898128,Vote,bfe5b454615b6f3b526b717c0d3f29e92c8dba6d727d2bdf244299dce0feb822
