tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b2a2cb2f302eb88266651d707d6dc5c036acd608c73383adfaa284ff210d6f,1,0,1,2.989568,1591097449,Regular,ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b
f9e1aea52648aa501fbad17884f78934355593126a0b0fdd14d91f38c3384513,-1,26,1,14.499262,1591093349,Regular,8601d8c3e8bd30988e754510d30402cbd20e7a0fa0c1f0a0aefffabc61d9882d
f9e1aea52648aa501fbad17884f78934355593126a0b0fdd14d91f38c3384513,-1,19,1,14.989532,1591093349,Regular,c208de5cef45f799d29cb47fff7888194f23cc685bd978f22c00de21746c0921
f9e1aea52648aa501fbad17884f78934355593126a0b0fdd14d91f38c3384513,-1,13,1,11.66952629,1591093349,Regular,376a94b1a0e9e209b2fb878fe7103706eab6125ea8dec2ef8d2868936e71dd0e
c208de5cef45f799d29cb47fff7888194f23cc685bd978f22c00de21746c0921,1,0,1,14.989532,1591064884,Regular,f9e1aea52648aa501fbad17884f78934355593126a0b0fdd14d91f38c3384513
376a94b1a0e9e209b2fb878fe7103706eab6125ea8dec2ef8d2868936e71dd0e,1,0,1,11.66952629,1591055548,Regular,f9e1aea52648aa501fbad17884f78934355593126a0b0fdd14d91f38c3384513
8601d8c3e8bd30988e754510d30402cbd20e7a0fa0c1f0a0aefffabc61d9882d,1,0,1,14.499262,1591026201,Regular,f9e1aea52648aa501fbad17884f78934355593126a0b0fdd14d91f38c3384513
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,8,1,2.84234165,1591010462,Regular,8210aea0c9e84942b3fbe1d419d5b3593bc2f4c9bad61373fe94c5d0212cf40c
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,13,1,14.72561583,1591010462,Regular,d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,40,1,23.08870768,1591010462,Regular,f4512aa52cfbc3b3c0c6c846b701cabf8a730cec369972babca2d330001e016a
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,62,1,51.00367276,1591010462,Regular,40522d13b0ad53d84d84964be037bb17aabb9b936ceeccbd8eb349cc35214798
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,12,1,2.35916282,1591010462,Regular,dd5d0daafe6049add66274d3b46fbb9202975bfc8d3abdaef0b66c2dadb14021
7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4,-1,1,1,2.62413132,1591010462,Regular,67477e8c0fca6866f71753448c524c2e8ea113726d9f9cea6c173e31cd30b001
d7e559f2fb3a6116d215c4469853b0adb68dbcd6167f53ebc5fc050d6303b022,1,0,1,14.72561583,1590989661,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
8210aea0c9e84942b3fbe1d419d5b3593bc2f4c9bad61373fe94c5d0212cf40c,1,0,1,2.84234165,1590974163,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
67477e8c0fca6866f71753448c524c2e8ea113726d9f9cea6c173e31cd30b001,1,0,1,2.62413132,1590959075,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
a7155c491d0cd08f8bbdc899a4ae4a7589ac778eee6dbfe80e79da3ba31192ef,1,0,1,42,1590948160,Regular,cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7
f4512aa52cfbc3b3c0c6c846b701cabf8a730cec369972babca2d330001e016a,1,0,1,23.08870768,1590944279,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
40522d13b0ad53d84d84964be037bb17aabb9b936ceeccbd8eb349cc35214798,1,0,1,51.00367276,1590940328,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
dd5d0daafe6049add66274d3b46fbb9202975bfc8d3abdaef0b66c2dadb14021,1,1,1,2.35916282,1590924325,Regular,7d260f27a32a82960cdb0087c19e7b056ad3874b75ec975bace9b524c24f87b4
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,59,1,2.34691429,1590916430,Regular,f0750e4db43f7f55f3819fc51c38acb5b79d7c798cb28c17e2553ce9afbbeb84
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,78,1,2.25116,1590916430,Regular,51b85be1ebbdd8b0dab15f3c8634cc5557fa5f1b6fbb06e112c93afe61d337b1
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,11,1,3.09532213,1590916430,Regular,dcd36d2657f072ab66d97bf73bee083fa59e3a261244e73e672c721c86286f3b
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,10,1,2.3589088,1590916430,Regular,07ca71d0c251954099bb507a41c29c536f6e438c1af291c8e70579fcc085fb39
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,14,1,2.37206663,1590916430,Regular,f0644e4dcd1652507f7a13706b2eec557d9bdba38fd82f54f488dcf07da9fc47
f0644e4dcd1652507f7a13706b2eec557d9bdba38fd82f54f488dcf07da9fc47,1,1,1,2.37206663,1590909755,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
07ca71d0c251954099bb507a41c29c536f6e438c1af291c8e70579fcc085fb39,1,0,1,2.3589088,1590906419,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
f0750e4db43f7f55f3819fc51c38acb5b79d7c798cb28c17e2553ce9afbbeb84,1,0,1,2.34691429,1590887303,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
dcd36d2657f072ab66d97bf73bee083fa59e3a261244e73e672c721c86286f3b,1,0,1,3.09532213,1590865446,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
51b85be1ebbdd8b0dab15f3c8634cc5557fa5f1b6fbb06e112c93afe61d337b1,1,0,1,2.25116,1590835876,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
d5263c2bcfbed3d24ef373b12780942acfc94eaf3e3581296e9f507eb27131f2,1,0,1,19.51821442,1590817434,Regular,cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,63,1,11.998299,1590746999,Regular,f227540652cf86d46e3540f597158f1250b518ce625c8e33ca238b6dd4e8fed5
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,71,1,7.99805873,1590746999,Regular,94ff0471203577213ab0f7d941200aed5e8c8668a636159a8df0d4cfdd81e4e8
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,11,1,2.20359646,1590746999,Regular,38b8e93c0839eab749d4b6bebaafe08089c3c185ff24074a307fce4b127b4429
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,17,1,3.94447498,1590746999,Regular,56137b04ed0f91f17ee35f9932f8db790055a02c1a8cb33d2f76ad08151bf047
ba4673f166e8486273006782b5a2f729fba71329ecbceb2534b8480dec06f551,-1,31,1,19.83931961,1590746999,Regular,e4810c0435089910885e6b9798fb4cb3d00abf4352845c6b77a7681c97cc67f3
38b8e93c0839eab749d4b6bebaafe08089c3c185ff24074a307fce4b127b4429,1,0,1,2.20359646,1590708840,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
f227540652cf86d46e3540f597158f1250b518ce625c8e33ca238b6dd4e8fed5,1,0,1,11.998299,1590702433,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
56137b04ed0f91f17ee35f9932f8db790055a02c1a8cb33d2f76ad08151bf047,1,0,1,3.94447498,1590682200,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,72,1,3,1590664079,Regular,0afc70d5b87e09c8473f5feb5d567e44f5c1a2db23ca0e1c8a89392a281847e3
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,17,1,79.698836,1590664079,Regular,2d35d99bd5fd64176594106ff1d3a51bf5fb0f4a34a23dcc334e7c4d9fc833c2
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,30,1,15.3,1590664079,Regular,4205d6f94a8fa0050ae823432f968c39bf094c794eba224dc3e135f2cfe334d3
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,35,1,6.8200114,1590664079,Regular,a052f65134d771803a0860b99b9ef541c54c8edfc0e68a26a0613c210e4d03db
2d35d99bd5fd64176594106ff1d3a51bf5fb0f4a34a23dcc334e7c4d9fc833c2,1,0,1,79.698836,1590612037,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248,-1,19,1,10.38727702,1590575767,Regular,9da131ed7eca25f04ed9a8116aa15e83ae2f46df2ab17e000844e039f4286d4e
bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248,-1,5,1,5.89028418,1590575767,Regular,27a5ca7b0de1a0f564e32a738d48dc21ef36abb518eb814c5ebece7b968a453d
9da131ed7eca25f04ed9a8116aa15e83ae2f46df2ab17e000844e039f4286d4e,1,0,1,10.38727702,1590567872,Regular,bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248
27a5ca7b0de1a0f564e32a738d48dc21ef36abb518eb814c5ebece7b968a453d,1,0,1,5.89028418,1590509930,Regular,bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248
a052f65134d771803a0860b99b9ef541c54c8edfc0e68a26a0613c210e4d03db,1,1,1,6.8200114,1590502089,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
4205d6f94a8fa0050ae823432f968c39bf094c794eba224dc3e135f2cfe334d3,1,0,1,15.3,1590426008,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,92,1,19.999748,1590311249,Regular,188f8427699d1db0453fffbb2af79dea47928ff1909f23ce485d33f8b9a68fe0
e4810c0435089910885e6b9798fb4cb3d00abf4352845c6b77a7681c97cc67f3,1,0,1,19.83931961,1590231387,Regular,ba4673f166e8486273006782b5a2f729fba71329ecbceb2534b8480dec06f551
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,57,1,4.999784,1590143146,Regular,a692d74d7640685815cf1b503f999088c42b634b78d384641cb52ab807acaa90
fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a,-1,44,1,3.009115,1590143146,Regular,a2d4ba4bfeeb56b30a6a9d6379cbd53843e6e373cd6f753d55455af24f46b768
a692d74d7640685815cf1b503f999088c42b634b78d384641cb52ab807acaa90,1,0,1,4.999784,1590114298,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
a2d4ba4bfeeb56b30a6a9d6379cbd53843e6e373cd6f753d55455af24f46b768,1,0,1,3.009115,1590082036,Regular,fa3d42c9dfb85afe48e3584859e4efa5b4bb0f3f4ef6e3d25e0cb6d0e736266a
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,4,1,2.63318813,1590060067,Regular,9cc3bfbb6e53a95e4cf21536f3ffbaf30cf56cd7df80c309eb0a15127d56f914
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,32,1,122.09990548,1590060067,Regular,511c08a3377f47b517035b88503fe9707e2ad60f3caf3bce4b8cdd2d51bba283
511c08a3377f47b517035b88503fe9707e2ad60f3caf3bce4b8cdd2d51bba283,1,0,1,122.09990548,1590039282,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
9cc3bfbb6e53a95e4cf21536f3ffbaf30cf56cd7df80c309eb0a15127d56f914,1,0,1,2.63318813,1590019782,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
94ff0471203577213ab0f7d941200aed5e8c8668a636159a8df0d4cfdd81e4e8,1,0,1,7.99805873,1589999439,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d,-1,42,1,4.48169937,1589803916,Regular,27e67d25f9615e2eea0aa042cf02456842e1321c3e9c63eb7276e5d05cf55374
9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d,-1,27,1,3.26262467,1589803916,Regular,fed94a63df286375bd2398dfbc8f5d53e283a6e2ca83dde53de16dc5d9265c3d
27e67d25f9615e2eea0aa042cf02456842e1321c3e9c63eb7276e5d05cf55374,1,0,1,4.48169937,1589788244,Regular,9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d
acb1fc9578c367258a51284986366e79958d066d10677fcf975ccf116e7010fe,1,0,1,4.50425883,1589759349,Regular,5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627
fed94a63df286375bd2398dfbc8f5d53e283a6e2ca83dde53de16dc5d9265c3d,1,0,1,3.26262467,1589727929,Regular,9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d
6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6,-1,76,1,3.01293303,1589622823,Regular,71e316b48cac087005853d5d06031ece3684dafe34af06ca29b775d24d6bf0c3
188f8427699d1db0453fffbb2af79dea47928ff1909f23ce485d33f8b9a68fe0,1,0,1,19.999748,1589591624,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf,-1,62,1,19.64265412,1589524471,Regular,3fd4f0f484582f744d3d22aec12821f5d9458de9541da62bfac34024ee9684b8
0afc70d5b87e09c8473f5feb5d567e44f5c1a2db23ca0e1c8a89392a281847e3,1,1,1,3,1589488471,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985,-1,25,1,19.999619,1589454883,Regular,5594069bc2f7d8f2678e1ab1211685d4ea1676888954bfc28b295cf1e8bbf832
5594069bc2f7d8f2678e1ab1211685d4ea1676888954bfc28b295cf1e8bbf832,1,0,1,19.999619,1589448175,Regular,9d3ec0ab7942e738cd7e7db53e1d433b8a3eb884ef3e5b5604948824b0f8f985
84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a,-1,96,1,5.77602276,1589357754,Regular,57e76fd7eb1c171cb6506374cf3ea4d544a25326b02cc065da9073bf2c15b5a7
84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a,-1,78,1,10,1589357754,Regular,ddcbdea950b84b32ed5032c1bf12c8d3ce94054d47be477fcabd8afe111bea93
84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a,-1,11,1,18.6511048,1589357754,Regular,56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038
84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a,-1,3,1,9.82094906,1589357754,Regular,f0b382251e30b40b6a054fe18133c4241f1e395eb14b5e5655050bb0a808ae1c
71e316b48cac087005853d5d06031ece3684dafe34af06ca29b775d24d6bf0c3,1,0,1,3.01293303,1589356525,Regular,6ebf28a637a715b976a76c9e423d3a2114445c48e05173bf76d5889526de31f6
f0b382251e30b40b6a054fe18133c4241f1e395eb14b5e5655050bb0a808ae1c,1,0,1,9.82094906,1589310603,Regular,84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a
3fd4f0f484582f744d3d22aec12821f5d9458de9541da62bfac34024ee9684b8,1,0,1,19.64265412,1589308589,Regular,bf43d124cac5daab60ee2246192c3d7feee79c452b49051c87341bbcb3365abf
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,1,0,1,18.6511048,1589299689,Regular,84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a
dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28,-1,0,1,4.06508734,1589275965,Regular,a161f83f6fa6834aef152111d66e9ea2dfd3b136fc29cd33919db0ede381f101
a161f83f6fa6834aef152111d66e9ea2dfd3b136fc29cd33919db0ede381f101,1,0,1,4.06508734,1589197052,Regular,dfc4e7ba227468bb42f0962f3f481842895ee754c6d77463d1ed821b51686b28
181799cf2e6cf1856e3a68f5036748e584d9c3698cf563eb28e894e28191edfc,-1,1,1,7.33460896,1589195651,Regular,5e608aea7db11e2f0a29f66c9707c622be563001d1272f505d66453edaf32406
57e76fd7eb1c171cb6506374cf3ea4d544a25326b02cc065da9073bf2c15b5a7,1,0,1,5.77602276,1589164530,Regular,84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a
ddcbdea950b84b32ed5032c1bf12c8d3ce94054d47be477fcabd8afe111bea93,1,0,1,10,1589146039,Regular,84a019ced4df1905c2cb9606a12fce04a76083c10cb1ca87bcb71cda1c85cc2a
5e608aea7db11e2f0a29f66c9707c622be563001d1272f505d66453edaf32406,1,1,1,7.33460896,1589134743,Regular,181799cf2e6cf1856e3a68f5036748e584d9c3698cf563eb28e894e28191edfc
c9d090edad73fd3c498f02b31eab059ef9b5b440f7d435c55fa971966fddc62b,-1,11,1,27,1589099934,Regular,360d66b398ef2ad0efd69bbed08049441145ab2d25bb50607403c93205aecda3
d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016,-1,32,1,91.999784,1589099934,Regular,3cac9386b7462e248c81a815b341ab600daeb0d65d668acea08051a06e362a76
d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016,-1,16,1,5.69014365,1589099934,Regular,dd5aa257bab6b86c5994207da2f8e452995eeddf39eed591bb8a267ed5c0a62c
d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016,-1,29,1,3,1589099934,Regular,c917c5d6e494ea9b9ed658f86814e2869f78fa847e9428c2457deee52a19736a
c917c5d6e494ea9b9ed658f86814e2869f78fa847e9428c2457deee52a19736a,1,0,1,3,1589093305,Regular,d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016
3cac9386b7462e248c81a815b341ab600daeb0d65d668acea08051a06e362a76,1,0,1,91.999784,1589070477,Regular,d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016
360d66b398ef2ad0efd69bbed08049441145ab2d25bb50607403c93205aecda3,1,0,1,27,1589057298,Regular,c9d090edad73fd3c498f02b31eab059ef9b5b440f7d435c55fa971966fddc62b
dd5aa257bab6b86c5994207da2f8e452995eeddf39eed591bb8a267ed5c0a62c,1,0,1,5.69014365,1589037690,Regular,d9b238a853a9934e12d1b8940d2ef34d6cf6dee37609b52226acfc12523a2016
6ad15b052994413eaf7ce14fb4f56e87cc4eef02edc5181b505137b382ac18a0,-1,8,1,8.36151431,1589006251,Regular,6eb0afd40dfd4134b15ad4dc47719fda33ee78226d248f0211ac9b70ba30e023
e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82,-1,30,1,17.96936667,1589006251,Regular,eda71802a0383cd1b4679280e2dd8410fd6fc96b23073fe7d66f06d816a7fe8f
e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82,-1,7,1,5.97877555,1589006251,Regular,6e8466e635627a3cba99245956e32414416d120f4066fee56239b7f47fcb3353
e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82,-1,3,1,3.55330541,1589006251,Regular,7b0430c13b345f6a03c088d5faa09ec1fc403d699c9a07abbe98d2098c7a183e
e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82,-1,1,1,23.63401461,1589006251,Regular,697386d9bd78bfe10744c3a2829d25efe79ade3fde7f1d15f7d6833007d0da34
6e8466e635627a3cba99245956e32414416d120f4066fee56239b7f47fcb3353,1,0,1,5.97877555,1589000526,Regular,e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82
eda71802a0383cd1b4679280e2dd8410fd6fc96b23073fe7d66f06d816a7fe8f,1,0,1,17.96936667,1588999372,Regular,e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82
697386d9bd78bfe10744c3a2829d25efe79ade3fde7f1d15f7d6833007d0da34,1,0,1,23.63401461,1588976737,Regular,e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82
7b0430c13b345f6a03c088d5faa09ec1fc403d699c9a07abbe98d2098c7a183e,1,0,1,3.55330541,1588947596,Regular,e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82
6eb0afd40dfd4134b15ad4dc47719fda33ee78226d248f0211ac9b70ba30e023,1,0,1,8.36151431,1588935958,Regular,6ad15b052994413eaf7ce14fb4f56e87cc4eef02edc5181b505137b382ac18a0
48f0133a187267a03d349078aa41702d4bf8f6c947e025628376121a343d0e2c,-1,22,1,141.23194699,1588933135,Regular,2c4ac69c34efb4a3300e8c289452a4e2c462c563e36a8ffde3976efeeee0ff49
48f0133a187267a03d349078aa41702d4bf8f6c947e025628376121a343d0e2c,-1,31,1,3.31720724,1588933135,Regular,5363275c48f7b7cf424523220c6b223844c6e19feb1cb89a0d45f6e75bf08163
48f0133a187267a03d349078aa41702d4bf8f6c947e025628376121a343d0e2c,-1,30,1,279.09414299,1588933135,Regular,3cf03498119842ba3c9d7524a7d98e1fcb30cbe5d9e39756d7eddaa8eb51885d
503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709,-1,20,1,291.86199869,1588933135,Regular,7d7b17416406d063c1e659625ed77ed1046a6d97916d9371ad18d1ac70002ea2
503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709,-1,47,1,19.999748,1588933135,Regular,60e85f2dc62f8e88287952d47894de8b8c64f3f249c90c95d38bee60da9110d3
2c4ac69c34efb4a3300e8c289452a4e2c462c563e36a8ffde3976efeeee0ff49,1,0,1,141.23194699,1588906883,Regular,48f0133a187267a03d349078aa41702d4bf8f6c947e025628376121a343d0e2c
7d7b17416406d063c1e659625ed77ed1046a6d97916d9371ad18d1ac70002ea2,1,0,1,291.86199869,1588887776,Regular,503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709
5363275c48f7b7cf424523220c6b223844c6e19feb1cb89a0d45f6e75bf08163,1,0,1,3.31720724,1588880728,Regular,48f0133a187267a03d349078aa41702d4bf8f6c947e025628376121a343d0e2c
60e85f2dc62f8e88287952d47894de8b8c64f3f249c90c95d38bee60da9110d3,1,0,1,19.999748,1588876513,Regular,503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709
3cf03498119842ba3c9d7524a7d98e1fcb30cbe5d9e39756d7eddaa8eb51885d,1,0,1,279.09414299,1588868551,Regular,48f0133a187267a03d349078aa41702d4bf8f6c947e025628376121a343d0e2c
474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc,-1,42,1,10.57011981,1588845830,Regular,9d01f71071b6de7e23e1aa1da2d55f0d9b04d8a636cb9626716324b806aa8cf9
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,32,1,10.29234404,1588845830,Regular,974e361f9ba11764c2f680973c807e6f82740f7e92f4961d5d85e42060213564
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,66,1,2.36206555,1588845830,Regular,3f54dd592906a886fd833316efb5f9f491753e5f6b86cbe5d96123265856bca0
b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c,-1,4,1,3.00041949,1588845830,Regular,6a00f841c2194eda731dc6fd371ad2ed3246630576d2bdf54576e70e928d9830
f7d2b72035f398f5493238efa526ce8371c82985173990da19e8ca8b40a4353a,-1,23,1,4.9,1588845830,Regular,b40480012c557f5f693d2e0adc1d2b8a347be84ca96fa2408e5c8557d290a6f6
3f54dd592906a886fd833316efb5f9f491753e5f6b86cbe5d96123265856bca0,1,0,1,2.36206555,1588838964,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
6a00f841c2194eda731dc6fd371ad2ed3246630576d2bdf54576e70e928d9830,1,0,1,3.00041949,1588792948,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
974e361f9ba11764c2f680973c807e6f82740f7e92f4961d5d85e42060213564,1,0,1,10.29234404,1588785801,Regular,b16676d3f0cd06b4fbf6ab303a5211d03fef804ac8b5c37f3c3bae079675324c
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,51,1,2.39445464,1588766397,Regular,14b36db77908137966434c3e519187a2895edfc5a7f78ff437edb4967afd48ef
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,55,1,19.90570234,1588766397,Regular,857557604e2795f99fdcb9cbff0699cf665bb69a6106c07c99e95ba918cbfbf2
35fb8ceb4a626e9f3eea63d9813fac999cd9c7755c13f5a8cdc2663204a42aa1,-1,52,1,3.48905808,1588766397,Regular,15623d9291976efdb3c5f1aa6511a2aab9875c2fe0416d1b78f44628675dbaef
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,34,1,6.38156086,1588766397,Regular,bd9027b2dc63d1005c6142587087f60388e73358c721aa30c762fcf56569a2f5
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,24,1,17.68159894,1588766397,Regular,23a97f384ec69ac4f474cf2044a5e6c9a6e385a6a6f378142737d724dcc2ecf4
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,21,1,104.8611063,1588766397,Regular,c2c051d3a58e97824cff6d4529f7484a904e4bfabefc060c5ddad8672f2c91f4
f839b7f9f6674e317998a5e86c9b3043a50860612dff16bbfbc77cdab83211fd,-1,7,1,82.35728992,1588766397,Regular,391ca6674c06c054021ca68dc8784aa0d7242aa1ebebbe219d95ed9a99c46f38
