tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ac977aab90db4c70d87fd6b5542296ee64c8a5e9f9b6eeaf76fe1a770cb1cd8,-1,2,1,1.30658308,1596589594,Regular,33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605
33301741ab67781d740ff479c1fa9c67e68628d6ba109f5e291414b3540c1605,1,16,1,1.30658308,1596505554,Regular,7ac977aab90db4c70d87fd6b5542296ee64c8a5e9f9b6eeaf76fe1a770cb1cd8
28edf0b5d7ece35f0827a72437c8c943f7ac0ce7aceb5bf82111e6ae2248a50f,-1,9,1,1.35545813,1596489637,Regular,fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f
fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f,1,38,1,1.35545813,1596418072,Regular,28edf0b5d7ece35f0827a72437c8c943f7ac0ce7aceb5bf82111e6ae2248a50f
fb98c87b7ed3a7e5dd32495cf1aabe1ecdbddd5923678937147e3226953a1d62,-1,4,1,1.35701459,1596413147,Regular,b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708
b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708,1,15,1,1.35701459,1596338097,Regular,fb98c87b7ed3a7e5dd32495cf1aabe1ecdbddd5923678937147e3226953a1d62
7cc629a8a11ba29106d6bebb5c87da646b71e53042e2eea0cd0df48ea5fe4a83,-1,7,1,1.28295906,1596314821,Regular,0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76
0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76,1,4,1,1.28295906,1596248300,Regular,7cc629a8a11ba29106d6bebb5c87da646b71e53042e2eea0cd0df48ea5fe4a83
194def91a0ceb5eaee6c2f629aae35b867f4b0add50e7ec78441733ccecde95c,-1,7,1,1.22970477,1596243130,Regular,e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049
e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049,1,16,1,1.22970477,1596165771,Regular,194def91a0ceb5eaee6c2f629aae35b867f4b0add50e7ec78441733ccecde95c
76f177a0d4b5ff2117275c0a148a06cf004dd0034239487ae17511f6650ee86b,-1,2,1,1.25036991,1596155324,Regular,5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,17,1,1.25036991,1596076672,Regular,76f177a0d4b5ff2117275c0a148a06cf004dd0034239487ae17511f6650ee86b
22271d930dad37c6497bfcb8f727d5d4192ccae72d2806528921854452779990,-1,9,1,1.33288638,1596062413,Regular,3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1
3a265aeabdf93e07022026cac01783194e5b4bb4c7d15a6e02f9d4bacda3c1b1,1,42,1,1.33288638,1595989911,Regular,22271d930dad37c6497bfcb8f727d5d4192ccae72d2806528921854452779990
8c73d98e95c416bf0405fad2601dff182193d1f3e887de462c90a6f3f39de7bd,-1,6,1,1.54886643,1595977530,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,15,1,1.54886643,1595904447,Regular,8c73d98e95c416bf0405fad2601dff182193d1f3e887de462c90a6f3f39de7bd
acece4f9a7a6342a6871cb18fb198d76b3fac0732487e7251b78dc50be2dc0f8,-1,6,1,1.34435752,1595884308,Regular,1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf
1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf,1,36,1,1.34435752,1595819182,Regular,acece4f9a7a6342a6871cb18fb198d76b3fac0732487e7251b78dc50be2dc0f8
566e775ed13d10253bc79b63d709697a7429062aaec31dc393164b6f5766ad7c,-1,9,1,1.14362277,1595809878,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
e652779e5d769b0ec2a6127a876ed8d5d8e18bf4e18ceaf1f15233ed42730d3c,-1,2,1,1.11407792,1595735735,Regular,b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,22,1,1.14362277,1595732343,Regular,566e775ed13d10253bc79b63d709697a7429062aaec31dc393164b6f5766ad7c
b58abd9e82691d4737de6ca215aacc3917ea7e1f2c060699fea430054c635b28,1,25,1,1.11407792,1595643702,Regular,e652779e5d769b0ec2a6127a876ed8d5d8e18bf4e18ceaf1f15233ed42730d3c
7b8ea5109920d781ef120ec1d73437bc040c15b94590220feaa28229470b8fcd,-1,3,1,0.89853148,1595620275,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,24,1,0.89853148,1595558347,Regular,7b8ea5109920d781ef120ec1d73437bc040c15b94590220feaa28229470b8fcd
de7eab01a6c970c2004b18bb5e5014f27efa7e1ae687aec5b17dda7f35c669bf,-1,0,1,1.14097803,1595543385,Regular,4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e
4704a5e4d86880cc1c32f9dde79b0cf2668c52dd3f08baeeab5b5e06e90f261e,1,17,1,1.14097803,1595469464,Regular,de7eab01a6c970c2004b18bb5e5014f27efa7e1ae687aec5b17dda7f35c669bf
cd235d65d608601918925e5dbefa437354479dac77fb819220472cc9af9a4a1d,-1,4,1,1.12963599,1595452274,Regular,c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,33,1,1.12963599,1595383292,Regular,cd235d65d608601918925e5dbefa437354479dac77fb819220472cc9af9a4a1d
7dd9fef5ca5fe3a07ea56c038f30fefecebfe5e52665cd54cf5069c326a672d5,-1,9,1,1.34851731,1595368755,Regular,c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06
c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06,1,7,1,1.34851731,1595293902,Regular,7dd9fef5ca5fe3a07ea56c038f30fefecebfe5e52665cd54cf5069c326a672d5
c4aaee2f888125b9729ecdb14af0f181c0be2f49acaa0017d5e7e6f414c607dd,-1,2,1,1.28202945,1595275370,Regular,f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4
f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4,1,7,1,1.28202945,1595208986,Regular,c4aaee2f888125b9729ecdb14af0f181c0be2f49acaa0017d5e7e6f414c607dd
786d56600892fe0169bfce1d7383be8c86c417bc9194dc1a6bc17b85a5e5af06,-1,7,1,1.24209226,1595199980,Regular,4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf
4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf,1,2,1,1.24209226,1595128290,Regular,786d56600892fe0169bfce1d7383be8c86c417bc9194dc1a6bc17b85a5e5af06
a8c736e95546aa24579eab5351575c7ff0221b30469a48a0e2222a744638a12b,-1,3,1,1.14138446,1595112709,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,29,1,1.14138446,1595043595,Regular,a8c736e95546aa24579eab5351575c7ff0221b30469a48a0e2222a744638a12b
296e33366b7d1f2047c46de9b1a2347ed5995c13de4a2660c9ca38c1fad61ff8,-1,4,1,1.09410898,1595027269,Regular,4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15
4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15,1,0,1,1.09410898,1594955572,Regular,296e33366b7d1f2047c46de9b1a2347ed5995c13de4a2660c9ca38c1fad61ff8
3f1ac2afc25e41e877920883b19dc999f33b75030f330e782f9c8c20dc4cb87e,-1,5,1,1.20901158,1594947982,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,6,1,1.20901158,1594871233,Regular,3f1ac2afc25e41e877920883b19dc999f33b75030f330e782f9c8c20dc4cb87e
6fefde509072330be895302711ead53d4aabf4000619d8ac22166a02990d261a,-1,4,1,1.32617288,1594849570,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,2,1,1.32617288,1594781901,Regular,6fefde509072330be895302711ead53d4aabf4000619d8ac22166a02990d261a
b7dab64099ca0313345ff24acbf6a123c3903e1f1e7cf409b98b3a96a076c4ba,-1,3,1,1.31216695,1594765623,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,20,1,1.31216695,1594696544,Regular,b7dab64099ca0313345ff24acbf6a123c3903e1f1e7cf409b98b3a96a076c4ba
369d5330cfccd42e5e6846f4458ab6b2ad7e97e27cbb09267af0674329309601,-1,6,1,1.35112831,1594671912,Regular,c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662
c969a9fb072b3e0d9f3c7e2b437d7a27040871e3555ec27dbdf7fa1af64c9662,1,12,1,1.35112831,1594605415,Regular,369d5330cfccd42e5e6846f4458ab6b2ad7e97e27cbb09267af0674329309601
519aa75dbaf4a90d9c40fe782198d77e201834e3bc3fbe511769bd4fc0026304,-1,3,1,1.47678098,1594596729,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,47,1,1.47678098,1594521655,Regular,519aa75dbaf4a90d9c40fe782198d77e201834e3bc3fbe511769bd4fc0026304
f45b6f45611f7da64dcde50e41acb93358bd45abf9ef75dd21ecf52558aba64a,-1,2,1,1.39368439,1594502783,Regular,2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a
2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a,1,29,1,1.39368439,1594430573,Regular,f45b6f45611f7da64dcde50e41acb93358bd45abf9ef75dd21ecf52558aba64a
a8113d8d2967e72d2d77177c290eb6b6285c9b95649f2b87976205580005db23,-1,4,1,1.08934076,1594413109,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,9,1,1.08934076,1594348556,Regular,a8113d8d2967e72d2d77177c290eb6b6285c9b95649f2b87976205580005db23
23378d478f9c457ccb55a9b902dfe9faa4fd719c51f687b2765dcae7822aaf42,-1,3,1,1.29259042,1594346853,Regular,3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b
3a07d02a1ff46a6b16ea4b9191077331e86312591ac50fb11afd53eade99dc7b,1,13,1,1.29259042,1594261892,Regular,23378d478f9c457ccb55a9b902dfe9faa4fd719c51f687b2765dcae7822aaf42
674af6c55551c4eddfb533b5f380b2858a1d99060b47f918b6058549a6a4839b,-1,1,1,1.28249895,1594244086,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,22,1,1.28249895,1594173240,Regular,674af6c55551c4eddfb533b5f380b2858a1d99060b47f918b6058549a6a4839b
4998d09696763da51783ce256a9c71104fdf85184e14a2de229cab319b796a1e,-1,2,1,1.05997039,1594159066,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b,1,19,1,1.05997039,1594087775,Regular,4998d09696763da51783ce256a9c71104fdf85184e14a2de229cab319b796a1e
17c687650e1e87f80b84ce67a2f844bdcf049edf786f05da6525c58a2aa1f212,-1,7,1,1.14082205,1594081676,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,17,1,1.14082205,1594002458,Regular,17c687650e1e87f80b84ce67a2f844bdcf049edf786f05da6525c58a2aa1f212
7ab454322b938719e784b2f2e204e786466a422a1650169d074d8947f61232b3,-1,3,1,1.25887947,1593987432,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524,1,29,1,1.25887947,1593912914,Regular,7ab454322b938719e784b2f2e204e786466a422a1650169d074d8947f61232b3
49e52113bedadebe2d69f4a2f230ff2cc84b0adf6437afcd620cf8d2b4f5c799,-1,2,1,1.32573683,1593903450,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,28,1,1.32573683,1593831365,Regular,49e52113bedadebe2d69f4a2f230ff2cc84b0adf6437afcd620cf8d2b4f5c799
8113138db187e5348b2c535cc2598cbef3e6b80e9deda6413f9655df66868ad7,-1,8,1,1.28047637,1593815926,Regular,0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660
0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660,1,22,1,1.28047637,1593745539,Regular,8113138db187e5348b2c535cc2598cbef3e6b80e9deda6413f9655df66868ad7
dc2688d10a3d9d00dc7868af8fdd5c556e40be0f77697a8bcef07e5a5a8a534c,-1,6,1,1.28915306,1593734215,Regular,4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc
4dcfb2e2d420b01b79d1c4b79842979021f95a0fa4a0852762551a7789e2eccc,1,19,1,1.28915306,1593658813,Regular,dc2688d10a3d9d00dc7868af8fdd5c556e40be0f77697a8bcef07e5a5a8a534c
9d5854cc8ec00b7694d80d759dabcd27e768256e9f380656bcea82d884cc47ee,-1,0,1,0.79337935,1593640719,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
bd5659639deb3bc1ce0a3f75f9774ca31f23792aab035c9df1d96ec5f64f4292,-1,5,1,1.30190826,1593573047,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,42,1,0.79337935,1593569622,Regular,9d5854cc8ec00b7694d80d759dabcd27e768256e9f380656bcea82d884cc47ee
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,14,1,1.30190826,1593484073,Regular,bd5659639deb3bc1ce0a3f75f9774ca31f23792aab035c9df1d96ec5f64f4292
be99b3fac6ac0813d897b51f998ce188dfcb3f40581684bf5385bc3fbe5229ce,-1,6,1,1.45843737,1593462249,Regular,f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa
f6b4051b2e08160443f11f606f17a9401337c6a07c3da56e927923821185b4aa,1,32,1,1.45843737,1593398514,Regular,be99b3fac6ac0813d897b51f998ce188dfcb3f40581684bf5385bc3fbe5229ce
4f629f5dcedc85e06a3549fd95075dc1400f58d9f242e0db108b923ebb217f56,-1,8,1,1.71908124,1593380942,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,10,1,1.71908124,1593313180,Regular,4f629f5dcedc85e06a3549fd95075dc1400f58d9f242e0db108b923ebb217f56
d29090f542ec6402cc163c1e14005b8ec5da516c0f5cd88efecd3627196e64fc,-1,7,1,1.59639754,1593292840,Regular,e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049
e4d6b7c9f32f41027c02275a6b152971af5c925eb76b149b3c29a0db71e04049,1,12,1,1.59639754,1593230637,Regular,d29090f542ec6402cc163c1e14005b8ec5da516c0f5cd88efecd3627196e64fc
12e8d20f56aa2f5021ad03db5503114556c537d4c429e9f3ce3f504581abb9a0,-1,0,1,1.80507259,1593222009,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,17,1,1.80507259,1593137293,Regular,12e8d20f56aa2f5021ad03db5503114556c537d4c429e9f3ce3f504581abb9a0
10b0dea39e9991e578b56f92a10f251b7b1912b0e2180ca62a87766f3fb09fee,-1,2,1,1.66004013,1593118864,Regular,77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f
77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f,1,35,1,1.66004013,1593054703,Regular,10b0dea39e9991e578b56f92a10f251b7b1912b0e2180ca62a87766f3fb09fee
24ff0d777c24c1c6730ce3b1f71a4245d0bb03935a00d8b4f88b54c17a850070,-1,5,1,1.32272747,1593045411,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,42,1,1.32272747,1592965947,Regular,24ff0d777c24c1c6730ce3b1f71a4245d0bb03935a00d8b4f88b54c17a850070
ace05c0c0febc6c3674ec22e4efb0e61d37614454414a6f75bd0622fd472a431,-1,4,1,1.01676781,1592962887,Regular,dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79
dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79,1,19,1,1.01676781,1592879795,Regular,ace05c0c0febc6c3674ec22e4efb0e61d37614454414a6f75bd0622fd472a431
0f3a52aad328b13b3444046ba9eaa28f774eb85516afc63def377df2befb7549,-1,8,1,0.35712645,1592871551,Regular,d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc
d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc,1,27,1,0.35712645,1592789639,Regular,0f3a52aad328b13b3444046ba9eaa28f774eb85516afc63def377df2befb7549
c5cd5dab854d9fd68035db0608cf93cd3617dd3b216f3a786523a6cb8d7a7182,-1,8,1,0.34102882,1592770237,Regular,1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7
1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7,1,29,1,0.34102882,1592702399,Regular,c5cd5dab854d9fd68035db0608cf93cd3617dd3b216f3a786523a6cb8d7a7182
5efae2b38ebe0a7acb9e29ebcc606d4d421d3906c1b6cb9543636cfec004ea9a,-1,3,1,1.30285857,1592691111,Regular,aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87
aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87,1,16,1,1.30285857,1592620954,Regular,5efae2b38ebe0a7acb9e29ebcc606d4d421d3906c1b6cb9543636cfec004ea9a
0f3facba94ad9f6372a48880016477b621a1049b2ffa28e84db5dc4920a21f60,-1,3,1,1.48997802,1592616553,Regular,09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d
09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d,1,41,1,1.48997802,1592537554,Regular,0f3facba94ad9f6372a48880016477b621a1049b2ffa28e84db5dc4920a21f60
2de42feee6b2ff81c40a2bc904e100905a2a85a7ca471a39f5a869e54f90518b,-1,5,1,1.59170693,1592517195,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039,1,33,1,1.59170693,1592448138,Regular,2de42feee6b2ff81c40a2bc904e100905a2a85a7ca471a39f5a869e54f90518b
883445701265f928b18027ce5fb3d109d4f52721dcf1293cbb87926065aadd5c,-1,9,1,1.43921384,1592430350,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,19,1,1.43921384,1592360952,Regular,883445701265f928b18027ce5fb3d109d4f52721dcf1293cbb87926065aadd5c
d34737d255ad98d7b007da54efefc9dae0a82e08bde8bd29274c641cb72da901,-1,5,1,1.58563315,1592348173,Regular,16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75
16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75,1,21,1,1.58563315,1592272902,Regular,d34737d255ad98d7b007da54efefc9dae0a82e08bde8bd29274c641cb72da901
4203ee204594f1b1652d7f2cf5e37dd0144045451543d525f82d76238a7bc5df,-1,8,1,1.22865818,1592173734,Regular,1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d
1ca6d789ed1c20a1b91c88926132db488812432553d581769afd05f093f2e53d,1,19,1,1.22865818,1592105032,Regular,4203ee204594f1b1652d7f2cf5e37dd0144045451543d525f82d76238a7bc5df
a954f6479e27b134617af9bbd4d057e1081efd1b3e44c729c323a007802c28d0,-1,8,1,1.40184981,1592086421,Regular,5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585
5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585,1,9,1,1.40184981,1592015435,Regular,a954f6479e27b134617af9bbd4d057e1081efd1b3e44c729c323a007802c28d0
f1502e390712f9977915a2122c292911304ce30a03634e160b3155121ad18002,-1,0,1,1.47887588,1592009293,Regular,01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c
01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c,1,27,1,1.47887588,1591929692,Regular,f1502e390712f9977915a2122c292911304ce30a03634e160b3155121ad18002
871822ced94f7793b102d8fd700372897ab201427f525b40603d584ccefa299e,-1,8,1,1.46149872,1591910742,Regular,ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169
ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169,1,36,1,1.46149872,1591839160,Regular,871822ced94f7793b102d8fd700372897ab201427f525b40603d584ccefa299e
bd1ba15daec44df0d8dcdaf5600c0653db47038413409d7ed523c5de705364c5,-1,2,1,0.72160489,1591831209,Regular,6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628
6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628,1,5,1,0.72160489,1591756888,Regular,bd1ba15daec44df0d8dcdaf5600c0653db47038413409d7ed523c5de705364c5
b50269f1ea4dd2d3b12aea48af616f409488f52a53de16919505d9945081b96a,-1,6,1,1.04342452,1591755095,Regular,3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7
3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7,1,23,1,1.04342452,1591670931,Regular,b50269f1ea4dd2d3b12aea48af616f409488f52a53de16919505d9945081b96a
b75e45dc2887a00a485227f309182eb95f2723e6f40e9b210b60a841150d3ecd,-1,5,1,1.36355205,1591665901,Regular,fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344
fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344,1,9,1,1.36355205,1591588228,Regular,b75e45dc2887a00a485227f309182eb95f2723e6f40e9b210b60a841150d3ecd
5eeb06e58e8cd4806aac7098d118e5ffaec1bf74cb22561732ccf0f6fe5c9d48,-1,4,1,1.61721172,1591567953,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,26,1,1.61721172,1591496121,Regular,5eeb06e58e8cd4806aac7098d118e5ffaec1bf74cb22561732ccf0f6fe5c9d48
cd34760cf22da242df67005d5ff59dba48838747819d0fb9c7ebad20aa784b30,-1,1,1,0.43210525,1591473276,Regular,9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e
a120e27565c95cd14c33d5bc6bc39c013132ebf2a4e09a4a7cdd4de5acdfb5fa,-1,2,1,1.54196087,1591416132,Regular,b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d
9d67fa4adeb24716735e8fe76a430522036b964e0c4b7a81b8b65bbf07b96b9e,1,22,1,0.43210525,1591410531,Regular,cd34760cf22da242df67005d5ff59dba48838747819d0fb9c7ebad20aa784b30
b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d,1,23,1,1.54196087,1591324838,Regular,a120e27565c95cd14c33d5bc6bc39c013132ebf2a4e09a4a7cdd4de5acdfb5fa
43f632edda686db4ca8be42888856af8f391739ae4d78b2e9cca9414d6294f48,-1,1,1,1.607446,1591309727,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5,1,4,1,1.607446,1591241666,Regular,43f632edda686db4ca8be42888856af8f391739ae4d78b2e9cca9414d6294f48
784d0e6902b7c27929c00aebffa092188fad9e60843b12caef6230b6a6b89f30,-1,7,1,1.5135446,1591225282,Regular,a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0
a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0,1,36,1,1.5135446,1591157624,Regular,784d0e6902b7c27929c00aebffa092188fad9e60843b12caef6230b6a6b89f30
b213cbc72fc7672bbf3df07a3426e02d6061c1e2236ca6898fcf89a423bd815a,-1,5,1,1.48167175,1591152514,Regular,b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85
b9a464847920c09c6ddd7fe0a0b03a6d187a2225f093327716ab8b26d098fd85,1,5,1,1.48167175,1591071385,Regular,b213cbc72fc7672bbf3df07a3426e02d6061c1e2236ca6898fcf89a423bd815a
0ebf7aefffbd9268c716ece4fe895c5aaf09837174c3a553c59c3fc6a403b4c7,-1,3,1,1.79611304,1591049117,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,17,1,1.79611304,1590975548,Regular,0ebf7aefffbd9268c716ece4fe895c5aaf09837174c3a553c59c3fc6a403b4c7
493e77c51007bb33d8b92e46dc1137825d9f10d7095ce338ce972a150d01ab18,-1,1,1,1.64736865,1590955342,Regular,f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d
f5cf0c9e9d2d3557dd69965d0639cf942c6556d41e3d2e831f5c99e5202cd04d,1,28,1,1.64736865,1590891799,Regular,493e77c51007bb33d8b92e46dc1137825d9f10d7095ce338ce972a150d01ab18
34730484ae4202beab1d084336b8b56d6db4df156155131a1a33c2793760c9e0,-1,3,1,1.39097654,1590886525,Regular,a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905
